createdAt,value
2023-05-02T00:00:22.996Z,2.28
2023-05-02T00:03:27.966Z,2.10
2023-05-02T00:06:31.517Z,2.47
2023-05-02T00:09:35.477Z,2.28
2023-05-02T00:12:38.592Z,2.20
2023-05-02T00:15:40.913Z,2.33
2023-05-02T00:18:45.653Z,2.17
2023-05-02T00:21:49.172Z,2.13
2023-05-02T00:24:56.656Z,2.28
2023-05-02T00:27:58.924Z,2.08
2023-05-02T00:31:03.499Z,2.00
2023-05-02T00:34:08.209Z,2.10
2023-05-02T00:37:10.584Z,2.00
2023-05-02T00:40:15.140Z,2.40
2023-05-02T00:43:17.532Z,1.85
2023-05-02T00:46:19.848Z,2.22
2023-05-02T00:49:25.031Z,1.98
2023-05-02T00:52:28.926Z,1.80
2023-05-02T00:55:34.430Z,2.05
2023-05-02T00:58:41.221Z,2.35
2023-05-02T01:02:14.603Z,2.40
2023-05-02T01:06:04.768Z,2.17
2023-05-02T01:09:42.958Z,1.83
2023-05-02T01:12:57.077Z,2.25
2023-05-02T01:16:02.168Z,2.10
2023-05-02T01:19:08.808Z,1.90
2023-05-02T01:22:17.630Z,2.35
2023-05-02T01:25:30.466Z,1.98
2023-05-02T01:29:08.337Z,1.80
2023-05-02T01:32:18.581Z,2.10
2023-05-02T01:35:24.364Z,1.83
2023-05-02T01:38:29.971Z,2.05
2023-05-02T01:41:32.720Z,2.10
2023-05-02T01:44:38.422Z,2.17
2023-05-02T01:47:48.788Z,2.00
2023-05-02T01:50:54.907Z,2.15
2023-05-02T01:54:04.168Z,2.10
2023-05-02T01:57:08.678Z,2.30
2023-05-02T02:00:17.484Z,1.63
2023-05-02T02:03:21.716Z,2.40
2023-05-02T02:06:24.383Z,2.20
2023-05-02T02:09:26.952Z,2.10
2023-05-02T02:12:42.753Z,2.15
2023-05-02T02:15:49.174Z,2.15
2023-05-02T02:18:56.516Z,2.15
2023-05-02T02:22:00.499Z,2.50
2023-05-02T02:25:06.426Z,2.28
2023-05-02T02:28:09.001Z,2.45
2023-05-02T02:31:11.485Z,1.85
2023-05-02T02:34:13.993Z,2.13
2023-05-02T02:37:29.129Z,2.20
2023-05-02T02:40:54.600Z,2.08
2023-05-02T02:44:17.988Z,2.15
2023-05-02T02:47:41.522Z,2.00
2023-05-02T02:50:49.876Z,2.70
2023-05-02T02:54:22.952Z,2.47
2023-05-02T02:57:58.067Z,2.38
2023-05-02T03:01:04.413Z,2.25
2023-05-02T03:04:11.175Z,2.80
2023-05-02T03:07:13.796Z,2.30
2023-05-02T03:10:16.560Z,2.65
2023-05-02T03:13:18.885Z,2.50
2023-05-02T03:16:36.906Z,2.67
2023-05-02T03:19:42.505Z,2.30
2023-05-02T03:22:46.124Z,2.40
2023-05-02T03:25:48.936Z,2.60
2023-05-02T03:28:59.268Z,2.35
2023-05-02T03:32:07.388Z,2.22
2023-05-02T03:35:11.566Z,2.90
2023-05-02T03:38:20.585Z,2.28
2023-05-02T03:41:25.038Z,2.22
2023-05-02T03:44:36.885Z,2.63
2023-05-02T03:47:39.246Z,2.42
2023-05-02T03:50:43.941Z,2.22
2023-05-02T03:53:46.830Z,2.42
2023-05-02T03:56:49.299Z,2.50
2023-05-02T03:59:58.722Z,2.50
2023-05-02T04:03:03.731Z,2.83
2023-05-02T04:06:10.847Z,2.60
2023-05-02T04:09:13.264Z,2.25
2023-05-02T04:12:23.716Z,2.90
2023-05-02T04:15:30.167Z,3.28
2023-05-02T04:18:33.258Z,2.53
2023-05-02T04:21:38.772Z,2.28
2023-05-02T04:24:45.863Z,2.60
2023-05-02T04:27:51.744Z,2.60
2023-05-02T04:31:00.002Z,2.60
2023-05-02T04:34:04.339Z,2.60
2023-05-02T04:37:11.999Z,2.53
2023-05-02T04:40:20.458Z,2.65
2023-05-02T04:43:29.449Z,2.97
2023-05-02T04:46:35.815Z,2.85
2023-05-02T04:49:40.910Z,2.88
2023-05-02T04:52:43.268Z,2.80
2023-05-02T04:55:48.490Z,3.10
2023-05-02T04:58:51.649Z,3.08
2023-05-02T05:01:57.943Z,2.60
2023-05-02T05:05:02.554Z,2.80
2023-05-02T05:08:07.661Z,2.92
2023-05-02T05:11:13.014Z,2.80
2023-05-02T05:14:16.234Z,2.45
2023-05-02T05:17:22.990Z,3.15
2023-05-02T05:20:27.826Z,3.17
2023-05-02T05:23:36.992Z,3.13
2023-05-02T05:26:40.368Z,2.42
2023-05-02T05:29:45.451Z,3.20
2023-05-02T05:32:49.142Z,3.60
2023-05-02T05:35:51.697Z,3.30
2023-05-02T05:38:56.650Z,3.33
2023-05-02T05:42:02.655Z,3.30
2023-05-02T05:45:07.774Z,3.38
2023-05-02T05:48:15.606Z,3.30
2023-05-02T05:51:21.116Z,3.17
2023-05-02T05:54:27.388Z,2.88
2023-05-02T06:00:36.519Z,2.70
2023-05-02T06:03:43.901Z,3.65
2023-05-02T06:06:46.893Z,3.30
2023-05-02T06:09:51.704Z,4.15
2023-05-02T06:12:54.147Z,3.33
2023-05-02T06:16:04.073Z,3.22
2023-05-02T06:19:06.730Z,3.72
2023-05-02T06:22:12.429Z,3.10
2023-05-02T06:25:17.053Z,3.05
2023-05-02T06:28:19.896Z,3.20
2023-05-02T06:31:22.279Z,2.85
2023-05-02T06:34:24.665Z,3.13
2023-05-02T06:37:26.981Z,3.67
2023-05-02T06:40:29.279Z,3.05
2023-05-02T06:43:34.167Z,2.90
2023-05-02T06:46:41.238Z,2.90
2023-05-02T06:49:45.825Z,3.08
2023-05-02T06:52:50.644Z,3.30
2023-05-02T06:55:55.986Z,2.95
2023-05-02T06:58:58.375Z,3.28
2023-05-02T07:02:01.933Z,3.03
2023-05-02T07:05:06.517Z,2.80
2023-05-02T07:08:11.640Z,3.15
2023-05-02T07:14:20.901Z,3.28
2023-05-02T07:17:23.557Z,2.85
2023-05-02T07:20:30.716Z,2.60
2023-05-02T07:23:33.017Z,2.88
2023-05-02T07:26:42.294Z,2.80
2023-05-02T07:29:50.056Z,3.08
2023-05-02T07:32:54.876Z,2.95
2023-05-02T07:35:59.572Z,3.15
2023-05-02T07:39:05.284Z,2.83
2023-05-02T07:42:07.654Z,3.45
2023-05-02T07:45:10.983Z,3.33
2023-05-02T07:48:16.084Z,3.15
2023-05-02T07:51:20.355Z,2.88
2023-05-02T07:54:26.242Z,3.20
2023-05-02T07:57:28.565Z,3.15
2023-05-02T08:00:31.035Z,3.15
2023-05-02T08:03:39.388Z,3.10
2023-05-02T08:06:44.269Z,3.30
2023-05-02T08:09:46.774Z,3.10
2023-05-02T08:12:52.079Z,3.17
2023-05-02T08:15:58.467Z,2.85
2023-05-02T08:19:03.160Z,2.75
2023-05-02T08:22:08.912Z,3.22
2023-05-02T08:25:11.216Z,3.40
2023-05-02T08:28:13.777Z,2.95
2023-05-02T08:31:18.296Z,2.80
2023-05-02T08:34:22.785Z,2.67
2023-05-02T08:37:27.554Z,2.70
2023-05-02T08:40:42.465Z,3.40
2023-05-02T08:43:49.962Z,2.70
2023-05-02T08:46:53.931Z,3.30
2023-05-02T08:50:00.287Z,2.70
2023-05-02T08:53:05.623Z,3.10
2023-05-02T08:59:16.011Z,3.28
2023-05-02T09:02:37.646Z,2.88
2023-05-02T09:05:41.840Z,2.75
2023-05-02T09:08:50.788Z,2.70
2023-05-02T09:11:54.023Z,2.40
2023-05-02T09:15:20.793Z,2.60
2023-05-02T09:18:31.642Z,2.17
2023-05-02T09:21:37.757Z,2.55
2023-05-02T09:24:40.887Z,2.45
2023-05-02T09:28:09.447Z,2.72
2023-05-02T09:31:23.024Z,3.03
2023-05-02T09:34:34.335Z,2.67
2023-05-02T09:37:39.018Z,2.90
2023-05-02T09:40:55.145Z,2.47
2023-05-02T09:43:58.146Z,2.67
2023-05-02T09:47:06.838Z,2.90
2023-05-02T09:50:09.620Z,2.50
2023-05-02T09:53:12.028Z,2.60
2023-05-02T09:56:17.455Z,4.65
2023-05-02T09:59:22.121Z,2.75
2023-05-02T10:02:25.394Z,2.58
2023-05-02T10:05:28.481Z,2.80
2023-05-02T10:08:33.372Z,2.47
2023-05-02T10:11:38.960Z,2.55
2023-05-02T10:14:48.078Z,2.50
2023-05-02T10:17:55.905Z,2.60
2023-05-02T10:21:10.346Z,2.60
2023-05-02T10:24:15.829Z,2.85
2023-05-02T10:27:21.447Z,2.53
2023-05-02T10:30:26.913Z,2.13
2023-05-02T10:33:31.560Z,2.60
2023-05-02T10:36:36.339Z,2.72
2023-05-02T10:39:40.965Z,2.83
2023-05-02T10:42:48.036Z,2.60
2023-05-02T10:45:51.066Z,2.30
2023-05-02T10:49:14.418Z,2.30
2023-05-02T10:52:30.586Z,2.72
2023-05-02T10:55:33.401Z,2.75
2023-05-02T10:58:35.702Z,2.92
2023-05-02T11:01:40.408Z,3.00
2023-05-02T11:05:04.607Z,2.65
2023-05-02T11:08:16.795Z,2.92
2023-05-02T11:11:43.980Z,2.47
2023-05-02T11:14:47.667Z,3.00
2023-05-02T11:18:07.566Z,2.80
2023-05-02T11:21:29.194Z,2.50
2023-05-02T11:24:42.804Z,2.90
2023-05-02T11:27:47.634Z,2.65
2023-05-02T11:30:52.219Z,2.75
2023-05-02T11:34:03.801Z,2.47
2023-05-02T11:37:14.965Z,2.63
2023-05-02T11:43:28.233Z,2.67
2023-05-02T11:46:36.715Z,3.38
2023-05-02T11:49:39.014Z,2.78
2023-05-02T11:52:43.540Z,2.58
2023-05-02T11:55:52.268Z,2.70
2023-05-02T12:02:02.197Z,2.53
2023-05-02T12:05:08.191Z,2.30
2023-05-02T12:08:23.927Z,2.40
2023-05-02T12:11:26.456Z,2.53
2023-05-02T12:14:29.975Z,2.50
2023-05-02T12:17:39.960Z,2.50
2023-05-02T12:20:43.187Z,2.40
2023-05-02T12:23:48.191Z,2.30
2023-05-02T12:30:00.687Z,2.50
2023-05-02T12:33:06.428Z,2.30
2023-05-02T12:36:13.179Z,2.53
2023-05-02T12:39:16.399Z,2.50
2023-05-02T12:42:21.970Z,2.60
2023-05-02T12:45:33.633Z,2.58
2023-05-02T12:48:35.992Z,2.55
2023-05-02T12:51:43.853Z,2.28
2023-05-02T12:54:46.660Z,2.20
2023-05-02T12:57:52.023Z,2.78
2023-05-02T13:00:56.695Z,2.47
2023-05-02T13:04:01.988Z,2.30
2023-05-02T13:07:04.311Z,2.60
2023-05-02T13:10:09.629Z,3.20
2023-05-02T13:13:14.145Z,2.53
2023-05-02T13:16:21.725Z,2.13
2023-05-02T13:19:24.079Z,2.20
2023-05-02T13:22:26.544Z,2.38
2023-05-02T13:25:29.240Z,2.90
2023-05-02T13:28:35.794Z,2.78
2023-05-02T13:31:38.520Z,2.30
2023-05-02T13:37:48.349Z,2.67
2023-05-02T13:40:52.068Z,2.45
2023-05-02T13:43:56.928Z,2.40
2023-05-02T13:46:59.292Z,2.30
2023-05-02T13:50:01.966Z,2.50
2023-05-02T13:53:04.377Z,2.80
2023-05-02T13:56:09.026Z,2.60
2023-05-02T13:59:11.510Z,3.05
2023-05-02T14:02:21.069Z,2.38
2023-05-02T14:05:23.494Z,2.40
2023-05-02T14:08:26.129Z,3.08
2023-05-02T14:11:28.706Z,3.10
2023-05-02T14:14:31.122Z,2.28
2023-05-02T14:17:33.449Z,2.40
2023-05-02T14:20:37.944Z,2.35
2023-05-02T14:23:40.405Z,2.70
2023-05-02T14:26:42.673Z,2.50
2023-05-02T14:29:45.908Z,2.15
2023-05-02T14:32:50.663Z,2.60
2023-05-02T14:35:55.665Z,2.28
2023-05-02T14:39:02.759Z,2.80
2023-05-02T14:42:06.084Z,2.67
2023-05-02T14:45:12.622Z,2.55
2023-05-02T14:48:19.430Z,3.28
2023-05-02T14:51:23.853Z,2.72
2023-05-02T14:54:30.497Z,2.65
2023-05-02T14:57:33.372Z,2.30
2023-05-02T15:00:37.840Z,2.72
2023-05-02T15:03:56.553Z,2.58
2023-05-02T15:07:03.858Z,2.80
2023-05-02T15:10:06.965Z,2.75
2023-05-02T15:13:09.348Z,2.40
2023-05-02T15:16:14.270Z,2.42
2023-05-02T15:19:16.687Z,2.55
2023-05-02T15:22:18.944Z,2.53
2023-05-02T15:25:24.009Z,2.33
2023-05-02T15:31:31.428Z,2.75
2023-05-02T15:34:33.753Z,3.00
2023-05-02T15:37:40.627Z,2.50
2023-05-02T15:40:47.631Z,2.58
2023-05-02T15:43:49.859Z,2.65
2023-05-02T15:46:52.304Z,2.60
2023-05-02T15:49:58.324Z,2.67
2023-05-02T15:53:01.343Z,2.42
2023-05-02T15:56:09.864Z,2.40
2023-05-02T15:59:14.511Z,2.40
2023-05-02T16:02:16.904Z,2.33
2023-05-02T16:05:21.464Z,2.50
2023-05-02T16:08:23.807Z,2.60
2023-05-02T16:11:26.281Z,2.83
2023-05-02T16:14:29.011Z,2.72
2023-05-02T16:17:31.472Z,2.83
2023-05-02T16:20:36.864Z,2.63
2023-05-02T16:23:39.191Z,2.58
2023-05-02T16:26:43.983Z,3.20
2023-05-02T16:29:46.282Z,2.65
2023-05-02T16:32:48.653Z,2.65
2023-05-02T16:36:02.915Z,2.67
2023-05-02T16:39:05.324Z,2.65
2023-05-02T16:42:07.554Z,3.28
2023-05-02T16:45:12.138Z,2.40
2023-05-02T16:48:16.643Z,2.67
2023-05-02T16:51:21.512Z,2.58
2023-05-02T16:54:23.747Z,3.15
2023-05-02T16:57:26.230Z,2.72
2023-05-02T17:00:31.221Z,3.17
2023-05-02T17:03:34.701Z,3.38
2023-05-02T17:06:41.615Z,3.30
2023-05-02T17:09:46.651Z,3.65
2023-05-02T17:12:56.014Z,3.30
2023-05-02T17:15:58.813Z,3.25
2023-05-02T17:19:03.381Z,3.50
2023-05-02T17:22:08.524Z,3.38
2023-05-02T17:28:21.354Z,3.20
2023-05-02T17:31:24.161Z,2.85
2023-05-02T17:34:35.783Z,2.63
2023-05-02T17:37:40.619Z,3.88
2023-05-02T17:40:45.063Z,3.70
2023-05-02T17:43:49.630Z,3.45
2023-05-02T17:46:55.172Z,3.30
2023-05-02T17:50:02.720Z,3.78
2023-05-02T17:53:05.857Z,3.42
2023-05-02T17:56:10.765Z,4.30
2023-05-02T17:59:13.130Z,4.20
2023-05-02T18:02:17.683Z,3.95
2023-05-02T18:05:23.720Z,3.80
2023-05-02T18:08:31.241Z,3.42
2023-05-02T18:11:36.466Z,6.70
2023-05-02T18:14:43.511Z,4.15
2023-05-02T18:17:50.739Z,3.80
2023-05-02T18:20:53.004Z,3.83
2023-05-02T18:23:56.889Z,3.90
2023-05-02T18:26:59.329Z,4.00
2023-05-02T18:30:03.972Z,4.10
2023-05-02T18:33:09.848Z,3.67
2023-05-02T18:36:13.035Z,4.00
2023-05-02T18:39:16.152Z,3.17
2023-05-02T18:42:18.504Z,3.63
2023-05-02T18:45:21.147Z,3.38
2023-05-02T18:48:23.442Z,3.38
2023-05-02T18:51:29.154Z,3.63
2023-05-02T18:54:33.676Z,3.42
2023-05-02T18:57:38.760Z,3.75
2023-05-02T19:00:44.347Z,3.88
2023-05-02T19:03:46.665Z,4.05
2023-05-02T19:06:54.049Z,3.45
2023-05-02T19:09:58.615Z,3.83
2023-05-02T19:13:04.233Z,3.58
2023-05-02T19:16:16.208Z,3.95
2023-05-02T19:19:18.700Z,3.53
2023-05-02T19:22:23.487Z,3.92
2023-05-02T19:25:25.778Z,3.92
2023-05-02T19:28:28.673Z,3.88
2023-05-02T19:31:34.359Z,4.10
2023-05-02T19:34:38.896Z,4.05
2023-05-02T19:37:44.160Z,4.13
2023-05-02T19:40:46.595Z,4.10
2023-05-02T19:43:51.298Z,4.25
2023-05-02T19:46:56.145Z,4.60
2023-05-02T19:49:58.692Z,5.07
2023-05-02T19:53:02.077Z,3.90
2023-05-02T19:56:07.371Z,4.07
2023-05-02T19:59:14.445Z,4.32
2023-05-02T20:02:16.784Z,3.80
2023-05-02T20:05:24.129Z,4.20
2023-05-02T20:08:27.955Z,4.78
2023-05-02T20:11:30.931Z,4.40
2023-05-02T20:14:35.601Z,4.57
2023-05-02T20:17:37.995Z,4.07
2023-05-02T20:20:40.617Z,4.20
2023-05-02T20:23:45.645Z,4.28
2023-05-02T20:26:50.977Z,4.35
2023-05-02T20:29:58.318Z,4.28
2023-05-02T20:33:10.517Z,4.32
2023-05-02T20:36:19.122Z,4.20
2023-05-02T20:39:21.904Z,4.97
2023-05-02T20:42:27.038Z,4.93
2023-05-02T20:45:29.662Z,5.13
2023-05-02T20:48:34.616Z,5.50
2023-05-02T20:51:39.120Z,6.05
2023-05-02T20:54:42.737Z,4.75
2023-05-02T20:57:45.718Z,5.30
2023-05-02T21:00:52.294Z,5.30
2023-05-02T21:03:56.386Z,4.32
2023-05-02T21:06:58.856Z,5.53
2023-05-02T21:10:01.370Z,5.00
2023-05-02T21:13:06.130Z,5.30
2023-05-02T21:16:19.096Z,5.25
2023-05-02T21:19:21.614Z,5.03
2023-05-02T21:22:28.474Z,5.03
2023-05-02T21:25:30.736Z,6.03
2023-05-02T21:28:35.422Z,5.93
2023-05-02T21:31:39.617Z,6.18
2023-05-02T21:34:44.237Z,5.60
2023-05-02T21:37:46.522Z,5.40
2023-05-02T21:40:53.339Z,5.05
2023-05-02T21:43:58.164Z,5.72
2023-05-02T21:47:03.034Z,5.32
2023-05-02T21:50:06.067Z,5.80
2023-05-02T21:53:13.553Z,6.22
2023-05-02T21:56:15.819Z,5.25
2023-05-02T21:59:21.033Z,4.82
2023-05-02T22:02:23.844Z,5.50
2023-05-02T22:05:28.458Z,5.10
2023-05-02T22:08:32.968Z,5.00
2023-05-02T22:11:37.661Z,4.65
2023-05-02T22:14:45.789Z,4.25
2023-05-02T22:17:51.131Z,3.75
2023-05-02T22:20:59.053Z,4.60
2023-05-02T22:24:03.964Z,4.60
2023-05-02T22:27:08.776Z,4.45
2023-05-02T22:30:13.439Z,4.63
2023-05-02T22:33:15.782Z,4.47
2023-05-02T22:36:18.308Z,4.40
2023-05-02T22:39:20.596Z,4.40
2023-05-02T22:42:24.246Z,5.20
2023-05-02T22:45:28.770Z,4.43
2023-05-02T22:48:31.045Z,5.15
2023-05-02T22:51:36.981Z,4.63
2023-05-02T22:54:39.255Z,5.38
2023-05-02T22:57:42.289Z,4.78
2023-05-02T23:00:44.600Z,4.50
2023-05-02T23:03:47.000Z,5.55
2023-05-02T23:06:57.100Z,4.82
2023-05-02T23:10:02.553Z,4.57
2023-05-02T23:13:05.139Z,4.93
2023-05-02T23:19:12.562Z,4.53
2023-05-02T23:22:15.147Z,5.28
2023-05-02T23:25:19.944Z,5.10
2023-05-02T23:28:22.171Z,5.18
2023-05-02T23:31:24.462Z,4.82
2023-05-02T23:34:26.816Z,4.28
2023-05-02T23:37:31.907Z,4.40
2023-05-02T23:40:34.656Z,5.13
2023-05-02T23:43:42.251Z,5.25
2023-05-02T23:46:47.478Z,5.63
2023-05-02T23:49:55.549Z,5.20
2023-05-02T23:52:57.828Z,5.95
2023-05-02T23:56:00.071Z,6.05
2023-05-02T23:59:04.581Z,6.45
