createdAt,value
2022-11-20T09:42:39.273Z,1.74
2022-11-20T09:45:49.008Z,1.83
2022-11-20T09:48:36.193Z,1.85
2022-11-20T09:51:10.814Z,1.84
2022-11-20T09:54:18.523Z,1.80
2022-11-20T09:57:01.346Z,1.86
2022-11-20T09:59:40.968Z,1.88
2022-11-20T10:02:25.292Z,1.93
2022-11-20T10:05:26.351Z,1.93
2022-11-20T10:08:21.700Z,1.87
2022-11-20T10:11:22.831Z,1.93
2022-11-20T10:13:59.583Z,1.91
2022-11-20T10:17:00.994Z,1.90
2022-11-20T10:19:39.613Z,1.91
2022-11-20T10:22:56.961Z,1.97
2022-11-20T10:26:03.707Z,1.96
2022-11-20T10:28:57.210Z,2.09
2022-11-20T10:35:06.374Z,2.11
2022-11-20T10:37:42.235Z,2.17
2022-11-20T10:40:36.330Z,2.22
2022-11-20T10:43:41.807Z,2.19
2022-11-20T10:46:18.481Z,2.13
2022-11-20T10:48:48.306Z,2.09
2022-11-20T10:52:01.614Z,2.11
2022-11-20T10:55:04.330Z,2.08
2022-11-20T10:57:55.355Z,2.13
2022-11-20T11:00:26.968Z,2.13
2022-11-20T11:03:03.553Z,2.11
2022-11-20T11:05:53.330Z,2.10
2022-11-20T11:08:22.887Z,2.07
2022-11-20T11:11:03.699Z,2.03
2022-11-20T11:13:32.881Z,2.06
2022-11-20T11:16:02.416Z,2.04
2022-11-20T11:18:34.100Z,2.07
2022-11-20T11:21:07.026Z,2.15
2022-11-20T11:23:42.376Z,2.12
2022-11-20T11:26:28.917Z,2.14
2022-11-20T11:29:04.937Z,2.13
2022-11-20T11:31:36.677Z,2.14
2022-11-20T11:34:18.775Z,2.19
2022-11-20T11:37:05.245Z,2.13
2022-11-20T11:39:40.492Z,2.20
2022-11-20T11:42:21.048Z,2.29
2022-11-20T11:45:08.478Z,2.29
2022-11-20T11:47:50.077Z,2.29
2022-11-20T11:50:29.150Z,2.16
2022-11-20T11:53:24.996Z,2.18
2022-11-20T11:56:10.841Z,2.22
2022-11-20T11:59:03.508Z,2.21
2022-11-20T12:01:54.640Z,2.16
2022-11-20T12:04:56.440Z,2.05
2022-11-20T12:07:46.642Z,2.06
2022-11-20T12:10:49.644Z,2.05
2022-11-20T12:13:42.393Z,2.11
2022-11-20T12:16:18.712Z,2.09
2022-11-20T12:19:03.342Z,2.10
2022-11-20T12:22:22.292Z,2.17
2022-11-20T12:25:20.899Z,2.24
2022-11-20T12:28:03.275Z,2.27
2022-11-20T12:31:03.869Z,2.28
2022-11-20T12:33:57.794Z,2.26
2022-11-20T12:36:50.636Z,2.22
2022-11-20T12:43:43.990Z,2.28
2022-11-20T12:46:49.617Z,2.10
2022-11-20T12:49:54.381Z,2.02
2022-11-20T12:52:56.406Z,1.97
2022-11-20T12:55:57.367Z,1.96
2022-11-20T12:58:55.002Z,1.93
2022-11-20T13:01:53.150Z,1.91
2022-11-20T13:04:37.389Z,1.81
2022-11-20T13:07:17.861Z,1.70
2022-11-20T13:09:51.291Z,1.70
2022-11-20T13:12:47.979Z,1.68
2022-11-20T13:16:01.577Z,1.73
2022-11-20T13:18:36.847Z,1.72
2022-11-20T13:21:24.027Z,1.58
2022-11-20T13:23:54.905Z,1.61
2022-11-20T13:26:33.601Z,1.60
2022-11-20T13:29:17.438Z,1.64
2022-11-20T13:31:52.173Z,1.70
2022-11-20T13:34:30.089Z,1.73
2022-11-20T13:37:10.539Z,1.73
2022-11-20T13:39:42.500Z,1.78
2022-11-20T13:42:14.616Z,1.83
2022-11-20T13:44:55.620Z,1.80
2022-11-20T13:47:35.513Z,1.83
2022-11-20T13:50:10.027Z,1.84
2022-11-20T13:53:07.963Z,1.84
2022-11-20T13:56:18.419Z,1.85
2022-11-20T13:59:29.574Z,1.81
2022-11-20T14:02:02.538Z,1.78
2022-11-20T14:04:41.097Z,1.85
2022-11-20T14:07:17.965Z,1.85
2022-11-20T14:10:12.630Z,1.89
2022-11-20T14:12:46.012Z,1.91
2022-11-20T14:15:41.813Z,1.88
2022-11-20T14:18:21.638Z,1.88
2022-11-20T14:21:03.883Z,1.86
2022-11-20T14:23:44.693Z,1.80
2022-11-20T14:26:23.317Z,1.87
2022-11-20T14:28:53.232Z,1.90
2022-11-20T14:31:27.614Z,1.86
2022-11-20T14:34:02.631Z,1.92
2022-11-20T14:36:32.233Z,1.84
2022-11-20T14:39:27.043Z,1.78
2022-11-20T14:42:22.087Z,1.71
2022-11-20T14:45:16.655Z,1.63
2022-11-20T14:47:49.908Z,1.68
2022-11-20T14:50:33.726Z,1.64
2022-11-20T14:53:11.723Z,1.64
2022-11-20T14:55:58.958Z,1.63
2022-11-20T14:58:39.184Z,1.59
2022-11-20T15:01:32.041Z,1.58
2022-11-20T15:04:23.450Z,1.54
2022-11-20T15:06:58.830Z,1.61
2022-11-20T15:09:41.430Z,1.59
2022-11-20T15:23:50.250Z,2.18
2022-11-20T15:26:30.417Z,2.14
2022-11-20T15:29:00.657Z,2.00
2022-11-20T15:31:58.948Z,2.08
2022-11-20T15:34:29.920Z,2.06
2022-11-20T15:37:04.762Z,1.97
2022-11-20T15:42:38.196Z,1.80
2022-11-20T15:45:10.488Z,1.70
2022-11-20T15:47:44.140Z,1.74
2022-11-20T15:50:20.605Z,1.83
2022-11-20T15:52:57.789Z,1.80
2022-11-20T15:55:28.638Z,1.78
2022-11-20T15:58:03.962Z,1.79
2022-11-20T16:00:31.806Z,1.75
2022-11-20T16:02:59.976Z,1.71
2022-11-20T16:05:56.014Z,1.67
2022-11-20T16:08:27.149Z,1.72
2022-11-20T16:14:43.783Z,1.71
2022-11-20T16:17:42.052Z,1.72
2022-11-20T16:20:16.152Z,1.67
2022-11-20T16:22:50.047Z,1.68
2022-11-20T16:25:18.316Z,1.69
2022-11-20T16:27:52.158Z,1.65
2022-11-20T16:30:30.839Z,1.68
2022-11-20T16:33:05.556Z,1.70
2022-11-20T16:35:44.908Z,1.69
2022-11-20T16:38:15.606Z,1.74
2022-11-20T16:40:51.799Z,1.65
2022-11-20T16:43:20.130Z,1.70
2022-11-20T16:45:57.495Z,1.62
2022-11-20T16:48:36.321Z,1.59
2022-11-20T16:51:15.365Z,1.61
2022-11-20T16:54:08.152Z,1.59
2022-11-20T16:57:00.057Z,1.57
2022-11-20T17:00:03.591Z,1.58
2022-11-20T17:02:32.131Z,1.59
2022-11-20T17:05:31.910Z,1.63
2022-11-20T17:08:55.491Z,1.64
2022-11-20T17:11:41.784Z,1.72
2022-11-20T17:18:18.066Z,1.71
2022-11-20T17:25:10.893Z,1.65
2022-11-20T17:27:55.656Z,1.67
2022-11-20T17:30:22.906Z,1.57
2022-11-20T17:33:00.738Z,1.61
2022-11-20T17:35:31.404Z,1.56
2022-11-20T17:38:12.299Z,1.61
2022-11-20T17:40:39.768Z,1.63
2022-11-20T17:44:01.769Z,1.69
2022-11-20T17:47:49.523Z,1.55
2022-11-20T17:50:45.996Z,1.58
2022-11-20T17:54:15.387Z,1.51
2022-11-20T17:57:20.717Z,1.39
2022-11-20T17:59:59.720Z,1.37
2022-11-20T18:02:29.345Z,1.41
2022-11-20T18:04:56.926Z,1.41
2022-11-20T18:08:07.486Z,1.44
2022-11-20T18:10:35.647Z,1.50
2022-11-20T18:13:03.511Z,1.47
2022-11-20T18:15:35.657Z,1.47
2022-11-20T18:18:05.389Z,1.49
2022-11-20T18:20:40.096Z,1.50
2022-11-20T18:23:44.529Z,1.50
2022-11-20T18:26:13.058Z,1.48
2022-11-20T18:28:49.404Z,1.39
2022-11-20T18:31:21.448Z,1.49
2022-11-20T18:34:00.679Z,1.51
2022-11-20T18:36:32.152Z,1.52
2022-11-20T18:39:03.887Z,1.55
2022-11-20T18:42:01.389Z,1.55
2022-11-20T18:45:31.628Z,1.55
2022-11-20T18:51:48.114Z,1.64
2022-11-20T18:54:24.456Z,1.59
2022-11-20T18:57:01.949Z,1.62
2022-11-20T19:00:09.206Z,1.71
2022-11-20T19:02:43.526Z,1.73
2022-11-20T19:05:18.270Z,1.70
2022-11-20T19:07:47.219Z,1.69
2022-11-20T19:10:26.960Z,1.65
2022-11-20T19:13:07.651Z,1.66
2022-11-20T19:15:39.559Z,1.69
2022-11-20T19:18:08.609Z,1.71
2022-11-20T19:20:39.527Z,1.63
2022-11-20T19:23:18.636Z,1.70
2022-11-20T19:26:02.049Z,1.68
2022-11-20T19:28:40.975Z,1.62
2022-11-20T19:31:14.308Z,1.64
2022-11-20T19:37:19.548Z,1.67
2022-11-20T19:39:48.835Z,1.73
2022-11-20T19:42:17.662Z,1.73
2022-11-20T19:44:48.940Z,1.64
2022-11-20T19:47:17.659Z,1.60
2022-11-20T19:49:48.538Z,1.52
2022-11-20T19:52:17.414Z,1.59
2022-11-20T19:54:45.969Z,1.61
2022-11-20T19:57:14.585Z,1.61
2022-11-20T19:59:45.517Z,1.59
2022-11-20T20:02:39.423Z,1.53
2022-11-20T20:05:10.165Z,1.48
2022-11-20T20:07:46.087Z,1.37
2022-11-20T20:10:15.549Z,1.41
2022-11-20T20:12:44.764Z,1.44
2022-11-20T20:15:51.905Z,1.49
2022-11-20T20:18:20.886Z,1.47
2022-11-20T20:20:50.602Z,1.50
2022-11-20T20:23:19.391Z,1.52
2022-11-20T20:25:48.913Z,1.56
2022-11-20T20:28:17.451Z,1.58
2022-11-20T20:30:46.025Z,1.61
2022-11-20T20:33:14.721Z,1.60
2022-11-20T20:35:43.760Z,1.58
2022-11-20T20:38:12.353Z,1.57
2022-11-20T20:40:49.197Z,1.56
