createdAt,value
2023-05-24T00:00:20.875Z,0.00
2023-05-24T00:01:20.854Z,0.00
2023-05-24T00:02:20.902Z,0.00
2023-05-24T00:03:20.967Z,0.00
2023-05-24T00:04:20.902Z,0.00
2023-05-24T00:05:20.814Z,0.00
2023-05-24T00:06:20.818Z,0.00
2023-05-24T00:07:20.801Z,0.00
2023-05-24T00:08:20.796Z,0.00
2023-05-24T00:09:20.764Z,0.00
2023-05-24T00:10:20.772Z,0.00
2023-05-24T00:11:20.746Z,0.00
2023-05-24T00:12:20.748Z,0.00
2023-05-24T00:13:20.727Z,0.00
2023-05-24T00:14:20.716Z,0.00
2023-05-24T00:15:20.698Z,0.00
2023-05-24T00:16:20.745Z,0.00
2023-05-24T00:17:20.839Z,0.00
2023-05-24T00:18:20.673Z,0.00
2023-05-24T00:19:20.962Z,0.00
2023-05-24T00:20:21.001Z,0.00
2023-05-24T00:21:20.628Z,0.00
2023-05-24T00:22:20.662Z,0.00
2023-05-24T00:23:20.617Z,0.00
2023-05-24T00:24:20.604Z,0.00
2023-05-24T00:25:20.600Z,0.00
2023-05-24T00:26:20.615Z,0.00
2023-05-24T00:27:20.573Z,0.00
2023-05-24T00:28:20.557Z,0.00
2023-05-24T00:29:20.540Z,0.00
2023-05-24T00:30:20.538Z,0.00
2023-05-24T00:31:20.610Z,0.00
2023-05-24T00:32:20.544Z,0.00
2023-05-24T00:33:20.498Z,0.00
2023-05-24T00:34:20.489Z,0.00
2023-05-24T00:35:20.486Z,0.00
2023-05-24T00:36:20.477Z,0.00
2023-05-24T00:37:20.452Z,0.00
2023-05-24T00:38:20.450Z,0.00
2023-05-24T00:39:20.432Z,0.00
2023-05-24T00:40:20.445Z,0.00
2023-05-24T00:41:20.402Z,0.00
2023-05-24T00:42:20.400Z,0.00
2023-05-24T00:43:20.402Z,0.00
2023-05-24T00:44:20.393Z,0.00
2023-05-24T00:45:20.388Z,0.00
2023-05-24T00:46:20.413Z,0.00
2023-05-24T00:47:20.353Z,0.00
2023-05-24T00:48:20.335Z,0.00
2023-05-24T00:49:20.338Z,0.00
2023-05-24T00:50:20.322Z,0.00
2023-05-24T00:51:20.296Z,0.00
2023-05-24T00:52:20.294Z,0.00
2023-05-24T00:53:20.274Z,0.00
2023-05-24T00:54:20.282Z,0.00
2023-05-24T00:55:20.258Z,0.00
2023-05-24T00:56:20.244Z,0.00
2023-05-24T00:57:20.229Z,0.00
2023-05-24T00:58:20.222Z,0.00
2023-05-24T00:59:20.218Z,0.00
2023-05-24T01:00:20.203Z,0.00
2023-05-24T01:01:20.194Z,0.00
2023-05-24T01:02:20.198Z,0.00
2023-05-24T01:03:20.209Z,0.00
2023-05-24T01:04:20.168Z,0.00
2023-05-24T01:05:20.157Z,0.00
2023-05-24T01:06:20.144Z,0.00
2023-05-24T01:07:20.147Z,0.00
2023-05-24T01:08:20.125Z,0.00
2023-05-24T01:09:20.094Z,0.00
2023-05-24T01:10:20.095Z,0.00
2023-05-24T01:11:20.089Z,0.00
2023-05-24T01:12:20.073Z,0.00
2023-05-24T01:13:20.069Z,0.00
2023-05-24T01:14:20.045Z,0.00
2023-05-24T01:15:20.036Z,0.00
2023-05-24T01:16:20.078Z,0.00
2023-05-24T01:17:20.029Z,0.00
2023-05-24T01:18:20.014Z,0.00
2023-05-24T01:19:19.992Z,0.00
2023-05-24T01:20:20.006Z,0.00
2023-05-24T01:21:19.981Z,0.00
2023-05-24T01:22:19.966Z,0.00
2023-05-24T01:23:19.964Z,0.00
2023-05-24T01:24:19.931Z,0.00
2023-05-24T01:25:19.924Z,0.00
2023-05-24T01:26:19.914Z,0.00
2023-05-24T01:27:19.914Z,0.00
2023-05-24T01:28:19.887Z,0.00
2023-05-24T01:29:19.882Z,0.00
2023-05-24T01:30:19.882Z,0.00
2023-05-24T01:31:19.885Z,0.00
2023-05-24T01:32:19.976Z,0.00
2023-05-24T01:33:19.855Z,0.00
2023-05-24T01:34:19.827Z,0.00
2023-05-24T01:35:19.826Z,0.00
2023-05-24T01:36:19.814Z,0.00
2023-05-24T01:37:19.814Z,0.00
2023-05-24T01:38:19.782Z,0.00
2023-05-24T01:39:19.771Z,0.00
2023-05-24T01:40:19.787Z,0.00
2023-05-24T01:41:19.765Z,0.00
2023-05-24T01:42:19.751Z,0.00
2023-05-24T01:43:19.735Z,0.00
2023-05-24T01:44:19.712Z,0.00
2023-05-24T01:45:19.709Z,0.00
2023-05-24T01:46:19.718Z,0.00
2023-05-24T01:47:19.693Z,0.00
2023-05-24T01:48:19.668Z,0.00
2023-05-24T01:49:19.657Z,0.00
2023-05-24T01:50:19.656Z,0.00
2023-05-24T01:51:19.647Z,0.00
2023-05-24T01:52:19.665Z,0.00
2023-05-24T01:53:19.643Z,0.00
2023-05-24T01:54:19.597Z,0.00
2023-05-24T01:55:19.604Z,0.00
2023-05-24T01:56:19.601Z,0.00
2023-05-24T01:57:19.570Z,0.00
2023-05-24T01:58:19.552Z,0.00
2023-05-24T01:59:19.551Z,0.00
2023-05-24T02:00:19.548Z,0.00
2023-05-24T02:01:19.595Z,0.00
2023-05-24T02:02:19.541Z,0.00
2023-05-24T02:03:19.524Z,0.00
2023-05-24T02:04:19.495Z,0.00
2023-05-24T02:05:19.491Z,0.00
2023-05-24T02:06:19.465Z,0.00
2023-05-24T02:07:19.459Z,0.00
2023-05-24T02:08:19.446Z,0.00
2023-05-24T02:09:19.450Z,0.00
2023-05-24T02:10:19.415Z,0.00
2023-05-24T02:11:19.454Z,0.00
2023-05-24T02:12:19.398Z,0.00
2023-05-24T02:13:19.394Z,0.00
2023-05-24T02:14:19.387Z,0.00
2023-05-24T02:15:19.371Z,0.00
2023-05-24T02:16:19.382Z,0.00
2023-05-24T02:17:19.355Z,0.00
2023-05-24T02:18:19.370Z,0.00
2023-05-24T02:19:19.421Z,0.00
2023-05-24T02:20:19.349Z,0.00
2023-05-24T02:21:19.306Z,0.00
2023-05-24T02:22:19.292Z,0.00
2023-05-24T02:23:19.317Z,0.00
2023-05-24T02:24:19.279Z,0.00
2023-05-24T02:25:19.293Z,0.00
2023-05-24T02:26:19.243Z,0.00
2023-05-24T02:27:19.238Z,0.00
2023-05-24T02:28:19.233Z,0.00
2023-05-24T02:29:19.219Z,0.00
2023-05-24T02:30:19.204Z,0.00
2023-05-24T02:31:19.253Z,0.00
2023-05-24T02:32:19.193Z,0.00
2023-05-24T02:33:19.198Z,0.00
2023-05-24T02:34:19.156Z,0.00
2023-05-24T02:35:19.160Z,0.00
2023-05-24T02:36:19.136Z,0.00
2023-05-24T02:37:19.141Z,0.00
2023-05-24T02:38:19.112Z,0.00
2023-05-24T02:39:19.118Z,0.00
2023-05-24T02:40:19.098Z,0.00
2023-05-24T02:41:19.097Z,0.00
2023-05-24T02:42:19.086Z,0.00
2023-05-24T02:43:19.070Z,0.00
2023-05-24T02:44:19.049Z,0.00
2023-05-24T02:45:19.042Z,0.00
2023-05-24T02:46:19.067Z,0.00
2023-05-24T02:47:19.114Z,0.00
2023-05-24T02:48:19.008Z,0.00
2023-05-24T02:49:18.996Z,0.00
2023-05-24T02:50:18.992Z,0.00
2023-05-24T02:51:18.995Z,0.00
2023-05-24T02:52:18.975Z,0.00
2023-05-24T02:53:18.953Z,0.00
2023-05-24T02:54:18.941Z,0.00
2023-05-24T02:55:18.935Z,0.00
2023-05-24T02:56:18.924Z,0.00
2023-05-24T02:57:18.939Z,0.00
2023-05-24T02:58:18.892Z,0.00
2023-05-24T02:59:18.883Z,0.00
2023-05-24T03:00:18.868Z,0.00
2023-05-24T03:01:18.913Z,0.00
2023-05-24T03:02:18.848Z,0.00
2023-05-24T03:03:18.902Z,0.00
2023-05-24T03:04:18.828Z,0.00
2023-05-24T03:05:18.819Z,0.00
2023-05-24T03:06:18.812Z,0.00
2023-05-24T03:07:18.800Z,0.00
2023-05-24T03:08:18.782Z,0.00
2023-05-24T03:09:18.777Z,0.00
2023-05-24T03:10:18.755Z,0.00
2023-05-24T03:11:18.771Z,0.00
2023-05-24T03:12:18.737Z,0.00
2023-05-24T03:13:18.728Z,0.00
2023-05-24T03:14:18.718Z,0.00
2023-05-24T03:15:18.722Z,0.00
2023-05-24T03:16:18.710Z,0.00
2023-05-24T03:17:18.689Z,0.00
2023-05-24T03:18:18.670Z,0.00
2023-05-24T03:19:18.662Z,0.00
2023-05-24T03:20:18.669Z,0.00
2023-05-24T03:21:18.753Z,0.00
2023-05-24T03:22:18.633Z,0.00
2023-05-24T03:23:18.618Z,0.00
2023-05-24T03:24:18.618Z,0.00
2023-05-24T03:25:18.612Z,0.00
2023-05-24T03:26:18.586Z,0.00
2023-05-24T03:27:18.577Z,0.00
2023-05-24T03:28:18.571Z,5.62
2023-05-24T03:29:18.568Z,5.62
2023-05-24T03:30:18.566Z,5.62
2023-05-24T03:31:18.551Z,5.62
2023-05-24T03:32:18.516Z,5.62
2023-05-24T03:33:18.515Z,5.62
2023-05-24T03:34:18.509Z,5.62
2023-05-24T03:35:18.523Z,5.62
2023-05-24T03:36:18.468Z,5.62
2023-05-24T03:37:18.471Z,5.62
2023-05-24T03:38:18.455Z,5.62
2023-05-24T03:39:18.463Z,5.62
2023-05-24T03:40:18.434Z,5.62
2023-05-24T03:41:18.432Z,5.62
2023-05-24T03:42:18.414Z,11.25
2023-05-24T03:43:18.416Z,11.25
2023-05-24T03:44:18.403Z,11.25
2023-05-24T03:45:27.048Z,11.25
2023-05-24T03:46:18.414Z,11.25
2023-05-24T03:47:18.358Z,11.25
2023-05-24T03:48:18.350Z,11.25
2023-05-24T03:49:18.343Z,11.25
2023-05-24T03:50:18.318Z,11.25
2023-05-24T03:51:18.322Z,11.25
2023-05-24T03:52:18.315Z,11.25
2023-05-24T03:53:18.702Z,11.25
2023-05-24T03:54:18.297Z,11.25
2023-05-24T03:55:18.260Z,11.25
2023-05-24T03:56:18.334Z,11.25
2023-05-24T03:57:18.237Z,11.25
2023-05-24T03:58:18.241Z,11.25
2023-05-24T03:59:18.216Z,11.25
2023-05-24T04:00:18.208Z,11.25
2023-05-24T04:01:32.073Z,11.25
2023-05-24T04:02:18.223Z,11.25
2023-05-24T04:03:18.283Z,11.25
2023-05-24T04:04:18.253Z,11.25
2023-05-24T04:05:18.161Z,11.25
2023-05-24T04:06:18.145Z,11.25
2023-05-24T04:07:18.139Z,11.25
2023-05-24T04:08:18.131Z,16.88
2023-05-24T04:09:18.107Z,16.88
2023-05-24T04:10:18.093Z,11.25
2023-05-24T04:11:18.085Z,11.25
2023-05-24T04:12:18.089Z,11.25
2023-05-24T04:13:18.059Z,11.25
2023-05-24T04:14:18.046Z,11.25
2023-05-24T04:15:18.057Z,11.25
2023-05-24T04:16:18.035Z,16.88
2023-05-24T04:17:18.272Z,22.50
2023-05-24T04:18:18.125Z,16.88
2023-05-24T04:19:17.998Z,16.88
2023-05-24T04:20:18.069Z,22.50
2023-05-24T04:21:17.987Z,22.50
2023-05-24T04:22:17.970Z,22.50
2023-05-24T04:23:17.963Z,22.50
2023-05-24T04:24:17.930Z,16.88
2023-05-24T04:25:18.017Z,16.88
2023-05-24T04:26:17.958Z,22.50
2023-05-24T04:27:17.916Z,28.12
2023-05-24T04:28:17.900Z,33.75
2023-05-24T04:29:17.891Z,33.75
2023-05-24T04:30:17.880Z,39.38
2023-05-24T04:31:17.933Z,39.38
2023-05-24T04:32:17.970Z,33.75
2023-05-24T04:33:17.849Z,39.38
2023-05-24T04:34:17.832Z,45.00
2023-05-24T04:35:17.866Z,45.00
2023-05-24T04:36:17.831Z,45.00
2023-05-24T04:37:17.809Z,50.62
2023-05-24T04:38:18.673Z,50.62
2023-05-24T04:39:17.780Z,50.62
2023-05-24T04:40:17.776Z,50.62
2023-05-24T04:41:17.798Z,50.62
2023-05-24T04:42:17.743Z,45.00
2023-05-24T04:43:17.735Z,45.00
2023-05-24T04:44:17.722Z,45.00
2023-05-24T04:45:17.741Z,45.00
2023-05-24T04:46:17.747Z,39.38
2023-05-24T04:47:17.739Z,33.75
2023-05-24T04:48:17.674Z,28.12
2023-05-24T04:49:17.678Z,22.50
2023-05-24T04:50:17.661Z,22.50
2023-05-24T04:51:17.646Z,22.50
2023-05-24T04:52:17.627Z,22.50
2023-05-24T04:53:17.623Z,22.50
2023-05-24T04:54:17.616Z,22.50
2023-05-24T04:55:17.607Z,22.50
2023-05-24T04:56:17.592Z,16.88
2023-05-24T04:57:17.619Z,16.88
2023-05-24T04:58:17.566Z,16.88
2023-05-24T04:59:17.567Z,22.50
2023-05-24T05:00:17.540Z,22.50
2023-05-24T05:01:17.549Z,28.12
2023-05-24T05:02:17.533Z,28.12
2023-05-24T05:03:17.602Z,33.75
2023-05-24T05:04:17.508Z,33.75
2023-05-24T05:05:17.500Z,39.38
2023-05-24T05:06:17.485Z,39.38
2023-05-24T05:07:17.482Z,45.00
2023-05-24T05:08:17.458Z,45.00
2023-05-24T05:09:17.445Z,45.00
2023-05-24T05:10:17.482Z,45.00
2023-05-24T05:11:17.481Z,39.38
2023-05-24T05:12:17.475Z,39.38
2023-05-24T05:13:17.525Z,45.00
2023-05-24T05:14:17.384Z,45.00
2023-05-24T05:15:17.392Z,45.00
2023-05-24T05:16:17.363Z,45.00
2023-05-24T05:17:17.362Z,45.00
2023-05-24T05:18:17.374Z,39.38
2023-05-24T05:19:17.343Z,45.00
2023-05-24T05:20:17.381Z,45.00
2023-05-24T05:21:17.309Z,45.00
2023-05-24T05:22:17.373Z,50.62
2023-05-24T05:23:17.290Z,56.25
2023-05-24T05:24:17.299Z,67.50
2023-05-24T05:25:17.262Z,78.75
2023-05-24T05:26:17.251Z,84.38
2023-05-24T05:27:17.253Z,84.38
2023-05-24T05:28:17.230Z,90.00
2023-05-24T05:29:17.214Z,90.00
2023-05-24T05:30:17.204Z,90.00
2023-05-24T05:31:17.206Z,90.00
2023-05-24T05:32:17.340Z,90.00
2023-05-24T05:33:17.226Z,90.00
2023-05-24T05:34:17.186Z,95.62
2023-05-24T05:35:17.162Z,112.50
2023-05-24T05:36:17.158Z,101.25
2023-05-24T05:37:17.147Z,95.62
2023-05-24T05:38:17.115Z,95.62
2023-05-24T05:39:17.108Z,90.00
2023-05-24T05:40:17.098Z,90.00
2023-05-24T05:41:17.113Z,95.62
2023-05-24T05:42:17.066Z,101.25
2023-05-24T05:43:17.064Z,101.25
2023-05-24T05:44:17.050Z,112.50
2023-05-24T05:45:17.049Z,101.25
2023-05-24T05:46:17.132Z,101.25
2023-05-24T05:47:17.023Z,106.88
2023-05-24T05:48:17.010Z,112.50
2023-05-24T05:49:17.001Z,112.50
2023-05-24T05:50:16.991Z,118.12
2023-05-24T05:51:16.977Z,129.38
2023-05-24T05:52:16.965Z,135.00
2023-05-24T05:53:16.956Z,140.62
2023-05-24T05:54:16.935Z,140.62
2023-05-24T05:55:16.936Z,135.00
2023-05-24T05:56:16.917Z,135.00
2023-05-24T05:57:16.913Z,129.38
2023-05-24T05:58:16.894Z,123.75
2023-05-24T05:59:16.926Z,112.50
2023-05-24T06:00:16.880Z,101.25
2023-05-24T06:01:16.863Z,95.62
2023-05-24T06:02:16.881Z,101.25
2023-05-24T06:03:17.039Z,118.12
2023-05-24T06:04:16.890Z,129.38
2023-05-24T06:05:16.830Z,129.38
2023-05-24T06:06:16.800Z,123.75
2023-05-24T06:07:16.817Z,118.12
2023-05-24T06:08:16.779Z,101.25
2023-05-24T06:09:16.783Z,101.25
2023-05-24T06:10:16.761Z,112.50
2023-05-24T06:11:16.772Z,129.38
2023-05-24T06:12:16.739Z,135.00
2023-05-24T06:13:16.779Z,123.75
2023-05-24T06:14:16.732Z,118.12
2023-05-24T06:15:16.724Z,118.12
2023-05-24T06:16:16.728Z,123.75
2023-05-24T06:17:16.684Z,123.75
2023-05-24T06:18:16.676Z,123.75
2023-05-24T06:19:16.732Z,129.38
2023-05-24T06:20:16.674Z,123.75
2023-05-24T06:21:16.636Z,129.38
2023-05-24T06:22:16.620Z,135.00
2023-05-24T06:23:16.627Z,129.38
2023-05-24T06:24:16.605Z,129.38
2023-05-24T06:25:16.599Z,129.38
2023-05-24T06:26:16.583Z,118.12
2023-05-24T06:27:16.584Z,112.50
2023-05-24T06:28:16.565Z,106.88
2023-05-24T06:29:16.557Z,106.88
2023-05-24T06:30:16.588Z,106.88
2023-05-24T06:31:16.575Z,106.88
2023-05-24T06:32:16.518Z,112.50
2023-05-24T06:33:16.536Z,112.50
2023-05-24T06:34:16.502Z,112.50
2023-05-24T06:35:16.536Z,123.75
2023-05-24T06:36:16.469Z,129.38
2023-05-24T06:37:16.472Z,129.38
2023-05-24T06:38:16.452Z,135.00
2023-05-24T06:39:16.465Z,140.62
2023-05-24T06:40:16.425Z,140.62
2023-05-24T06:41:16.418Z,151.88
2023-05-24T06:42:16.413Z,157.50
2023-05-24T06:43:16.394Z,163.12
2023-05-24T06:44:16.413Z,185.62
2023-05-24T06:45:16.371Z,174.38
2023-05-24T06:46:16.482Z,185.62
2023-05-24T06:47:16.562Z,191.25
2023-05-24T06:48:16.435Z,208.12
2023-05-24T06:49:16.348Z,202.50
2023-05-24T06:50:16.314Z,180.00
2023-05-24T06:51:16.321Z,163.12
2023-05-24T06:52:16.309Z,157.50
2023-05-24T06:53:16.287Z,157.50
2023-05-24T06:54:16.285Z,146.25
2023-05-24T06:55:16.274Z,140.62
2023-05-24T06:56:16.253Z,140.62
2023-05-24T06:57:16.241Z,123.75
2023-05-24T06:58:16.233Z,118.12
2023-05-24T06:59:16.236Z,123.75
2023-05-24T07:00:16.231Z,146.25
2023-05-24T07:01:16.277Z,123.75
2023-05-24T07:02:16.181Z,101.25
2023-05-24T07:03:16.174Z,101.25
2023-05-24T07:04:16.187Z,118.12
2023-05-24T07:05:16.164Z,129.38
2023-05-24T07:06:16.196Z,123.75
2023-05-24T07:07:16.126Z,112.50
2023-05-24T07:08:16.118Z,112.50
2023-05-24T07:09:16.103Z,112.50
2023-05-24T07:10:16.132Z,112.50
2023-05-24T07:11:16.138Z,112.50
2023-05-24T07:12:16.064Z,135.00
2023-05-24T07:13:16.053Z,163.12
2023-05-24T07:14:16.058Z,180.00
2023-05-24T07:15:16.038Z,185.62
2023-05-24T07:16:16.089Z,191.25
2023-05-24T07:17:16.127Z,191.25
2023-05-24T07:18:16.002Z,185.62
2023-05-24T07:19:15.988Z,180.00
2023-05-24T07:20:16.060Z,168.75
2023-05-24T07:21:15.967Z,157.50
2023-05-24T07:22:15.964Z,157.50
2023-05-24T07:23:15.944Z,163.12
2023-05-24T07:24:16.373Z,151.88
2023-05-24T07:25:15.934Z,163.12
2023-05-24T07:26:15.922Z,174.38
2023-05-24T07:27:15.904Z,163.12
2023-05-24T07:28:15.903Z,157.50
2023-05-24T07:29:15.895Z,146.25
2023-05-24T07:30:30.618Z,146.25
2023-05-24T07:31:15.855Z,135.00
2023-05-24T07:32:15.939Z,118.12
2023-05-24T07:33:15.868Z,106.88
2023-05-24T07:34:15.834Z,112.50
2023-05-24T07:35:15.808Z,112.50
2023-05-24T07:36:15.800Z,106.88
2023-05-24T07:37:15.873Z,101.25
2023-05-24T07:38:15.794Z,95.62
2023-05-24T07:39:15.774Z,90.00
2023-05-24T07:40:15.772Z,84.38
2023-05-24T07:41:15.739Z,84.38
2023-05-24T07:42:15.739Z,90.00
2023-05-24T07:43:15.727Z,101.25
2023-05-24T07:44:15.717Z,112.50
2023-05-24T07:45:15.721Z,106.88
2023-05-24T07:46:15.707Z,95.62
2023-05-24T07:47:15.673Z,90.00
2023-05-24T07:48:15.762Z,84.38
2023-05-24T07:49:15.654Z,73.12
2023-05-24T07:50:15.646Z,67.50
2023-05-24T07:51:15.636Z,73.12
2023-05-24T07:52:15.646Z,73.12
2023-05-24T07:53:15.620Z,78.75
2023-05-24T07:54:15.613Z,106.88
2023-05-24T07:55:15.593Z,123.75
2023-05-24T07:56:15.579Z,106.88
2023-05-24T07:57:15.569Z,95.62
2023-05-24T07:58:15.571Z,90.00
2023-05-24T07:59:15.553Z,78.75
2023-05-24T08:00:15.534Z,78.75
2023-05-24T08:01:15.518Z,73.12
2023-05-24T08:02:15.533Z,67.50
2023-05-24T08:03:15.558Z,61.88
2023-05-24T08:04:15.488Z,73.12
2023-05-24T08:05:15.499Z,84.38
2023-05-24T08:06:15.472Z,95.62
2023-05-24T08:07:15.516Z,90.00
2023-05-24T08:08:15.463Z,78.75
2023-05-24T08:09:15.440Z,78.75
2023-05-24T08:10:15.425Z,78.75
2023-05-24T08:11:15.411Z,90.00
2023-05-24T08:12:17.085Z,101.25
2023-05-24T08:13:15.394Z,112.50
2023-05-24T08:14:15.380Z,129.38
2023-05-24T08:15:15.364Z,157.50
2023-05-24T08:16:15.393Z,168.75
2023-05-24T08:17:15.360Z,174.38
2023-05-24T08:18:15.361Z,180.00
2023-05-24T08:19:15.401Z,180.00
2023-05-24T08:20:15.337Z,174.38
2023-05-24T08:21:15.389Z,168.75
2023-05-24T08:22:15.280Z,157.50
2023-05-24T08:23:15.274Z,151.88
2023-05-24T08:24:15.256Z,146.25
2023-05-24T08:25:15.262Z,140.62
2023-05-24T08:26:15.261Z,129.38
2023-05-24T08:27:15.233Z,112.50
2023-05-24T08:28:15.233Z,101.25
2023-05-24T08:29:15.207Z,95.62
2023-05-24T08:30:15.207Z,101.25
2023-05-24T08:31:15.230Z,112.50
2023-05-24T08:32:15.210Z,123.75
2023-05-24T08:33:15.210Z,129.38
2023-05-24T08:34:15.148Z,123.75
2023-05-24T08:35:20.375Z,118.12
2023-05-24T08:36:15.128Z,106.88
2023-05-24T08:37:16.291Z,106.88
2023-05-24T08:38:15.108Z,101.25
2023-05-24T08:39:15.095Z,95.62
2023-05-24T08:40:15.116Z,95.62
2023-05-24T08:41:15.076Z,106.88
2023-05-24T08:42:15.064Z,129.38
2023-05-24T08:43:15.048Z,151.88
2023-05-24T08:44:15.036Z,168.75
2023-05-24T08:45:15.044Z,180.00
2023-05-24T08:46:15.085Z,174.38
2023-05-24T08:47:15.009Z,180.00
2023-05-24T08:48:15.093Z,185.62
2023-05-24T08:49:15.013Z,196.88
2023-05-24T08:50:14.987Z,230.62
2023-05-24T08:51:14.969Z,253.12
2023-05-24T08:52:15.123Z,230.62
2023-05-24T08:53:15.119Z,185.62
2023-05-24T08:54:14.942Z,157.50
2023-05-24T08:55:14.952Z,135.00
2023-05-24T08:56:14.906Z,106.88
2023-05-24T08:57:14.902Z,90.00
2023-05-24T08:58:14.901Z,73.12
2023-05-24T08:59:14.893Z,61.88
2023-05-24T09:00:14.862Z,50.62
2023-05-24T09:01:14.939Z,45.00
2023-05-24T09:02:14.971Z,39.38
2023-05-24T09:03:14.925Z,39.38
2023-05-24T09:04:14.886Z,39.38
2023-05-24T09:05:14.811Z,39.38
2023-05-24T09:06:14.820Z,33.75
2023-05-24T09:07:14.804Z,33.75
2023-05-24T09:08:14.792Z,33.75
2023-05-24T09:09:14.773Z,33.75
2023-05-24T09:10:14.770Z,39.38
2023-05-24T09:11:14.744Z,45.00
2023-05-24T09:12:19.109Z,56.25
2023-05-24T09:13:14.737Z,67.50
2023-05-24T09:14:14.706Z,78.75
2023-05-24T09:15:14.707Z,90.00
2023-05-24T09:16:14.707Z,101.25
2023-05-24T09:17:14.683Z,112.50
2023-05-24T09:18:14.759Z,129.38
2023-05-24T09:19:14.679Z,140.62
2023-05-24T09:20:14.711Z,157.50
2023-05-24T09:21:14.630Z,180.00
2023-05-24T09:22:14.620Z,196.88
2023-05-24T09:23:14.619Z,208.12
2023-05-24T09:24:14.595Z,208.12
2023-05-24T09:25:14.601Z,213.75
2023-05-24T09:26:14.591Z,225.00
2023-05-24T09:27:14.577Z,230.62
2023-05-24T09:28:14.564Z,230.62
2023-05-24T09:29:14.544Z,225.00
2023-05-24T09:30:14.543Z,213.75
2023-05-24T09:31:14.596Z,208.12
2023-05-24T09:32:14.533Z,208.12
2023-05-24T09:33:14.515Z,219.38
2023-05-24T09:34:14.484Z,208.12
2023-05-24T09:35:14.484Z,191.25
2023-05-24T09:36:14.472Z,180.00
2023-05-24T09:37:14.517Z,180.00
2023-05-24T09:38:14.438Z,185.62
2023-05-24T09:39:14.509Z,191.25
2023-05-24T09:40:14.412Z,196.88
2023-05-24T09:41:14.414Z,196.88
2023-05-24T09:42:14.395Z,191.25
2023-05-24T09:43:14.402Z,180.00
2023-05-24T09:44:14.367Z,163.12
2023-05-24T09:45:14.388Z,163.12
2023-05-24T09:46:14.352Z,151.88
2023-05-24T09:47:14.466Z,135.00
2023-05-24T09:48:14.339Z,129.38
2023-05-24T09:49:14.320Z,123.75
2023-05-24T09:50:14.302Z,123.75
2023-05-24T09:51:14.348Z,129.38
2023-05-24T09:52:14.288Z,129.38
2023-05-24T09:53:14.293Z,135.00
2023-05-24T09:54:14.257Z,146.25
2023-05-24T09:55:14.253Z,146.25
2023-05-24T09:56:14.247Z,140.62
2023-05-24T09:57:14.222Z,129.38
2023-05-24T09:58:14.314Z,123.75
2023-05-24T09:59:14.215Z,118.12
2023-05-24T10:00:14.289Z,118.12
2023-05-24T10:01:14.292Z,118.12
2023-05-24T10:02:14.163Z,123.75
2023-05-24T10:03:14.271Z,135.00
2023-05-24T10:04:14.266Z,135.00
2023-05-24T10:05:14.152Z,135.00
2023-05-24T10:06:14.121Z,123.75
2023-05-24T10:07:14.126Z,123.75
2023-05-24T10:08:14.127Z,118.12
2023-05-24T10:09:14.207Z,118.12
2023-05-24T10:10:14.098Z,112.50
2023-05-24T10:11:14.113Z,106.88
2023-05-24T10:12:14.067Z,101.25
2023-05-24T10:13:14.084Z,90.00
2023-05-24T10:14:14.058Z,84.38
2023-05-24T10:15:14.043Z,90.00
2023-05-24T10:16:14.055Z,101.25
2023-05-24T10:17:14.135Z,118.12
2023-05-24T10:18:14.450Z,135.00
2023-05-24T10:19:13.987Z,157.50
2023-05-24T10:20:14.003Z,185.62
2023-05-24T10:21:13.991Z,196.88
2023-05-24T10:22:14.010Z,213.75
2023-05-24T10:23:13.927Z,219.38
2023-05-24T10:24:14.079Z,236.25
2023-05-24T10:25:13.922Z,247.50
2023-05-24T10:26:13.907Z,264.38
2023-05-24T10:27:13.916Z,275.62
2023-05-24T10:28:13.887Z,275.62
2023-05-24T10:29:13.893Z,286.88
2023-05-24T10:30:14.243Z,281.25
2023-05-24T10:31:13.886Z,281.25
2023-05-24T10:32:13.836Z,270.00
2023-05-24T10:33:13.833Z,253.12
2023-05-24T10:34:13.820Z,241.88
2023-05-24T10:35:13.794Z,230.62
2023-05-24T10:36:13.792Z,219.38
2023-05-24T10:37:13.770Z,202.50
2023-05-24T10:38:13.772Z,191.25
2023-05-24T10:39:13.764Z,191.25
2023-05-24T10:40:13.763Z,202.50
2023-05-24T10:41:13.740Z,208.12
2023-05-24T10:42:13.743Z,202.50
2023-05-24T10:43:13.721Z,185.62
2023-05-24T10:44:13.716Z,174.38
2023-05-24T10:45:13.676Z,180.00
2023-05-24T10:46:13.822Z,185.62
2023-05-24T10:47:13.676Z,191.25
2023-05-24T10:48:13.963Z,191.25
2023-05-24T10:49:13.637Z,180.00
2023-05-24T10:50:13.643Z,174.38
2023-05-24T10:51:13.624Z,151.88
2023-05-24T10:52:13.616Z,135.00
2023-05-24T10:53:13.614Z,118.12
2023-05-24T10:54:13.596Z,106.88
2023-05-24T10:55:13.586Z,90.00
2023-05-24T10:56:13.558Z,73.12
2023-05-24T10:57:13.557Z,73.12
2023-05-24T10:58:13.552Z,67.50
2023-05-24T10:59:13.525Z,67.50
2023-05-24T11:00:15.778Z,67.50
2023-05-24T11:01:13.544Z,67.50
2023-05-24T11:02:13.885Z,73.12
2023-05-24T11:03:13.536Z,78.75
2023-05-24T11:04:13.469Z,84.38
2023-05-24T11:05:13.512Z,84.38
2023-05-24T11:06:13.458Z,90.00
2023-05-24T11:07:13.445Z,90.00
2023-05-24T11:08:13.435Z,90.00
2023-05-24T11:09:13.412Z,95.62
2023-05-24T11:10:13.404Z,101.25
2023-05-24T11:12:13.396Z,101.25
2023-05-24T11:13:13.375Z,95.62
2023-05-24T11:14:13.367Z,95.62
2023-05-24T11:15:13.355Z,101.25
2023-05-24T11:16:13.367Z,106.88
2023-05-24T11:17:13.320Z,106.88
2023-05-24T11:18:13.382Z,112.50
2023-05-24T11:19:13.394Z,112.50
2023-05-24T11:20:13.326Z,112.50
2023-05-24T11:21:13.289Z,112.50
2023-05-24T11:22:13.286Z,112.50
2023-05-24T11:23:13.260Z,106.88
2023-05-24T11:24:13.278Z,101.25
2023-05-24T11:25:13.235Z,101.25
2023-05-24T11:26:13.236Z,101.25
2023-05-24T11:27:13.212Z,101.25
2023-05-24T11:28:13.238Z,106.88
2023-05-24T11:29:13.194Z,112.50
2023-05-24T11:30:13.203Z,112.50
2023-05-24T11:31:13.194Z,112.50
2023-05-24T11:32:13.282Z,118.12
2023-05-24T11:33:13.205Z,118.12
2023-05-24T11:34:13.143Z,118.12
2023-05-24T11:35:13.140Z,118.12
2023-05-24T11:36:13.131Z,112.50
2023-05-24T11:37:15.974Z,112.50
2023-05-24T11:38:13.109Z,112.50
2023-05-24T11:39:13.077Z,112.50
2023-05-24T11:40:13.086Z,123.75
2023-05-24T11:41:13.055Z,135.00
2023-05-24T11:42:13.051Z,140.62
2023-05-24T11:43:15.170Z,151.88
2023-05-24T11:44:13.038Z,157.50
2023-05-24T11:45:13.016Z,151.88
2023-05-24T11:46:13.078Z,146.25
2023-05-24T11:47:12.990Z,140.62
2023-05-24T11:48:13.055Z,140.62
2023-05-24T11:49:12.977Z,151.88
2023-05-24T11:50:12.967Z,168.75
2023-05-24T11:51:12.942Z,174.38
2023-05-24T11:52:12.936Z,168.75
2023-05-24T11:53:12.923Z,168.75
2023-05-24T11:54:12.942Z,163.12
2023-05-24T11:55:14.352Z,163.12
2023-05-24T11:56:12.892Z,151.88
2023-05-24T11:57:12.892Z,140.62
2023-05-24T11:58:12.879Z,135.00
2023-05-24T11:59:12.867Z,129.38
2023-05-24T12:00:12.862Z,123.75
2023-05-24T12:01:12.827Z,123.75
2023-05-24T12:02:12.844Z,123.75
2023-05-24T12:03:12.913Z,123.75
2023-05-24T12:04:13.247Z,123.75
2023-05-24T12:05:12.781Z,123.75
2023-05-24T12:06:12.777Z,123.75
2023-05-24T12:07:12.793Z,118.12
2023-05-24T12:08:12.891Z,112.50
2023-05-24T12:09:12.737Z,112.50
2023-05-24T12:10:12.738Z,112.50
2023-05-24T12:11:12.716Z,112.50
2023-05-24T12:12:12.718Z,123.75
2023-05-24T12:13:12.720Z,129.38
2023-05-24T12:14:12.728Z,135.00
2023-05-24T12:15:12.678Z,135.00
2023-05-24T12:16:12.700Z,135.00
2023-05-24T12:17:12.663Z,135.00
2023-05-24T12:18:12.679Z,140.62
2023-05-24T12:19:23.981Z,140.62
2023-05-24T12:20:12.652Z,146.25
2023-05-24T12:21:12.606Z,151.88
2023-05-24T12:22:12.612Z,157.50
2023-05-24T12:23:12.586Z,163.12
2023-05-24T12:24:12.580Z,168.75
2023-05-24T12:25:12.573Z,174.38
2023-05-24T12:26:12.559Z,174.38
2023-05-24T12:27:12.564Z,174.38
2023-05-24T12:28:12.527Z,180.00
2023-05-24T12:29:12.520Z,196.88
2023-05-24T12:30:12.501Z,196.88
2023-05-24T12:31:12.532Z,213.75
2023-05-24T12:32:13.710Z,225.00
2023-05-24T12:33:12.501Z,230.62
2023-05-24T12:34:12.460Z,230.62
2023-05-24T12:35:12.464Z,230.62
2023-05-24T12:36:12.451Z,219.38
2023-05-24T12:37:13.206Z,213.75
2023-05-24T12:38:12.457Z,208.12
2023-05-24T12:39:12.410Z,196.88
2023-05-24T12:40:12.388Z,185.62
2023-05-24T12:41:13.942Z,180.00
2023-05-24T12:42:12.492Z,180.00
2023-05-24T12:43:12.362Z,180.00
2023-05-24T12:44:12.351Z,174.38
2023-05-24T12:45:12.347Z,168.75
2023-05-24T12:46:12.330Z,163.12
2023-05-24T12:47:12.449Z,163.12
2023-05-24T12:48:12.322Z,163.12
2023-05-24T12:49:12.291Z,163.12