createdAt,value
2017-08-02T00:00:07.751Z,0.07
2017-08-02T00:01:07.749Z,0.08
2017-08-02T00:02:07.812Z,0.07
2017-08-02T00:03:07.752Z,0.07
2017-08-02T00:04:07.813Z,0.07
2017-08-02T00:05:07.751Z,0.07
2017-08-02T00:06:07.811Z,0.07
2017-08-02T00:07:07.818Z,0.08
2017-08-02T00:08:07.751Z,0.08
2017-08-02T00:09:07.833Z,0.07
2017-08-02T00:10:07.793Z,0.07
2017-08-02T00:11:07.865Z,0.08
2017-08-02T00:12:07.815Z,0.07
2017-08-02T00:13:07.830Z,0.07
2017-08-02T00:14:07.795Z,0.07
2017-08-02T00:15:07.801Z,0.07
2017-08-02T00:16:07.773Z,0.07
2017-08-02T00:17:07.802Z,0.07
2017-08-02T00:18:07.801Z,0.07
2017-08-02T00:19:07.876Z,0.07
2017-08-02T00:20:07.799Z,0.07
2017-08-02T00:21:07.774Z,0.07
2017-08-02T00:22:07.843Z,0.07
2017-08-02T00:23:07.868Z,0.07
2017-08-02T00:24:07.802Z,0.07
2017-08-02T00:25:07.827Z,0.07
2017-08-02T00:26:07.864Z,0.07
2017-08-02T00:27:07.785Z,0.07
2017-08-02T00:28:07.879Z,0.07
2017-08-02T00:29:07.825Z,0.08
2017-08-02T00:30:07.841Z,0.08
2017-08-02T00:31:07.842Z,0.08
2017-08-02T00:32:07.883Z,0.07
2017-08-02T00:33:07.778Z,0.08
2017-08-02T00:34:07.874Z,0.08
2017-08-02T00:35:07.871Z,0.26
2017-08-02T00:36:07.831Z,0.07
2017-08-02T00:37:07.831Z,0.07
2017-08-02T00:38:07.848Z,0.08
2017-08-02T00:39:07.770Z,0.08
2017-08-02T00:40:07.790Z,0.08
2017-08-02T00:41:07.780Z,0.08
2017-08-02T00:42:07.796Z,0.08
2017-08-02T00:43:07.789Z,0.08
2017-08-02T00:44:07.777Z,0.08
2017-08-02T00:45:07.790Z,0.08
2017-08-02T00:46:07.777Z,0.08
2017-08-02T00:47:07.781Z,0.08
2017-08-02T00:48:07.726Z,0.08
2017-08-02T00:49:07.810Z,0.07
2017-08-02T00:50:07.809Z,0.08
2017-08-02T00:51:07.782Z,0.08
2017-08-02T00:52:07.845Z,0.08
2017-08-02T00:53:07.785Z,0.07
2017-08-02T00:54:07.810Z,0.07
2017-08-02T00:55:07.785Z,0.08
2017-08-02T00:56:07.782Z,0.07
2017-08-02T00:57:07.788Z,0.07
2017-08-02T00:58:07.813Z,0.07
2017-08-02T00:59:07.783Z,0.07
2017-08-02T01:00:07.781Z,0.07
2017-08-02T01:01:07.841Z,0.07
2017-08-02T01:02:07.848Z,0.07
2017-08-02T01:03:07.848Z,0.07
2017-08-02T01:04:07.845Z,0.07
2017-08-02T01:05:07.786Z,0.08
2017-08-02T01:06:07.853Z,0.08
2017-08-02T01:07:07.846Z,0.08
2017-08-02T01:08:07.812Z,0.07
2017-08-02T01:09:07.829Z,0.08
2017-08-02T01:10:07.895Z,0.07
2017-08-02T01:11:07.800Z,0.07
2017-08-02T01:12:07.832Z,0.07
2017-08-02T01:13:07.795Z,0.07
2017-08-02T01:14:07.899Z,0.07
2017-08-02T01:15:07.868Z,0.07
2017-08-02T01:16:07.853Z,0.07
2017-08-02T01:17:07.832Z,0.07
2017-08-02T01:18:07.885Z,0.07
2017-08-02T01:19:07.873Z,0.07
2017-08-02T01:20:07.890Z,0.07
2017-08-02T01:21:07.807Z,0.08
2017-08-02T01:22:07.877Z,0.07
2017-08-02T01:23:07.828Z,0.08
2017-08-02T01:24:07.898Z,0.17
2017-08-02T01:25:07.837Z,0.08
2017-08-02T01:26:07.891Z,0.26
2017-08-02T01:27:07.843Z,0.08
2017-08-02T01:28:07.869Z,0.26
2017-08-02T01:29:07.842Z,0.35
2017-08-02T01:30:07.831Z,0.26
2017-08-02T01:31:07.811Z,0.08
2017-08-02T01:32:07.843Z,0.08
2017-08-02T01:33:07.814Z,0.08
2017-08-02T01:34:07.817Z,0.08
2017-08-02T01:35:07.874Z,0.08
2017-08-02T01:36:07.881Z,0.08
2017-08-02T01:37:07.880Z,0.08
2017-08-02T01:38:07.847Z,0.07
2017-08-02T01:39:07.828Z,0.07
2017-08-02T01:40:07.873Z,0.07
2017-08-02T01:41:07.807Z,0.08
2017-08-02T01:42:07.925Z,0.26
2017-08-02T01:43:07.872Z,0.08
2017-08-02T01:44:07.805Z,0.08
2017-08-02T01:45:07.838Z,0.09
2017-08-02T01:46:07.845Z,0.08
2017-08-02T01:47:07.818Z,0.08
2017-08-02T01:48:07.838Z,0.08
2017-08-02T01:49:07.812Z,0.07
2017-08-02T01:50:07.816Z,0.08
2017-08-02T01:51:07.818Z,0.08
2017-08-02T01:52:07.876Z,0.07
2017-08-02T01:53:07.816Z,0.08
2017-08-02T01:54:07.875Z,0.26
2017-08-02T01:55:07.881Z,0.08
2017-08-02T01:56:08.002Z,0.36
2017-08-02T01:57:07.877Z,0.08
2017-08-02T01:58:07.816Z,0.08
2017-08-02T01:59:07.736Z,0.08
2017-08-02T02:00:07.794Z,0.08
2017-08-02T02:01:07.753Z,0.07
2017-08-02T02:02:07.822Z,0.07
2017-08-02T02:03:07.816Z,0.07
2017-08-02T02:04:07.748Z,0.07
2017-08-02T02:05:07.737Z,0.07
2017-08-02T02:06:07.751Z,0.08
2017-08-02T02:07:07.803Z,0.08
2017-08-02T02:08:07.830Z,0.08
2017-08-02T02:09:07.851Z,0.08
2017-08-02T02:10:07.853Z,0.08
2017-08-02T02:11:07.888Z,0.09
2017-08-02T02:12:07.824Z,0.35
2017-08-02T02:13:07.889Z,0.26
2017-08-02T02:14:07.887Z,0.26
2017-08-02T02:15:07.887Z,0.08
2017-08-02T02:16:07.852Z,0.26
2017-08-02T02:17:07.890Z,0.31
2017-08-02T02:18:07.827Z,0.30
2017-08-02T02:19:07.934Z,0.45
2017-08-02T02:20:07.873Z,0.08
2017-08-02T02:21:07.898Z,0.08
2017-08-02T02:22:07.940Z,0.08
2017-08-02T02:23:07.928Z,0.17
2017-08-02T02:24:07.866Z,0.08
2017-08-02T02:25:07.938Z,0.08
2017-08-02T02:26:07.926Z,0.07
2017-08-02T02:27:07.933Z,0.08
2017-08-02T02:28:07.877Z,0.08
2017-08-02T02:29:07.984Z,0.07
2017-08-02T02:30:07.909Z,0.08
2017-08-02T02:31:07.816Z,0.07
2017-08-02T02:32:07.814Z,0.07
2017-08-02T02:33:07.907Z,0.07
2017-08-02T02:34:07.909Z,0.07
2017-08-02T02:35:07.838Z,0.07
2017-08-02T02:36:07.874Z,0.07
2017-08-02T02:37:07.873Z,0.07
2017-08-02T02:38:07.846Z,0.07
2017-08-02T02:39:07.870Z,0.07
2017-08-02T02:40:07.940Z,0.07
2017-08-02T02:41:07.948Z,0.07
2017-08-02T02:42:07.847Z,0.07
2017-08-02T02:43:07.911Z,0.08
2017-08-02T02:44:07.904Z,0.17
2017-08-02T02:45:07.896Z,0.07
2017-08-02T02:46:07.855Z,0.08
2017-08-02T02:47:07.875Z,0.08
2017-08-02T02:48:07.883Z,0.08
2017-08-02T02:49:07.787Z,0.08
2017-08-02T02:50:07.863Z,0.08
2017-08-02T02:51:07.863Z,0.08
2017-08-02T02:52:07.798Z,0.08
2017-08-02T02:53:07.790Z,0.08
2017-08-02T02:54:07.852Z,0.08
2017-08-02T02:55:07.873Z,0.08
2017-08-02T02:56:07.870Z,0.26
2017-08-02T02:57:07.841Z,0.36
2017-08-02T02:58:07.798Z,0.44
2017-08-02T02:59:07.890Z,0.36
2017-08-02T03:00:07.952Z,0.54
2017-08-02T03:01:07.929Z,0.08
2017-08-02T03:02:07.890Z,0.08
2017-08-02T03:03:07.955Z,0.08
2017-08-02T03:04:07.960Z,0.08
2017-08-02T03:05:07.961Z,0.08
2017-08-02T03:06:07.888Z,0.07
2017-08-02T03:07:07.866Z,0.07
2017-08-02T03:08:07.932Z,0.07
2017-08-02T03:09:07.886Z,0.08
2017-08-02T03:10:07.955Z,0.07
2017-08-02T03:11:07.904Z,0.07
2017-08-02T03:12:07.930Z,0.08
2017-08-02T03:13:07.871Z,0.07
2017-08-02T03:14:07.921Z,0.07
2017-08-02T03:15:07.894Z,0.53
2017-08-02T03:16:07.877Z,0.08
2017-08-02T03:17:07.964Z,0.08
2017-08-02T03:18:07.873Z,0.17
2017-08-02T03:19:07.922Z,0.26
2017-08-02T03:20:07.945Z,0.26
2017-08-02T03:21:07.969Z,0.08
2017-08-02T03:22:07.900Z,0.08
2017-08-02T03:23:07.963Z,0.08
2017-08-02T03:24:07.901Z,0.08
2017-08-02T03:25:07.952Z,0.08
2017-08-02T03:26:07.874Z,0.07
2017-08-02T03:27:07.883Z,0.08
2017-08-02T03:28:07.975Z,0.08
2017-08-02T03:29:07.882Z,0.08
2017-08-02T03:30:07.941Z,0.07
2017-08-02T03:31:07.904Z,0.08
2017-08-02T03:32:07.892Z,0.07
2017-08-02T03:33:07.887Z,0.07
2017-08-02T03:34:07.901Z,0.07
2017-08-02T03:35:07.895Z,0.07
2017-08-02T03:36:07.949Z,0.07
2017-08-02T03:37:08.023Z,0.08
2017-08-02T03:38:07.885Z,0.07
2017-08-02T03:39:07.916Z,0.07
2017-08-02T03:40:07.918Z,0.07
2017-08-02T03:41:07.908Z,0.07
2017-08-02T03:42:07.897Z,0.07
2017-08-02T03:43:07.891Z,0.07
2017-08-02T03:44:07.890Z,0.07
2017-08-02T03:45:07.983Z,0.07
2017-08-02T03:46:07.938Z,0.07
2017-08-02T03:47:07.959Z,0.07
2017-08-02T03:48:07.940Z,0.07
2017-08-02T03:49:07.920Z,0.07
2017-08-02T03:50:07.953Z,0.07
2017-08-02T03:51:07.946Z,0.08
2017-08-02T03:52:07.965Z,0.07
2017-08-02T03:53:07.892Z,0.26
2017-08-02T03:54:07.949Z,0.15
2017-08-02T03:55:07.987Z,0.26
2017-08-02T03:56:07.953Z,0.26
2017-08-02T03:57:07.922Z,0.26
2017-08-02T03:58:07.890Z,0.07
2017-08-02T03:59:07.905Z,0.07
2017-08-02T04:00:07.897Z,0.07
2017-08-02T04:01:07.960Z,0.07
2017-08-02T04:02:07.928Z,0.07
2017-08-02T04:03:07.925Z,0.08
2017-08-02T04:04:07.876Z,0.07
2017-08-02T04:05:07.904Z,0.07
2017-08-02T04:06:07.901Z,0.07
2017-08-02T04:07:07.922Z,0.07
2017-08-02T04:08:07.925Z,0.07
2017-08-02T04:09:07.954Z,0.07
2017-08-02T04:10:07.932Z,0.07
2017-08-02T04:11:07.910Z,0.07
2017-08-02T04:12:08.006Z,0.07
2017-08-02T04:13:07.970Z,0.07
2017-08-02T04:14:07.972Z,0.07
2017-08-02T04:15:07.911Z,0.08
2017-08-02T04:16:07.934Z,0.07
2017-08-02T04:17:07.981Z,0.08
2017-08-02T04:18:08.006Z,0.07
2017-08-02T04:19:07.901Z,0.07
2017-08-02T04:20:07.899Z,0.07
2017-08-02T04:21:07.933Z,0.07
2017-08-02T04:22:07.963Z,0.07
2017-08-02T04:23:07.931Z,0.07
2017-08-02T04:24:07.931Z,0.08
2017-08-02T04:25:07.929Z,0.07
2017-08-02T04:26:07.941Z,0.07
2017-08-02T04:27:07.966Z,0.07
2017-08-02T04:28:07.899Z,0.08
2017-08-02T04:29:07.985Z,0.08
2017-08-02T04:30:08.002Z,0.08
2017-08-02T04:31:07.947Z,0.07
2017-08-02T04:32:07.984Z,0.26
2017-08-02T04:33:08.016Z,0.08
2017-08-02T04:34:07.922Z,0.26
2017-08-02T04:35:07.935Z,0.17
2017-08-02T04:36:08.009Z,0.08
2017-08-02T04:37:07.949Z,0.08
2017-08-02T04:38:07.934Z,0.07
2017-08-02T04:39:07.954Z,0.16
2017-08-02T04:40:07.947Z,0.08
2017-08-02T04:41:07.950Z,0.08
2017-08-02T04:42:07.988Z,0.07
2017-08-02T04:43:07.957Z,0.08
2017-08-02T04:44:07.981Z,0.08
2017-08-02T04:45:07.926Z,0.08
2017-08-02T04:46:07.924Z,0.08
2017-08-02T04:47:08.012Z,0.08
2017-08-02T04:48:07.974Z,0.44
2017-08-02T04:49:07.956Z,0.36
2017-08-02T04:50:07.980Z,0.36
2017-08-02T04:51:07.984Z,0.08
2017-08-02T04:52:08.015Z,0.08
2017-08-02T04:53:07.991Z,0.08
2017-08-02T04:54:08.017Z,0.26
2017-08-02T04:55:07.960Z,0.08
2017-08-02T04:56:08.003Z,0.08
2017-08-02T04:57:07.961Z,0.08
2017-08-02T04:58:08.024Z,0.08
2017-08-02T04:59:08.023Z,0.08
2017-08-02T05:00:07.894Z,0.07
2017-08-02T05:01:07.935Z,0.07
2017-08-02T05:02:07.920Z,0.08
2017-08-02T05:03:07.924Z,0.07
2017-08-02T05:04:07.855Z,0.08
2017-08-02T05:05:07.934Z,0.08
2017-08-02T05:06:07.899Z,0.08
2017-08-02T05:07:07.857Z,0.07
2017-08-02T05:08:08.039Z,0.07
2017-08-02T05:09:07.938Z,0.07
2017-08-02T05:10:07.994Z,0.08
2017-08-02T05:11:08.058Z,0.07
2017-08-02T05:12:07.937Z,0.08
2017-08-02T05:13:08.119Z,0.08
2017-08-02T05:14:07.937Z,0.08
2017-08-02T05:15:07.936Z,0.08
2017-08-02T05:16:08.024Z,0.08
2017-08-02T05:17:07.971Z,0.08
2017-08-02T05:18:07.936Z,0.07
2017-08-02T05:19:07.992Z,0.08
2017-08-02T05:20:08.076Z,0.08
2017-08-02T05:21:07.906Z,0.08
2017-08-02T05:22:07.943Z,0.07
2017-08-02T05:23:07.959Z,0.08
2017-08-02T05:24:07.937Z,0.08
2017-08-02T05:25:07.967Z,0.08
2017-08-02T05:26:07.937Z,0.08
2017-08-02T05:27:07.952Z,0.08
2017-08-02T05:28:07.911Z,0.08
2017-08-02T05:29:07.964Z,0.35
2017-08-02T05:30:07.936Z,0.17
2017-08-02T05:31:07.999Z,0.36
2017-08-02T05:32:07.939Z,0.16
2017-08-02T05:33:07.934Z,0.26
2017-08-02T05:34:07.963Z,0.13
2017-08-02T05:35:08.026Z,0.17
2017-08-02T05:36:07.941Z,0.26
2017-08-02T05:37:07.968Z,0.08
2017-08-02T05:38:07.939Z,0.08
2017-08-02T05:39:07.971Z,0.08
2017-08-02T05:40:07.949Z,0.35
2017-08-02T05:41:08.004Z,0.08
2017-08-02T05:42:08.021Z,0.07
2017-08-02T05:43:07.949Z,0.08
2017-08-02T05:44:07.953Z,0.08
2017-08-02T05:45:08.026Z,0.08
2017-08-02T05:46:08.016Z,0.08
2017-08-02T05:47:07.993Z,0.36
2017-08-02T05:48:08.049Z,0.16
2017-08-02T05:49:07.954Z,0.08
2017-08-02T05:50:08.014Z,0.45
2017-08-02T05:51:08.012Z,0.26
2017-08-02T05:52:07.952Z,0.73
2017-08-02T05:53:07.960Z,0.26
2017-08-02T05:54:08.018Z,0.44
2017-08-02T05:55:07.950Z,0.08
2017-08-02T05:56:08.019Z,0.54
2017-08-02T05:57:07.984Z,0.64
2017-08-02T05:58:07.990Z,0.35
2017-08-02T05:59:08.016Z,0.65
2017-08-02T06:00:07.953Z,0.38
2017-08-02T06:01:07.963Z,1.11
2017-08-02T06:02:07.961Z,0.73
2017-08-02T06:03:07.957Z,1.41
2017-08-02T06:04:07.989Z,0.45
2017-08-02T06:05:07.957Z,0.54
2017-08-02T06:06:07.960Z,0.63
2017-08-02T06:07:08.022Z,0.08
2017-08-02T06:08:08.022Z,0.53
2017-08-02T06:09:07.963Z,0.92
2017-08-02T06:10:08.002Z,0.63
2017-08-02T06:11:07.966Z,0.08
2017-08-02T06:12:08.066Z,0.26
2017-08-02T06:13:07.976Z,0.25
2017-08-02T06:14:08.070Z,0.08
2017-08-02T06:15:07.971Z,0.08
2017-08-02T06:16:08.069Z,0.26
2017-08-02T06:17:08.004Z,0.46
2017-08-02T06:18:08.003Z,0.63
2017-08-02T06:19:08.027Z,0.38
2017-08-02T06:20:07.994Z,0.35
2017-08-02T06:21:07.980Z,0.26
2017-08-02T06:22:08.001Z,0.45
2017-08-02T06:23:08.121Z,0.45
2017-08-02T06:24:07.998Z,0.92
2017-08-02T06:25:07.986Z,0.36
2017-08-02T06:26:07.958Z,0.36
2017-08-02T06:27:08.048Z,0.08
2017-08-02T06:28:07.995Z,0.08
2017-08-02T06:29:07.998Z,0.64
2017-08-02T06:30:07.970Z,0.54
2017-08-02T06:31:08.002Z,0.08
2017-08-02T06:32:07.971Z,0.09
2017-08-02T06:33:07.980Z,0.64
2017-08-02T06:34:08.031Z,0.54
2017-08-02T06:35:08.037Z,0.91
2017-08-02T06:36:07.975Z,0.36
2017-08-02T06:37:08.048Z,0.27
2017-08-02T06:38:07.975Z,0.09
2017-08-02T06:39:08.003Z,0.55
2017-08-02T06:40:08.012Z,0.09
2017-08-02T06:41:08.075Z,0.09
2017-08-02T06:42:07.986Z,0.36
2017-08-02T06:43:08.024Z,0.72
2017-08-02T06:44:08.025Z,0.83
2017-08-02T06:45:07.986Z,0.26
2017-08-02T06:46:08.080Z,0.46
2017-08-02T06:47:08.025Z,0.83
2017-08-02T06:48:08.026Z,0.78
2017-08-02T06:49:08.041Z,0.46
2017-08-02T06:50:08.009Z,0.45
2017-08-02T06:51:08.011Z,0.94
2017-08-02T06:52:08.015Z,0.83
2017-08-02T06:53:08.067Z,0.09
2017-08-02T06:54:08.062Z,0.74
2017-08-02T06:55:08.050Z,0.73
2017-08-02T06:56:08.019Z,0.46
2017-08-02T06:57:08.018Z,0.27
2017-08-02T06:58:07.990Z,0.08
2017-08-02T06:59:08.019Z,0.09
2017-08-02T07:00:07.998Z,0.29
2017-08-02T07:01:07.984Z,0.08
2017-08-02T07:02:07.987Z,0.08
2017-08-02T07:03:07.967Z,0.09
2017-08-02T07:04:07.985Z,0.09
2017-08-02T07:05:07.898Z,0.09
2017-08-02T07:06:07.906Z,0.46
2017-08-02T07:07:07.988Z,0.09
2017-08-02T07:08:07.989Z,0.84
2017-08-02T07:09:07.904Z,0.27
2017-08-02T07:10:08.058Z,0.17
2017-08-02T07:11:08.024Z,0.37
2017-08-02T07:12:08.031Z,0.09
2017-08-02T07:13:08.055Z,0.46
2017-08-02T07:14:08.025Z,0.27
2017-08-02T07:15:08.025Z,0.64
2017-08-02T07:16:07.999Z,0.55
2017-08-02T07:17:08.063Z,0.46
2017-08-02T07:18:08.028Z,0.09
2017-08-02T07:19:08.061Z,0.09
2017-08-02T07:20:08.062Z,0.09
2017-08-02T07:21:08.034Z,0.09
2017-08-02T07:22:08.006Z,0.36
2017-08-02T07:23:08.060Z,0.09
2017-08-02T07:24:08.063Z,0.09
2017-08-02T07:25:08.034Z,0.27
2017-08-02T07:26:08.038Z,0.37
2017-08-02T07:27:08.067Z,0.09
2017-08-02T07:28:08.071Z,0.09
2017-08-02T07:29:08.005Z,0.09
2017-08-02T07:30:08.052Z,0.09
2017-08-02T07:31:08.076Z,0.27
2017-08-02T07:32:08.025Z,0.55
2017-08-02T07:33:08.078Z,0.37
2017-08-02T07:34:08.015Z,0.09
2017-08-02T07:35:08.052Z,0.46
2017-08-02T07:36:08.023Z,0.09
2017-08-02T07:37:08.074Z,0.27
2017-08-02T07:38:08.018Z,0.09
2017-08-02T07:39:08.075Z,0.09
2017-08-02T07:41:08.048Z,0.17
2017-08-02T07:42:08.026Z,0.09
2017-08-02T07:43:08.035Z,0.09
2017-08-02T07:44:07.991Z,0.46
2017-08-02T07:45:08.088Z,0.92
2017-08-02T07:46:08.041Z,0.37
2017-08-02T07:47:08.053Z,0.64
2017-08-02T07:48:08.022Z,0.60
2017-08-02T07:49:08.049Z,0.36
2017-08-02T07:50:08.021Z,0.93
2017-08-02T07:51:08.087Z,0.75
2017-08-02T07:52:08.016Z,1.02
2017-08-02T07:53:08.048Z,0.92
2017-08-02T07:54:08.020Z,0.37
2017-08-02T07:55:08.023Z,0.27
2017-08-02T07:56:08.020Z,0.27
2017-08-02T07:57:08.085Z,0.27
2017-08-02T07:58:08.055Z,0.64
2017-08-02T07:59:08.051Z,0.55
2017-08-02T08:00:08.021Z,1.11
2017-08-02T08:01:08.026Z,0.83
2017-08-02T08:02:08.056Z,0.74
2017-08-02T08:03:08.054Z,0.64
2017-08-02T08:04:08.095Z,1.12
2017-08-02T08:05:08.085Z,0.46
2017-08-02T08:06:08.055Z,0.55
2017-08-02T08:07:08.091Z,1.30
2017-08-02T08:08:08.029Z,0.92
2017-08-02T08:09:08.030Z,0.73
2017-08-02T08:10:08.069Z,0.27
2017-08-02T08:11:08.074Z,0.27
2017-08-02T08:12:08.062Z,0.74
2017-08-02T08:13:08.090Z,1.46
2017-08-02T08:14:08.070Z,1.12
2017-08-02T08:15:08.038Z,0.46
2017-08-02T08:16:08.039Z,0.65
2017-08-02T08:17:08.138Z,0.28
2017-08-02T08:18:08.040Z,0.37
2017-08-02T08:19:08.075Z,0.09
2017-08-02T08:20:08.101Z,0.09
2017-08-02T08:21:08.038Z,0.28
2017-08-02T08:22:08.069Z,0.18
2017-08-02T08:23:08.068Z,0.27
2017-08-02T08:24:08.054Z,0.47
2017-08-02T08:25:08.058Z,0.37
2017-08-02T08:26:08.014Z,0.37
2017-08-02T08:27:08.065Z,0.47
2017-08-02T08:28:08.070Z,0.27
2017-08-02T08:29:08.109Z,0.58
2017-08-02T08:30:08.044Z,0.55
2017-08-02T08:31:08.001Z,0.37
2017-08-02T08:32:08.055Z,0.84
2017-08-02T08:33:08.119Z,0.81
2017-08-02T08:34:08.067Z,0.74
2017-08-02T08:35:08.123Z,0.46
2017-08-02T08:36:08.073Z,0.27
2017-08-02T08:37:08.073Z,0.37
2017-08-02T08:38:08.077Z,0.37
2017-08-02T08:39:08.084Z,0.09
2017-08-02T08:40:08.064Z,0.55
2017-08-02T08:41:08.034Z,0.37
2017-08-02T08:42:08.050Z,0.55
2017-08-02T08:43:08.068Z,0.93
2017-08-02T08:44:08.070Z,1.12
2017-08-02T08:45:08.051Z,0.55
2017-08-02T08:46:08.055Z,0.56
2017-08-02T08:47:07.999Z,0.93
2017-08-02T08:48:08.067Z,1.12
2017-08-02T08:49:08.001Z,0.55
2017-08-02T08:50:08.083Z,0.66
2017-08-02T08:51:08.120Z,0.46
2017-08-02T08:52:08.113Z,1.41
2017-08-02T08:53:08.054Z,1.17
2017-08-02T08:54:08.118Z,0.74
2017-08-02T08:55:08.053Z,1.29
2017-08-02T08:56:08.059Z,0.82
2017-08-02T08:57:08.085Z,0.46
2017-08-02T08:58:08.120Z,0.46
2017-08-02T08:59:08.056Z,1.29
2017-08-02T09:00:08.141Z,1.49
2017-08-02T09:01:08.103Z,0.84
2017-08-02T09:02:08.124Z,0.74
2017-08-02T09:03:08.102Z,0.92
2017-08-02T09:04:08.137Z,0.46
2017-08-02T09:05:08.065Z,0.64
2017-08-02T09:06:08.109Z,0.83
2017-08-02T09:07:08.094Z,0.84
2017-08-02T09:08:08.170Z,0.37
2017-08-02T09:09:08.098Z,1.02
2017-08-02T09:10:08.138Z,1.09
2017-08-02T09:11:08.147Z,0.93
2017-08-02T09:12:08.146Z,0.65
2017-08-02T09:13:08.107Z,0.81
2017-08-02T09:14:08.108Z,0.74
2017-08-02T09:15:08.079Z,0.75
2017-08-02T09:16:08.100Z,0.55
2017-08-02T09:17:08.101Z,1.39
2017-08-02T09:18:08.136Z,1.77
2017-08-02T09:19:08.095Z,1.07
2017-08-02T09:20:08.102Z,1.30
2017-08-02T09:21:08.080Z,0.64
2017-08-02T09:22:08.141Z,0.46
2017-08-02T09:23:08.078Z,1.11
2017-08-02T09:24:08.151Z,1.76
2017-08-02T09:25:08.106Z,1.21
2017-08-02T09:26:08.150Z,1.11
2017-08-02T09:27:08.117Z,1.86
2017-08-02T09:28:08.108Z,0.83
2017-08-02T09:29:08.085Z,0.73
2017-08-02T09:30:08.129Z,1.29
2017-08-02T09:31:08.085Z,1.11
2017-08-02T09:32:08.144Z,0.46
2017-08-02T09:33:08.159Z,0.83
2017-08-02T09:34:08.085Z,1.01
2017-08-02T09:35:08.171Z,0.92
2017-08-02T09:36:08.085Z,1.11
2017-08-02T09:37:08.152Z,0.74
2017-08-02T09:38:08.107Z,1.24
2017-08-02T09:39:08.086Z,1.49
2017-08-02T09:40:08.127Z,0.92
2017-08-02T09:41:08.121Z,0.83
2017-08-02T09:42:08.183Z,0.83
2017-08-02T09:43:08.123Z,0.73
2017-08-02T09:44:08.097Z,1.40
2017-08-02T09:45:08.156Z,0.64
2017-08-02T09:46:08.190Z,1.01
2017-08-02T09:47:08.101Z,1.01
2017-08-02T09:48:08.164Z,0.83
2017-08-02T09:49:08.096Z,1.02
2017-08-02T09:50:08.150Z,1.21
2017-08-02T09:51:08.159Z,1.20
2017-08-02T09:52:08.188Z,1.77
2017-08-02T09:53:08.125Z,0.64
2017-08-02T09:54:08.116Z,1.11
2017-08-02T09:55:08.186Z,0.55
2017-08-02T09:56:08.130Z,0.64
2017-08-02T09:57:08.118Z,0.93
2017-08-02T09:58:08.161Z,0.62
2017-08-02T09:59:08.171Z,0.54
2017-08-02T10:00:08.106Z,0.46
2017-08-02T10:01:08.071Z,1.28
2017-08-02T10:02:08.096Z,0.47
2017-08-02T10:03:08.111Z,0.73
2017-08-02T10:04:08.100Z,0.46
2017-08-02T10:05:08.101Z,0.73
2017-08-02T10:06:08.106Z,1.12
2017-08-02T10:07:08.099Z,0.54
2017-08-02T10:08:08.108Z,0.87
2017-08-02T10:09:08.128Z,1.89
2017-08-02T10:10:08.079Z,1.68
2017-08-02T10:11:08.126Z,0.74
2017-08-02T10:12:08.082Z,1.30
2017-08-02T10:13:08.105Z,1.02
2017-08-02T10:14:08.084Z,1.01
2017-08-02T10:15:08.152Z,0.46
2017-08-02T10:16:08.128Z,1.56
2017-08-02T10:17:08.132Z,1.15
2017-08-02T10:18:08.107Z,1.21
2017-08-02T10:19:08.085Z,0.74
2017-08-02T10:20:08.141Z,1.02
2017-08-02T10:21:08.173Z,1.01
2017-08-02T10:22:08.185Z,0.46
2017-08-02T10:23:08.205Z,0.46
2017-08-02T10:24:08.145Z,0.83
2017-08-02T10:25:08.203Z,1.39
2017-08-02T10:26:08.194Z,1.02
2017-08-02T10:27:08.114Z,0.84
2017-08-02T10:28:08.150Z,1.68
2017-08-02T10:29:08.120Z,0.37
2017-08-02T10:30:08.120Z,1.02
2017-08-02T10:31:08.115Z,0.93
2017-08-02T10:32:08.158Z,1.21
2017-08-02T10:33:08.154Z,0.54
2017-08-02T10:34:08.126Z,1.30
2017-08-02T10:35:08.208Z,0.84
2017-08-02T10:36:08.123Z,0.75
2017-08-02T10:37:08.178Z,1.02
2017-08-02T10:38:08.148Z,0.56
2017-08-02T10:39:08.199Z,0.55
2017-08-02T10:40:08.214Z,0.63
2017-08-02T10:41:08.126Z,0.47
2017-08-02T10:42:08.118Z,1.32
2017-08-02T10:43:08.272Z,0.84
2017-08-02T10:44:08.098Z,0.00
2017-08-02T10:45:08.137Z,0.93
2017-08-02T10:46:08.193Z,1.87
2017-08-02T10:47:08.102Z,1.99
2017-08-02T10:48:08.273Z,0.93
2017-08-02T10:49:08.145Z,1.44
2017-08-02T10:50:08.157Z,1.79
2017-08-02T10:51:08.185Z,1.17
2017-08-02T10:52:08.134Z,1.30
2017-08-02T10:53:08.135Z,0.85
2017-08-02T10:54:08.224Z,1.13
2017-08-02T10:55:08.164Z,0.56
2017-08-02T10:56:08.207Z,1.03
2017-08-02T10:57:08.190Z,0.75
2017-08-02T10:58:08.136Z,1.69
2017-08-02T10:59:08.198Z,0.65
2017-08-02T11:00:08.199Z,1.49
2017-08-02T11:01:08.187Z,1.31
2017-08-02T11:02:08.162Z,1.40
2017-08-02T11:03:08.155Z,0.46
2017-08-02T11:04:08.210Z,0.65
2017-08-02T11:05:08.197Z,0.93
2017-08-02T11:06:08.128Z,0.27
2017-08-02T11:07:08.117Z,0.85
2017-08-02T11:08:08.166Z,0.96
2017-08-02T11:09:08.158Z,0.65
2017-08-02T11:10:08.161Z,1.67
2017-08-02T11:11:08.174Z,0.56
2017-08-02T11:12:08.229Z,1.69
2017-08-02T11:13:08.145Z,1.09
2017-08-02T11:14:08.220Z,0.75
2017-08-02T11:15:08.167Z,0.74
2017-08-02T11:16:08.215Z,1.12
2017-08-02T11:17:08.204Z,1.07
2017-08-02T11:18:08.277Z,0.94
2017-08-02T11:19:08.144Z,0.65
2017-08-02T11:20:08.203Z,1.27
2017-08-02T11:21:08.142Z,0.75
2017-08-02T11:22:08.242Z,1.18
2017-08-02T11:23:08.215Z,0.84
2017-08-02T11:24:08.238Z,0.64
2017-08-02T11:25:08.178Z,0.93
2017-08-02T11:26:08.186Z,0.84
2017-08-02T11:27:08.157Z,0.55
2017-08-02T11:28:08.208Z,1.13
2017-08-02T11:29:08.223Z,1.02
2017-08-02T11:30:08.206Z,1.67
2017-08-02T11:31:08.157Z,0.84
2017-08-02T11:32:08.215Z,0.83
2017-08-02T11:33:08.179Z,1.48
2017-08-02T11:34:08.148Z,0.74
2017-08-02T11:35:08.177Z,0.93
2017-08-02T11:36:08.164Z,0.55
2017-08-02T11:37:08.186Z,1.40
2017-08-02T11:38:08.156Z,1.08
2017-08-02T11:39:08.216Z,1.59
2017-08-02T11:40:08.176Z,1.02
2017-08-02T11:41:08.152Z,0.38
2017-08-02T11:42:08.216Z,1.18
2017-08-02T11:43:08.179Z,1.80
2017-08-02T11:44:08.182Z,0.56
2017-08-02T11:45:08.217Z,1.35
2017-08-02T11:46:08.182Z,1.17
2017-08-02T11:47:08.157Z,1.11
2017-08-02T11:48:08.181Z,1.20
2017-08-02T11:49:08.213Z,0.47
2017-08-02T11:50:08.214Z,0.84
2017-08-02T11:51:08.171Z,1.30
2017-08-02T11:52:08.190Z,0.75
2017-08-02T11:53:08.190Z,0.46
2017-08-02T11:54:08.198Z,0.84
2017-08-02T11:55:08.235Z,0.93
2017-08-02T11:56:08.259Z,0.47
2017-08-02T11:57:08.208Z,0.28
2017-08-02T11:58:08.194Z,0.37
2017-08-02T11:59:08.255Z,1.76
2017-08-02T12:00:08.224Z,0.65
2017-08-02T12:01:08.305Z,0.65
2017-08-02T12:02:08.124Z,0.65
2017-08-02T12:03:08.174Z,1.90
2017-08-02T12:04:08.186Z,1.21
2017-08-02T12:05:08.162Z,0.65
2017-08-02T12:06:08.153Z,1.68
2017-08-02T12:07:08.160Z,0.84
2017-08-02T12:08:08.226Z,1.40
2017-08-02T12:09:08.183Z,1.03
2017-08-02T12:10:08.138Z,0.55
2017-08-02T12:11:08.209Z,0.27
2017-08-02T12:12:08.179Z,1.31
2017-08-02T12:13:08.269Z,0.84
2017-08-02T12:14:08.215Z,0.65
2017-08-02T12:15:08.267Z,1.68
2017-08-02T12:16:08.235Z,1.42
2017-08-02T12:17:08.220Z,1.21
2017-08-02T12:18:08.216Z,0.46
2017-08-02T12:19:08.276Z,0.65
2017-08-02T12:20:08.221Z,0.56
2017-08-02T12:21:08.178Z,1.01
2017-08-02T12:22:08.135Z,2.45
2017-08-02T12:23:08.198Z,0.28
2017-08-02T12:24:08.161Z,0.93
2017-08-02T12:25:08.208Z,1.30
2017-08-02T12:26:08.184Z,0.75
2017-08-02T12:27:08.212Z,0.93
2017-08-02T12:28:08.248Z,0.55
2017-08-02T12:29:08.327Z,0.93
2017-08-02T12:30:08.150Z,1.10
2017-08-02T12:31:08.282Z,0.81
2017-08-02T12:32:08.287Z,1.27
2017-08-02T12:33:08.253Z,1.12
2017-08-02T12:34:08.257Z,1.30
2017-08-02T12:35:08.286Z,1.42
2017-08-02T12:36:08.285Z,1.40
2017-08-02T12:37:08.196Z,1.22
2017-08-02T12:38:08.192Z,0.86
2017-08-02T12:39:08.195Z,0.93
2017-08-02T12:40:08.193Z,0.74
2017-08-02T12:41:08.406Z,2.35
2017-08-02T12:42:08.266Z,1.30
2017-08-02T12:43:08.266Z,1.39
2017-08-02T12:44:08.285Z,1.04
2017-08-02T12:45:08.259Z,1.02
2017-08-02T12:46:08.242Z,0.38
2017-08-02T12:47:08.268Z,1.12
2017-08-02T12:48:08.202Z,0.55
2017-08-02T12:49:08.223Z,0.37
2017-08-02T12:50:08.265Z,0.84
2017-08-02T12:51:08.256Z,0.67
2017-08-02T12:52:08.219Z,1.12
2017-08-02T12:53:08.254Z,1.43
2017-08-02T12:54:08.217Z,1.12
2017-08-02T12:55:08.189Z,0.37
2017-08-02T12:56:08.225Z,0.75
2017-08-02T12:57:08.254Z,0.65
2017-08-02T12:58:08.228Z,1.12
2017-08-02T12:59:08.190Z,0.46
2017-08-02T13:00:08.194Z,0.74
2017-08-02T13:01:08.235Z,0.37
2017-08-02T13:02:08.183Z,0.83
2017-08-02T13:03:08.219Z,0.37
2017-08-02T13:04:08.278Z,0.27
2017-08-02T13:05:08.181Z,0.37
2017-08-02T13:06:08.271Z,0.47
2017-08-02T13:07:08.222Z,0.56
2017-08-02T13:08:08.205Z,0.93
2017-08-02T13:09:08.239Z,0.56
2017-08-02T13:10:08.225Z,0.48
2017-08-02T13:11:08.226Z,0.75
2017-08-02T13:12:08.191Z,0.56
2017-08-02T13:13:08.193Z,0.75
2017-08-02T13:14:08.193Z,0.75
2017-08-02T13:15:08.209Z,0.74
2017-08-02T13:16:08.232Z,0.65
2017-08-02T13:17:08.151Z,1.43
2017-08-02T13:18:08.152Z,1.40
2017-08-02T13:19:08.210Z,0.74