createdAt,value
2022-08-16T00:01:26.535Z,8.95
2022-08-16T00:04:01.715Z,6.40
2022-08-16T00:06:32.901Z,11.52
2022-08-16T00:09:00.226Z,8.63
2022-08-16T00:11:27.595Z,10.00
2022-08-16T00:13:55.433Z,11.65
2022-08-16T00:17:01.177Z,8.43
2022-08-16T00:19:22.729Z,9.48
2022-08-16T00:21:54.431Z,9.27
2022-08-16T00:24:30.942Z,8.95
2022-08-16T00:27:04.763Z,9.65
2022-08-16T00:29:32.887Z,8.18
2022-08-16T00:32:06.426Z,8.65
2022-08-16T00:34:44.754Z,8.80
2022-08-16T00:37:57.032Z,10.48
2022-08-16T00:40:34.075Z,11.60
2022-08-16T00:43:42.817Z,9.13
2022-08-16T00:46:33.515Z,9.52
2022-08-16T00:49:17.444Z,8.38
2022-08-16T00:51:55.086Z,9.27
2022-08-16T00:54:28.253Z,10.73
2022-08-16T00:57:00.035Z,9.02
2022-08-16T00:59:32.872Z,9.60
2022-08-16T01:02:30.238Z,11.43
2022-08-16T01:05:10.312Z,11.27
2022-08-16T01:07:50.994Z,11.13
2022-08-16T01:10:32.508Z,10.10
2022-08-16T01:13:15.030Z,15.38
2022-08-16T01:16:01.163Z,8.40
2022-08-16T01:18:47.186Z,10.05
2022-08-16T01:21:47.090Z,10.60
2022-08-16T01:24:55.664Z,9.82
2022-08-16T01:27:41.999Z,10.55
2022-08-16T01:30:26.456Z,10.02
2022-08-16T01:33:02.325Z,9.15
2022-08-16T01:36:01.857Z,7.07
2022-08-16T01:38:47.066Z,12.15
2022-08-16T01:41:23.987Z,12.98
2022-08-16T01:43:54.651Z,13.88
2022-08-16T01:46:39.251Z,10.93
2022-08-16T01:49:42.867Z,14.63
2022-08-16T01:52:27.992Z,11.27
2022-08-16T01:55:18.734Z,7.97
2022-08-16T01:57:53.573Z,9.68
2022-08-16T02:00:29.291Z,9.48
2022-08-16T02:02:59.175Z,13.43
2022-08-16T02:05:30.474Z,9.00
2022-08-16T02:08:00.989Z,10.32
2022-08-16T02:10:31.315Z,11.35
2022-08-16T02:13:04.725Z,10.23
2022-08-16T02:15:42.370Z,10.43
2022-08-16T02:18:12.978Z,9.68
2022-08-16T02:20:47.560Z,11.15
2022-08-16T02:23:17.143Z,14.98
2022-08-16T02:25:51.747Z,12.05
2022-08-16T02:28:24.372Z,10.32
2022-08-16T02:30:54.749Z,15.43
2022-08-16T02:33:43.432Z,10.38
2022-08-16T02:36:47.249Z,10.88
2022-08-16T02:39:08.839Z,10.68
2022-08-16T02:41:39.408Z,10.38
2022-08-16T02:44:14.107Z,13.70
2022-08-16T02:46:49.939Z,12.15
2022-08-16T02:49:20.466Z,15.93
2022-08-16T02:51:48.211Z,15.20
2022-08-16T02:54:17.530Z,15.73
2022-08-16T02:56:47.833Z,14.77
2022-08-16T02:59:15.922Z,22.50
2022-08-16T03:01:44.227Z,19.00
2022-08-16T03:04:39.565Z,14.65
2022-08-16T03:07:08.186Z,16.70
2022-08-16T03:09:44.609Z,18.05
2022-08-16T03:12:16.501Z,20.20
2022-08-16T03:14:47.744Z,21.15
2022-08-16T03:17:17.940Z,19.33
2022-08-16T03:19:48.715Z,16.83
2022-08-16T03:22:28.701Z,18.00
2022-08-16T03:25:02.085Z,16.80
2022-08-16T03:27:33.512Z,15.40
2022-08-16T03:30:16.382Z,17.92
2022-08-16T03:32:58.436Z,16.45
2022-08-16T03:35:33.686Z,12.57
2022-08-16T03:38:32.787Z,17.83
2022-08-16T03:41:24.313Z,16.45
2022-08-16T03:43:58.684Z,13.02
2022-08-16T03:46:47.997Z,23.45
2022-08-16T03:49:36.787Z,14.25
2022-08-16T03:52:07.156Z,12.65
2022-08-16T03:54:35.993Z,12.77
2022-08-16T03:57:05.288Z,13.23
2022-08-16T03:59:33.906Z,13.40
2022-08-16T04:02:22.725Z,11.95
2022-08-16T04:04:59.635Z,15.48
2022-08-16T04:07:27.294Z,12.02
2022-08-16T04:10:35.884Z,15.32
2022-08-16T04:12:53.936Z,10.40
2022-08-16T04:15:23.803Z,12.65
2022-08-16T04:18:14.351Z,9.88
2022-08-16T04:20:42.524Z,11.85
2022-08-16T04:23:10.809Z,12.02
2022-08-16T04:28:28.996Z,9.80
2022-08-16T04:30:58.950Z,9.63
2022-08-16T04:33:28.292Z,9.35
2022-08-16T04:35:59.638Z,9.80
2022-08-16T04:38:30.638Z,7.85
2022-08-16T04:40:58.931Z,7.68
2022-08-16T04:43:27.364Z,9.05
2022-08-16T04:46:00.270Z,12.18
2022-08-16T04:48:32.739Z,6.68
2022-08-16T04:51:07.864Z,8.80
2022-08-16T04:53:48.082Z,7.95
2022-08-16T04:56:18.834Z,9.30
2022-08-16T04:58:47.362Z,9.57
2022-08-16T05:01:19.259Z,9.75
2022-08-16T05:04:00.929Z,10.77
2022-08-16T05:06:42.358Z,7.47
2022-08-16T05:09:23.771Z,9.57
2022-08-16T05:11:57.666Z,8.48
2022-08-16T05:14:46.017Z,8.70
2022-08-16T05:17:24.719Z,8.15
2022-08-16T05:19:57.568Z,8.23
2022-08-16T05:22:35.822Z,9.13
2022-08-16T05:25:09.076Z,10.63
2022-08-16T05:27:42.711Z,5.13
2022-08-16T05:30:34.596Z,12.63
2022-08-16T05:33:01.213Z,7.65
2022-08-16T05:35:28.736Z,6.90
2022-08-16T05:38:33.020Z,6.88
2022-08-16T05:41:02.724Z,9.88
2022-08-16T05:43:46.426Z,7.28
2022-08-16T05:46:29.731Z,8.98
2022-08-16T05:49:16.198Z,6.85
2022-08-16T05:51:51.860Z,6.93
2022-08-16T05:54:25.617Z,9.05
2022-08-16T05:56:57.804Z,7.80
2022-08-16T05:59:28.537Z,6.57
2022-08-16T06:01:58.441Z,6.80
2022-08-16T06:04:34.737Z,9.93
2022-08-16T06:07:08.857Z,11.38
2022-08-16T06:09:43.300Z,8.38
2022-08-16T06:12:26.682Z,10.85
2022-08-16T06:15:01.772Z,6.82
2022-08-16T06:17:41.461Z,9.13
2022-08-16T06:20:24.173Z,6.68
2022-08-16T06:22:58.740Z,8.38
2022-08-16T06:25:44.406Z,7.88
2022-08-16T06:28:34.997Z,9.23
2022-08-16T06:31:12.061Z,12.48
2022-08-16T06:33:44.710Z,10.02
2022-08-16T06:36:16.580Z,12.48
2022-08-16T06:38:56.548Z,9.23
2022-08-16T06:41:47.593Z,10.38
2022-08-16T06:44:32.823Z,11.85
2022-08-16T06:47:04.456Z,12.20
2022-08-16T06:49:32.433Z,13.98
2022-08-16T06:52:02.594Z,8.20
2022-08-16T06:54:34.452Z,13.45
2022-08-16T06:57:02.703Z,14.65
2022-08-16T06:59:30.962Z,14.00
2022-08-16T07:02:33.221Z,13.98
2022-08-16T07:05:15.142Z,9.10
2022-08-16T07:07:52.320Z,10.45
2022-08-16T07:10:25.845Z,7.03
2022-08-16T07:13:04.123Z,9.82
2022-08-16T07:15:50.358Z,10.15
2022-08-16T07:18:24.587Z,9.90
2022-08-16T07:20:53.963Z,8.35
2022-08-16T07:23:38.947Z,9.77
2022-08-16T07:26:24.362Z,10.80
2022-08-16T07:28:53.461Z,7.93
2022-08-16T07:31:21.927Z,7.38
2022-08-16T07:33:51.846Z,6.90
2022-08-16T07:36:26.734Z,7.30
2022-08-16T07:38:57.392Z,7.32
2022-08-16T07:44:00.153Z,7.35
2022-08-16T07:46:39.736Z,7.43
2022-08-16T07:49:19.724Z,7.40
2022-08-16T07:51:47.661Z,10.57
2022-08-16T07:54:20.706Z,6.78
2022-08-16T07:56:51.658Z,9.60
2022-08-16T07:59:21.376Z,8.70
2022-08-16T08:01:53.009Z,9.57
2022-08-16T08:04:21.584Z,10.90
2022-08-16T08:06:52.243Z,7.03
2022-08-16T08:09:19.945Z,6.90
2022-08-16T08:12:00.852Z,8.88
2022-08-16T08:14:37.009Z,7.63
2022-08-16T08:18:41.423Z,7.70
2022-08-16T08:19:55.071Z,7.10
2022-08-16T08:22:22.910Z,8.68
2022-08-16T08:24:59.074Z,8.43
2022-08-16T08:27:32.801Z,6.97
2022-08-16T08:30:49.016Z,7.82
2022-08-16T08:32:59.582Z,9.13
2022-08-16T08:35:35.964Z,7.43
2022-08-16T08:38:06.766Z,10.00
2022-08-16T08:40:36.078Z,7.45
2022-08-16T08:43:12.169Z,8.98
2022-08-16T08:45:53.352Z,13.13
2022-08-16T08:48:33.570Z,7.57
2022-08-16T08:51:09.666Z,9.00
2022-08-16T08:53:58.562Z,7.85
2022-08-16T08:56:34.974Z,10.90
2022-08-16T08:59:33.170Z,8.15
2022-08-16T09:02:03.329Z,7.82
2022-08-16T09:04:40.359Z,10.95
2022-08-16T09:07:08.047Z,9.73
2022-08-16T09:09:40.927Z,11.25
2022-08-16T09:12:30.230Z,10.85
2022-08-16T09:15:05.127Z,9.75
2022-08-16T09:17:51.877Z,9.57
2022-08-16T09:20:27.307Z,8.45
2022-08-16T09:22:55.878Z,8.70
2022-08-16T09:25:34.332Z,7.85
2022-08-16T09:28:09.527Z,8.65
2022-08-16T09:30:58.081Z,10.00
2022-08-16T09:33:25.637Z,7.72
2022-08-16T09:35:54.586Z,7.38
2022-08-16T09:38:31.845Z,7.55
2022-08-16T09:41:04.121Z,8.10
2022-08-16T09:43:57.977Z,7.28
2022-08-16T09:46:45.970Z,8.65
2022-08-16T09:49:08.685Z,8.75
2022-08-16T09:51:40.550Z,10.55
2022-08-16T09:54:16.616Z,9.05
2022-08-16T09:56:52.097Z,8.50
2022-08-16T09:59:22.978Z,9.02
2022-08-16T10:01:51.812Z,7.82
2022-08-16T10:04:31.648Z,10.55
2022-08-16T10:07:15.478Z,8.85
2022-08-16T10:09:55.191Z,9.10
2022-08-16T10:12:55.776Z,9.50
2022-08-16T10:15:30.049Z,8.93
2022-08-16T10:18:00.639Z,9.65
2022-08-16T10:20:37.743Z,8.80
2022-08-16T10:23:09.898Z,7.78
2022-08-16T10:27:18.898Z,8.70
2022-08-16T10:28:39.675Z,8.48
2022-08-16T10:31:14.401Z,8.30
2022-08-16T10:33:45.204Z,8.18
2022-08-16T10:36:38.576Z,8.55
2022-08-16T10:39:02.431Z,8.10
2022-08-16T10:41:32.588Z,10.40
2022-08-16T10:44:00.893Z,14.38
2022-08-16T10:46:40.119Z,10.38
2022-08-16T10:49:12.392Z,10.45
2022-08-16T10:52:02.364Z,10.23
2022-08-16T10:54:29.803Z,12.43
2022-08-16T10:57:04.442Z,10.60
2022-08-16T10:59:45.110Z,9.90
2022-08-16T11:02:58.725Z,14.23
2022-08-16T11:05:13.944Z,10.93
2022-08-16T11:07:52.300Z,10.65
2022-08-16T11:19:05.346Z,13.55
2022-08-16T11:22:22.878Z,10.43
2022-08-16T11:24:39.929Z,12.38
2022-08-16T11:27:32.508Z,11.23
2022-08-16T11:29:57.748Z,10.32
2022-08-16T11:32:31.864Z,11.02
2022-08-16T11:35:17.248Z,9.23
2022-08-16T11:38:23.314Z,8.35
2022-08-16T11:40:52.752Z,8.63
2022-08-16T11:43:26.487Z,7.35
2022-08-16T11:45:56.809Z,7.43
2022-08-16T11:48:27.064Z,9.80
2022-08-16T11:50:55.272Z,8.55
2022-08-16T11:53:24.329Z,7.97
2022-08-16T11:55:54.882Z,7.13
2022-08-16T11:58:28.257Z,13.45
2022-08-16T12:00:57.796Z,8.70
2022-08-16T12:03:31.413Z,7.55
2022-08-16T12:06:25.457Z,7.70
2022-08-16T12:09:01.920Z,9.02
2022-08-16T12:11:32.092Z,8.23
2022-08-16T12:14:04.523Z,7.03
2022-08-16T12:16:34.826Z,6.88
2022-08-16T12:19:06.314Z,6.18
2022-08-16T12:21:58.143Z,6.28
2022-08-16T12:24:27.431Z,7.57
2022-08-16T12:26:55.601Z,6.65
2022-08-16T12:29:25.843Z,8.65
2022-08-16T12:32:26.758Z,7.60
2022-08-16T12:34:48.053Z,7.65
2022-08-16T12:37:21.717Z,8.48
2022-08-16T12:39:56.864Z,7.32
2022-08-16T12:42:35.198Z,8.20
2022-08-16T12:45:11.270Z,9.17
2022-08-16T12:48:15.878Z,8.40
2022-08-16T12:50:49.359Z,8.60
2022-08-16T12:53:20.871Z,8.20
2022-08-16T12:55:49.460Z,9.32
2022-08-16T12:58:48.415Z,10.13
2022-08-16T13:01:07.627Z,6.23
2022-08-16T13:03:40.977Z,6.50
2022-08-16T13:06:09.569Z,8.70
2022-08-16T13:08:41.229Z,9.10
2022-08-16T13:11:09.134Z,6.95
2022-08-16T13:13:36.848Z,6.93
2022-08-16T13:16:15.342Z,7.15
2022-08-16T13:18:52.329Z,8.38
2022-08-16T13:21:23.782Z,6.07
2022-08-16T13:23:53.456Z,7.63
2022-08-16T13:26:24.611Z,7.03
2022-08-16T13:28:54.385Z,7.68
2022-08-16T13:31:21.970Z,6.55
2022-08-16T13:36:48.002Z,12.77
2022-08-16T13:39:14.374Z,4.68
2022-08-16T13:41:41.959Z,6.40
2022-08-16T13:44:10.252Z,4.20
2022-08-16T13:46:38.784Z,7.88
2022-08-16T13:49:06.412Z,4.32
2022-08-16T13:51:34.100Z,4.22
2022-08-16T13:54:06.111Z,4.20
2022-08-16T13:56:37.514Z,4.47
2022-08-16T13:59:19.465Z,8.10
2022-08-16T14:01:56.445Z,4.80
2022-08-16T14:04:35.451Z,4.35
2022-08-16T14:09:36.314Z,4.13
2022-08-16T14:12:17.803Z,8.55
2022-08-16T14:14:46.858Z,4.10
2022-08-16T14:17:16.628Z,5.30
2022-08-16T14:19:46.093Z,8.15
2022-08-16T14:22:35.603Z,7.50
2022-08-16T14:25:16.416Z,6.50
2022-08-16T14:27:44.726Z,12.10
2022-08-16T14:30:16.343Z,7.45
2022-08-16T14:32:46.932Z,6.90
2022-08-16T14:35:29.353Z,4.22
2022-08-16T14:38:17.941Z,4.95
2022-08-16T14:40:55.499Z,4.97
2022-08-16T14:43:29.775Z,4.22
2022-08-16T14:45:58.341Z,4.38
2022-08-16T14:48:26.737Z,4.95
2022-08-16T14:50:55.385Z,5.45
2022-08-16T14:53:24.879Z,5.70
2022-08-16T14:55:54.670Z,4.75
2022-08-16T14:58:34.954Z,8.88
2022-08-16T15:01:10.270Z,4.38
2022-08-16T15:03:37.989Z,4.50
2022-08-16T15:06:06.034Z,6.13
2022-08-16T15:08:36.383Z,4.55
2022-08-16T15:11:07.622Z,5.32
2022-08-16T15:13:36.352Z,4.65
2022-08-16T15:16:05.769Z,6.40
2022-08-16T15:18:33.665Z,6.45
2022-08-16T15:21:04.016Z,7.38
2022-08-16T15:23:33.937Z,6.57
2022-08-16T15:26:03.971Z,7.25
2022-08-16T15:31:10.479Z,7.57
2022-08-16T15:33:50.116Z,7.55
2022-08-16T15:36:21.448Z,5.38
2022-08-16T15:39:02.359Z,9.77
2022-08-16T15:41:42.998Z,8.23
2022-08-16T15:44:22.851Z,6.50
2022-08-16T15:46:56.201Z,6.85
2022-08-16T15:49:38.094Z,6.20
2022-08-16T15:52:29.366Z,10.82
2022-08-16T15:55:12.763Z,6.22
2022-08-16T15:57:51.687Z,6.20
2022-08-16T16:00:20.923Z,6.32
2022-08-16T16:02:49.463Z,5.88
2022-08-16T16:05:19.123Z,5.88
2022-08-16T16:07:56.935Z,7.40
2022-08-16T16:10:37.470Z,8.98
2022-08-16T16:13:08.820Z,7.13
2022-08-16T16:15:48.668Z,8.88
2022-08-16T16:20:55.682Z,8.68
2022-08-16T16:23:29.354Z,8.07
2022-08-16T16:25:58.360Z,12.05
2022-08-16T16:28:46.315Z,7.80
2022-08-16T16:31:19.530Z,7.28
2022-08-16T16:33:51.356Z,9.13
2022-08-16T16:36:23.173Z,9.32
2022-08-16T16:38:53.181Z,9.85
2022-08-16T16:41:25.505Z,29.98
2022-08-16T16:43:55.920Z,12.50
2022-08-16T16:46:42.106Z,13.70
2022-08-16T16:49:14.216Z,11.35
2022-08-16T16:51:47.137Z,7.97
2022-08-16T16:54:27.657Z,10.23
2022-08-16T16:56:58.141Z,8.27
2022-08-16T16:59:28.155Z,15.18
2022-08-16T17:02:01.592Z,6.72
2022-08-16T17:04:44.737Z,8.70
2022-08-16T17:07:12.426Z,7.15
2022-08-16T17:09:41.508Z,6.68
2022-08-16T17:12:22.647Z,6.20
2022-08-16T17:14:54.260Z,9.93
2022-08-16T17:17:22.406Z,6.63
2022-08-16T17:19:50.221Z,8.40
2022-08-16T17:22:22.071Z,9.05
2022-08-16T17:24:53.238Z,7.22
2022-08-16T17:27:32.884Z,6.32
2022-08-16T17:30:16.185Z,6.05
2022-08-16T17:32:54.800Z,16.77
2022-08-16T17:35:40.872Z,14.23
2022-08-16T17:38:11.164Z,7.63
2022-08-16T17:40:58.365Z,9.10
2022-08-16T17:43:34.132Z,10.38
2022-08-16T17:46:05.925Z,7.78
2022-08-16T17:48:53.532Z,6.13
2022-08-16T17:51:25.858Z,6.78
2022-08-16T17:53:53.781Z,10.13
2022-08-16T17:56:21.375Z,7.35
2022-08-16T17:58:48.892Z,5.80
2022-08-16T18:01:17.350Z,9.35
2022-08-16T18:04:06.764Z,7.35
2022-08-16T18:06:34.015Z,8.68
2022-08-16T18:09:03.461Z,9.93
2022-08-16T18:11:35.657Z,9.20
2022-08-16T18:14:04.379Z,7.80
2022-08-16T18:16:33.623Z,8.45
2022-08-16T18:19:01.867Z,7.40
2022-08-16T18:21:48.341Z,7.38
2022-08-16T18:24:16.518Z,10.38
2022-08-16T18:26:44.423Z,11.50
2022-08-16T18:29:12.854Z,11.13
2022-08-16T18:31:40.824Z,7.05
2022-08-16T18:34:08.376Z,9.88
2022-08-16T18:36:37.468Z,11.52
2022-08-16T18:39:05.999Z,16.00
2022-08-16T18:41:37.351Z,8.85
2022-08-16T18:44:24.708Z,15.80
2022-08-16T18:46:54.402Z,13.27
2022-08-16T18:49:21.722Z,19.48
2022-08-16T18:51:50.758Z,17.77
2022-08-16T18:54:18.698Z,22.17
2022-08-16T18:56:55.566Z,18.38
2022-08-16T18:59:30.902Z,14.98
2022-08-16T19:02:04.380Z,12.15
2022-08-16T19:04:56.754Z,15.77
2022-08-16T19:07:30.808Z,12.20
2022-08-16T19:10:05.005Z,12.13
2022-08-16T19:12:37.909Z,9.93
2022-08-16T19:15:22.133Z,14.43
2022-08-16T19:17:50.067Z,13.93
2022-08-16T19:20:23.639Z,19.08
2022-08-16T19:23:10.527Z,11.70
2022-08-16T19:25:47.464Z,10.05
2022-08-16T19:28:51.692Z,10.48
2022-08-16T19:31:25.794Z,15.38
2022-08-16T19:33:56.514Z,9.63
2022-08-16T19:36:36.774Z,10.45
2022-08-16T19:39:13.822Z,12.80
2022-08-16T19:41:53.482Z,11.95
2022-08-16T19:44:22.905Z,9.82
2022-08-16T19:46:50.910Z,10.43
2022-08-16T19:49:18.428Z,9.55
2022-08-16T19:51:47.601Z,10.80
2022-08-16T19:54:16.032Z,17.58
2022-08-16T19:56:43.460Z,10.13
2022-08-16T19:59:20.474Z,14.05
2022-08-16T20:01:52.036Z,19.15
2022-08-16T20:04:21.834Z,12.57
2022-08-16T20:06:50.072Z,11.50
2022-08-16T20:09:17.594Z,12.15
2022-08-16T20:11:46.467Z,14.57
2022-08-16T20:14:24.940Z,13.30
2022-08-16T20:16:59.560Z,13.98
2022-08-16T20:19:37.003Z,16.27
2022-08-16T20:22:49.671Z,12.77
2022-08-16T20:25:16.316Z,22.25
2022-08-16T20:27:44.854Z,14.48
2022-08-16T20:30:16.587Z,12.52
2022-08-16T20:32:46.211Z,12.93
2022-08-16T20:35:18.662Z,11.38
2022-08-16T20:37:47.639Z,13.48
2022-08-16T20:40:33.985Z,10.48
2022-08-16T20:43:13.467Z,11.35
2022-08-16T20:45:44.727Z,12.90
2022-08-16T20:48:12.713Z,12.43
2022-08-16T20:50:41.627Z,10.68
2022-08-16T20:53:09.183Z,15.05
2022-08-16T20:55:40.120Z,12.32
2022-08-16T20:58:07.656Z,12.85
2022-08-16T21:00:35.245Z,10.45
2022-08-16T21:03:12.182Z,15.38
2022-08-16T21:05:39.968Z,13.80
2022-08-16T21:08:51.143Z,16.45
2022-08-16T21:10:56.433Z,15.38
2022-08-16T21:13:30.779Z,11.02
2022-08-16T21:15:59.523Z,12.07
2022-08-16T21:18:27.270Z,10.50
2022-08-16T21:20:54.684Z,10.45
2022-08-16T21:23:22.286Z,11.70
2022-08-16T21:25:58.088Z,9.88
2022-08-16T21:28:39.259Z,9.73
2022-08-16T21:31:15.562Z,10.88
2022-08-16T21:33:44.242Z,12.18
2022-08-16T21:36:14.890Z,10.80
2022-08-16T21:38:42.438Z,9.93
2022-08-16T21:41:12.903Z,12.02
2022-08-16T21:43:41.104Z,13.45
2022-08-16T21:46:09.125Z,12.48
2022-08-16T21:48:40.516Z,9.98
2022-08-16T21:51:12.448Z,11.48
2022-08-16T21:53:41.697Z,11.80
2022-08-16T21:56:17.338Z,12.50
2022-08-16T21:58:47.984Z,13.70
2022-08-16T22:01:23.443Z,12.02
2022-08-16T22:04:01.743Z,12.65
2022-08-16T22:06:41.015Z,9.77
2022-08-16T22:09:10.227Z,10.07
2022-08-16T22:11:38.404Z,10.32
2022-08-16T22:14:06.324Z,11.70
2022-08-16T22:16:38.203Z,9.68
2022-08-16T22:19:06.799Z,12.80
2022-08-16T22:21:35.141Z,10.55
2022-08-16T22:24:02.771Z,14.18
2022-08-16T22:26:36.816Z,11.90
2022-08-16T22:29:12.626Z,10.07
2022-08-16T22:31:41.565Z,12.90
2022-08-16T22:34:09.170Z,11.77
2022-08-16T22:36:37.349Z,10.50
2022-08-16T22:39:09.640Z,10.75
2022-08-16T22:41:40.151Z,11.63
2022-08-16T22:44:08.397Z,13.32
2022-08-16T22:46:37.748Z,12.23
2022-08-16T22:49:09.282Z,13.25
2022-08-16T22:51:38.893Z,11.32
2022-08-16T22:54:33.983Z,14.60
2022-08-16T22:56:55.005Z,11.60
2022-08-16T22:59:24.881Z,11.90
2022-08-16T23:01:52.758Z,14.30
2022-08-16T23:04:20.363Z,14.13
2022-08-16T23:06:47.727Z,12.82
2022-08-16T23:09:15.078Z,13.63
2022-08-16T23:11:42.332Z,13.82
2022-08-16T23:14:09.958Z,11.95
2022-08-16T23:16:37.390Z,13.35
2022-08-16T23:19:12.413Z,12.95
2022-08-16T23:21:44.514Z,15.05
2022-08-16T23:24:13.881Z,13.45
2022-08-16T23:26:47.496Z,13.43
2022-08-16T23:29:23.973Z,13.00
2022-08-16T23:31:56.486Z,14.60
2022-08-16T23:34:25.046Z,14.98
2022-08-16T23:36:52.678Z,13.43
2022-08-16T23:39:20.086Z,15.15
2022-08-16T23:41:47.365Z,12.60
2022-08-16T23:44:55.298Z,11.27
2022-08-16T23:47:02.486Z,16.30
2022-08-16T23:49:57.515Z,12.77
2022-08-16T23:52:53.765Z,13.52
2022-08-16T23:55:07.505Z,14.18
2022-08-16T23:57:34.787Z,13.85
