createdAt,value
2022-12-27T04:02:43.331Z,4.23
2022-12-27T04:05:11.979Z,3.77
2022-12-27T04:07:39.251Z,4.30
2022-12-27T04:10:24.999Z,4.07
2022-12-27T04:13:10.818Z,4.30
2022-12-27T04:15:56.922Z,3.90
2022-12-27T04:18:42.534Z,3.63
2022-12-27T04:21:28.487Z,4.10
2022-12-27T04:24:14.370Z,4.40
2022-12-27T04:27:00.387Z,4.20
2022-12-27T04:29:45.997Z,4.63
2022-12-27T04:32:31.631Z,4.20
2022-12-27T04:34:58.851Z,4.00
2022-12-27T04:37:26.133Z,4.20
2022-12-27T04:40:12.208Z,6.83
2022-12-27T04:42:58.254Z,3.97
2022-12-27T04:45:44.056Z,4.60
2022-12-27T04:48:34.904Z,4.30
2022-12-27T04:51:20.873Z,4.03
2022-12-27T04:54:06.657Z,4.30
2022-12-27T04:56:33.964Z,4.17
2022-12-27T04:59:20.042Z,4.40
2022-12-27T05:02:05.764Z,4.20
2022-12-27T05:04:35.456Z,4.67
2022-12-27T05:07:24.633Z,4.27
2022-12-27T05:10:30.492Z,4.63
2022-12-27T05:13:16.168Z,4.40
2022-12-27T05:15:43.435Z,4.77
2022-12-27T05:18:10.719Z,4.40
2022-12-27T05:20:38.005Z,4.13
2022-12-27T05:23:23.711Z,4.10
2022-12-27T05:25:50.945Z,4.10
2022-12-27T05:28:18.135Z,4.40
2022-12-27T05:30:45.436Z,4.10
2022-12-27T05:33:12.766Z,4.23
2022-12-27T05:35:40.500Z,4.20
2022-12-27T05:38:08.061Z,3.57
2022-12-27T05:40:35.502Z,4.50
2022-12-27T05:43:03.513Z,4.17
2022-12-27T05:45:31.037Z,4.17
2022-12-27T05:47:59.966Z,4.10
2022-12-27T05:50:27.867Z,4.07
2022-12-27T05:52:55.872Z,3.80
2022-12-27T05:55:23.426Z,4.53
2022-12-27T05:57:50.630Z,3.90
2022-12-27T06:00:18.044Z,4.90
2022-12-27T06:02:45.476Z,4.43
2022-12-27T06:05:12.923Z,4.27
2022-12-27T06:07:40.274Z,4.53
2022-12-27T06:10:09.217Z,4.17
2022-12-27T06:12:36.839Z,4.23
2022-12-27T06:15:06.450Z,4.13
2022-12-27T06:17:34.299Z,4.20
2022-12-27T06:20:01.549Z,4.87
2022-12-27T06:22:28.789Z,4.00
2022-12-27T06:24:56.058Z,4.40
2022-12-27T06:27:23.276Z,4.03
2022-12-27T06:29:50.505Z,6.57
2022-12-27T06:32:17.819Z,4.20
2022-12-27T06:34:45.293Z,4.33
2022-12-27T06:37:12.707Z,3.93
2022-12-27T06:39:39.984Z,5.00
2022-12-27T06:42:07.240Z,4.43
2022-12-27T06:44:34.432Z,4.30
2022-12-27T06:47:01.836Z,4.57
2022-12-27T06:49:29.414Z,5.83
2022-12-27T06:51:59.751Z,4.50
2022-12-27T06:54:27.445Z,5.10
2022-12-27T06:56:56.248Z,4.90
2022-12-27T06:59:24.119Z,5.70
2022-12-27T07:01:51.516Z,4.87
2022-12-27T07:04:18.959Z,4.47
2022-12-27T07:06:46.246Z,4.70
2022-12-27T07:09:13.523Z,4.13
2022-12-27T07:11:40.780Z,4.70
2022-12-27T07:14:10.546Z,4.90
2022-12-27T07:16:37.895Z,4.17
2022-12-27T07:19:05.624Z,5.20
2022-12-27T07:21:32.866Z,5.40
2022-12-27T07:24:00.139Z,4.90
2022-12-27T07:26:30.293Z,5.70
2022-12-27T07:29:00.339Z,5.73
2022-12-27T07:31:31.093Z,5.90
2022-12-27T07:34:00.412Z,4.97
2022-12-27T07:36:35.607Z,5.70
2022-12-27T07:39:03.726Z,6.03
2022-12-27T07:41:31.037Z,6.57
2022-12-27T07:43:58.257Z,7.17
2022-12-27T07:46:26.756Z,8.03
2022-12-27T07:48:57.988Z,8.83
2022-12-27T07:51:26.463Z,8.53
2022-12-27T07:53:54.441Z,8.07
2022-12-27T07:56:26.449Z,7.83
2022-12-27T07:58:55.919Z,6.60
2022-12-27T08:01:24.948Z,6.00
2022-12-27T08:03:52.573Z,6.13
2022-12-27T08:06:27.373Z,6.10
2022-12-27T08:08:55.949Z,6.20
2022-12-27T08:11:23.318Z,6.17
2022-12-27T08:13:50.569Z,5.10
2022-12-27T08:16:23.349Z,6.20
2022-12-27T08:18:53.082Z,5.67
2022-12-27T08:21:20.656Z,6.50
2022-12-27T08:23:47.993Z,6.50
2022-12-27T08:26:15.587Z,7.57
2022-12-27T08:28:43.289Z,6.53
2022-12-27T08:31:12.515Z,6.70
2022-12-27T08:33:41.791Z,8.33
2022-12-27T08:36:29.091Z,8.47
2022-12-27T08:38:58.223Z,8.30
2022-12-27T08:41:25.614Z,7.93
2022-12-27T08:43:52.914Z,9.57
2022-12-27T08:46:20.228Z,9.90
2022-12-27T08:48:48.852Z,9.10
2022-12-27T08:51:24.806Z,9.33
2022-12-27T08:53:53.824Z,7.90
2022-12-27T08:56:21.070Z,7.03
2022-12-27T08:58:51.603Z,6.10
2022-12-27T09:01:19.150Z,5.00
2022-12-27T09:03:46.544Z,4.80
2022-12-27T09:06:22.917Z,5.10
2022-12-27T09:08:51.330Z,5.30
2022-12-27T09:11:21.457Z,5.23
2022-12-27T09:13:48.882Z,4.90
2022-12-27T09:16:24.641Z,5.00
2022-12-27T09:18:53.879Z,4.43
2022-12-27T09:21:22.236Z,4.90
2022-12-27T09:23:49.962Z,4.27
2022-12-27T09:26:26.663Z,4.60
2022-12-27T09:28:54.248Z,3.77
2022-12-27T09:31:22.734Z,4.40
2022-12-27T09:33:50.329Z,4.00
2022-12-27T09:36:24.127Z,4.30
2022-12-27T09:38:53.241Z,4.30
2022-12-27T09:42:11.688Z,4.17
2022-12-27T09:44:16.774Z,3.93
2022-12-27T09:46:47.677Z,4.20
2022-12-27T09:49:27.594Z,5.40
2022-12-27T09:52:02.638Z,6.23
2022-12-27T09:54:38.234Z,4.30
2022-12-27T09:57:32.893Z,3.33
2022-12-27T10:00:05.530Z,4.18
2022-12-27T10:02:34.962Z,3.60
2022-12-27T10:05:20.347Z,3.97
2022-12-27T10:08:07.132Z,4.70
2022-12-27T10:10:40.653Z,5.23
2022-12-27T10:13:26.500Z,5.57
2022-12-27T10:16:19.870Z,4.00
2022-12-27T10:19:01.978Z,4.27
2022-12-27T10:21:34.405Z,4.93
2022-12-27T10:24:23.434Z,4.47
2022-12-27T10:26:54.601Z,5.07
2022-12-27T10:29:24.492Z,4.00
2022-12-27T10:31:52.821Z,3.80
2022-12-27T10:34:26.968Z,5.03
2022-12-27T10:36:54.275Z,4.20
2022-12-27T10:39:29.811Z,4.27
2022-12-27T10:42:20.429Z,4.87
2022-12-27T10:44:47.696Z,5.57
2022-12-27T10:47:16.658Z,5.40
2022-12-27T10:50:11.428Z,4.77
2022-12-27T10:52:38.860Z,5.55
2022-12-27T10:55:06.394Z,5.00
2022-12-27T10:57:34.355Z,4.85
2022-12-27T11:00:13.676Z,5.27
2022-12-27T11:02:56.478Z,4.30
2022-12-27T11:05:31.913Z,6.37
2022-12-27T11:08:01.226Z,5.33
2022-12-27T11:10:33.356Z,5.57
2022-12-27T11:13:03.600Z,5.50
2022-12-27T11:15:40.801Z,5.43
2022-12-27T11:18:19.737Z,7.60
2022-12-27T11:20:51.620Z,5.83
2022-12-27T11:23:24.761Z,6.07
2022-12-27T11:25:56.163Z,6.30
2022-12-27T11:28:26.130Z,7.47
2022-12-27T11:30:59.559Z,6.97
2022-12-27T11:33:37.463Z,5.90
2022-12-27T11:36:06.192Z,5.63
2022-12-27T11:38:35.786Z,5.67
2022-12-27T11:41:03.312Z,4.67
2022-12-27T11:43:52.190Z,6.77
2022-12-27T11:46:37.181Z,6.03
2022-12-27T11:49:08.757Z,5.03
2022-12-27T11:51:51.007Z,6.23
2022-12-27T11:54:43.501Z,5.70
2022-12-27T11:57:32.020Z,5.57
2022-12-27T12:00:09.396Z,6.87
2022-12-27T12:02:39.516Z,5.77
2022-12-27T12:05:38.945Z,4.57
2022-12-27T12:08:24.089Z,6.40
2022-12-27T12:11:15.649Z,5.53
2022-12-27T12:14:04.639Z,5.30
2022-12-27T12:16:59.109Z,6.57
2022-12-27T12:19:53.814Z,6.23
2022-12-27T12:22:32.819Z,5.23
2022-12-27T12:25:42.806Z,5.67
2022-12-27T12:28:47.391Z,4.40
2022-12-27T12:31:21.090Z,5.43
2022-12-27T12:34:23.227Z,5.03
2022-12-27T12:36:53.484Z,4.83
2022-12-27T12:39:23.531Z,4.87
2022-12-27T12:42:21.403Z,5.73
2022-12-27T12:45:06.586Z,5.03
2022-12-27T12:47:51.912Z,3.30
2022-12-27T12:50:27.381Z,5.03
2022-12-27T12:53:05.778Z,3.63
2022-12-27T12:55:58.006Z,3.60
2022-12-27T12:58:43.181Z,3.63
2022-12-27T13:01:25.650Z,4.70
2022-12-27T13:04:07.740Z,3.90
2022-12-27T13:07:03.463Z,3.50
2022-12-27T13:09:30.647Z,6.73
2022-12-27T13:11:57.825Z,4.10
2022-12-27T13:14:46.682Z,5.57
2022-12-27T13:17:24.308Z,4.00
2022-12-27T13:20:15.227Z,5.40
2022-12-27T13:23:12.034Z,6.30
2022-12-27T13:25:49.107Z,3.87
2022-12-27T13:28:49.486Z,4.10
2022-12-27T13:31:31.967Z,4.80
2022-12-27T13:34:33.250Z,4.87
2022-12-27T13:37:08.915Z,4.50
2022-12-27T13:40:06.177Z,5.90
2022-12-27T13:43:20.788Z,5.23
2022-12-27T13:45:51.970Z,3.80
2022-12-27T13:48:27.413Z,3.70
2022-12-27T13:51:10.013Z,4.40
2022-12-27T13:53:40.322Z,3.53
2022-12-27T13:56:52.939Z,4.23
2022-12-27T13:59:28.896Z,4.60
2022-12-27T14:02:17.221Z,4.47
2022-12-27T14:05:05.741Z,4.17
2022-12-27T14:08:01.546Z,4.30
2022-12-27T14:10:53.925Z,4.43
2022-12-27T14:13:32.416Z,6.00
2022-12-27T14:16:48.555Z,4.57
2022-12-27T14:19:26.966Z,6.67
2022-12-27T14:22:03.063Z,5.80
2022-12-27T14:24:45.589Z,4.67
2022-12-27T14:27:30.896Z,4.70
2022-12-27T14:30:32.810Z,6.00
2022-12-27T14:33:27.861Z,4.00
2022-12-27T14:36:40.388Z,3.87
2022-12-27T14:39:14.917Z,3.70
2022-12-27T14:42:00.126Z,5.53
2022-12-27T14:44:36.095Z,4.40
2022-12-27T14:47:21.529Z,3.83
2022-12-27T14:50:30.224Z,5.10
2022-12-27T14:53:42.297Z,3.50
2022-12-27T14:56:47.782Z,4.83
2022-12-27T14:59:50.221Z,3.93
2022-12-27T15:03:02.589Z,5.23
2022-12-27T15:06:08.728Z,5.17
2022-12-27T15:09:07.455Z,4.50
2022-12-27T15:11:50.155Z,6.28
2022-12-27T15:14:39.165Z,5.33
2022-12-27T15:17:09.441Z,5.37
2022-12-27T15:20:16.490Z,4.40
2022-12-27T15:23:08.199Z,6.17
2022-12-27T15:25:43.393Z,4.70
2022-12-27T15:28:18.395Z,5.67
2022-12-27T15:31:12.540Z,6.23
2022-12-27T15:34:01.171Z,6.43
2022-12-27T15:36:49.069Z,7.10
2022-12-27T15:39:34.383Z,6.17
2022-12-27T15:42:30.390Z,5.53
2022-12-27T15:45:20.431Z,5.50
2022-12-27T15:48:02.444Z,6.00
2022-12-27T15:50:54.247Z,6.90
2022-12-27T15:53:36.901Z,6.87
2022-12-27T15:56:55.142Z,4.50
2022-12-27T15:59:46.871Z,6.23
2022-12-27T16:02:32.556Z,6.37
2022-12-27T16:05:41.067Z,4.67
2022-12-27T16:08:08.200Z,5.87
2022-12-27T16:10:41.420Z,6.90
2022-12-27T16:13:11.416Z,7.80
2022-12-27T16:15:45.257Z,10.10
2022-12-27T16:18:44.144Z,8.50
2022-12-27T16:21:20.182Z,7.40
2022-12-27T16:23:47.368Z,6.93
2022-12-27T16:26:21.846Z,7.50
2022-12-27T16:29:02.637Z,7.07
2022-12-27T16:31:37.955Z,8.77
2022-12-27T16:34:27.787Z,7.53
2022-12-27T16:36:57.961Z,7.53
2022-12-27T16:39:49.635Z,7.70
2022-12-27T16:42:27.042Z,8.90
2022-12-27T16:45:05.550Z,9.90
2022-12-27T16:47:57.552Z,9.97
2022-12-27T16:50:45.585Z,13.83
2022-12-27T16:53:33.603Z,15.03
2022-12-27T16:56:24.175Z,15.07
2022-12-27T16:58:52.017Z,15.43
2022-12-27T17:01:25.327Z,12.67
2022-12-27T17:04:02.647Z,12.43
2022-12-27T17:06:33.167Z,12.80
2022-12-27T17:09:10.455Z,13.80
2022-12-27T17:11:52.606Z,15.23
2022-12-27T17:14:27.988Z,15.37
2022-12-27T17:16:58.874Z,10.17
2022-12-27T17:19:30.644Z,9.27
2022-12-27T17:22:02.835Z,8.30
2022-12-27T17:24:30.290Z,7.13
2022-12-27T17:27:10.888Z,8.00
2022-12-27T17:30:00.187Z,8.37
2022-12-27T17:32:58.099Z,9.13
2022-12-27T17:35:53.473Z,9.37
2022-12-27T17:38:30.276Z,10.03
2022-12-27T17:41:16.164Z,9.77
2022-12-27T17:44:21.529Z,8.20
2022-12-27T17:47:16.191Z,7.90
2022-12-27T17:49:43.829Z,10.20
2022-12-27T17:52:36.478Z,9.37
2022-12-27T17:55:45.156Z,9.17
2022-12-27T17:58:16.201Z,11.47
2022-12-27T18:00:57.216Z,9.17
2022-12-27T18:03:32.336Z,10.63
2022-12-27T18:05:59.664Z,8.47
2022-12-27T18:08:30.274Z,10.00
2022-12-27T18:10:59.639Z,9.00
2022-12-27T18:13:31.482Z,9.87
2022-12-27T18:16:12.867Z,9.93
2022-12-27T18:18:45.106Z,11.23
2022-12-27T18:21:30.495Z,11.97
2022-12-27T18:23:58.905Z,12.93
2022-12-27T18:26:38.353Z,11.63
2022-12-27T18:29:06.346Z,9.80
2022-12-27T18:31:45.925Z,8.80
2022-12-27T18:34:30.381Z,7.47
2022-12-27T18:37:13.261Z,6.77
2022-12-27T18:39:46.751Z,10.93
2022-12-27T18:42:31.898Z,11.53
2022-12-27T18:45:08.598Z,10.30
2022-12-27T18:47:40.179Z,8.77
2022-12-27T18:50:18.067Z,9.80
2022-12-27T18:52:51.082Z,9.90
2022-12-27T18:55:27.394Z,9.17
2022-12-27T18:58:19.893Z,9.70
2022-12-27T19:00:51.055Z,9.33
2022-12-27T19:03:20.780Z,10.33
2022-12-27T19:06:12.687Z,10.30
2022-12-27T19:08:51.095Z,10.40
2022-12-27T19:11:37.088Z,10.30
2022-12-27T19:14:05.354Z,11.17
2022-12-27T19:16:35.743Z,10.73
2022-12-27T19:19:18.276Z,12.20
2022-12-27T19:21:45.716Z,15.07
2022-12-27T19:24:39.196Z,14.93
2022-12-27T19:27:23.166Z,15.17
2022-12-27T19:29:52.760Z,17.63
2022-12-27T19:32:26.870Z,17.57
2022-12-27T19:35:00.060Z,19.60
2022-12-27T19:37:29.573Z,19.00
2022-12-27T19:39:57.946Z,19.10
2022-12-27T19:42:35.048Z,16.40
2022-12-27T19:45:02.840Z,17.10
2022-12-27T19:47:31.446Z,17.63
2022-12-27T19:50:01.840Z,17.47
2022-12-27T19:52:29.255Z,17.43
2022-12-27T19:55:02.393Z,16.33
2022-12-27T19:57:29.776Z,15.97
2022-12-27T19:59:57.947Z,15.17
2022-12-27T20:02:25.348Z,15.73
2022-12-27T20:04:52.904Z,15.27
2022-12-27T20:07:24.943Z,13.83
2022-12-27T20:09:52.310Z,17.83
2022-12-27T20:12:25.513Z,15.03
2022-12-27T20:14:53.607Z,18.13
2022-12-27T20:17:20.945Z,15.93
2022-12-27T20:19:48.285Z,15.83
2022-12-27T20:22:15.484Z,17.03
2022-12-27T20:24:42.734Z,18.03
2022-12-27T20:27:10.119Z,15.57
2022-12-27T20:29:37.436Z,17.00
2022-12-27T20:32:04.861Z,15.43
2022-12-27T20:34:32.131Z,14.60
2022-12-27T20:37:00.284Z,16.30
2022-12-27T20:39:27.611Z,18.17
2022-12-27T20:41:56.203Z,15.67
2022-12-27T20:44:23.478Z,17.07
2022-12-27T20:46:50.855Z,16.13
2022-12-27T20:49:18.151Z,16.63
2022-12-27T20:51:45.438Z,16.37
2022-12-27T20:54:14.062Z,17.20
2022-12-27T20:56:41.436Z,17.47
2022-12-27T20:59:08.687Z,17.20
2022-12-27T21:01:36.371Z,18.47
2022-12-27T21:04:04.458Z,18.10
2022-12-27T21:06:31.693Z,17.53
2022-12-27T21:08:58.977Z,17.77
2022-12-27T21:11:31.925Z,18.13
2022-12-27T21:14:01.628Z,16.87
2022-12-27T21:16:31.406Z,17.63
2022-12-27T21:18:59.344Z,16.43
2022-12-27T21:21:28.735Z,16.67
2022-12-27T21:23:57.952Z,16.90
2022-12-27T21:26:36.839Z,16.33
2022-12-27T21:29:07.004Z,16.27
2022-12-27T21:31:35.917Z,16.57
2022-12-27T21:34:04.161Z,15.87
2022-12-27T21:36:34.119Z,16.80
2022-12-27T21:39:02.237Z,14.27
2022-12-27T21:41:33.144Z,12.60
2022-12-27T21:44:01.195Z,11.77
2022-12-27T21:46:36.803Z,11.93
2022-12-27T21:49:13.767Z,12.30
2022-12-27T21:51:42.483Z,11.70
2022-12-27T21:54:10.598Z,10.90
2022-12-27T21:56:39.173Z,11.57
2022-12-27T21:59:10.919Z,12.30
