createdAt,value
2023-05-16T00:00:48.941Z,99.90
2023-05-16T00:03:20.654Z,99.90
2023-05-16T00:05:51.777Z,99.90
2023-05-16T00:08:22.540Z,99.90
2023-05-16T00:10:53.274Z,99.90
2023-05-16T00:13:25.365Z,99.90
2023-05-16T00:15:57.230Z,99.90
2023-05-16T00:18:28.248Z,99.90
2023-05-16T00:21:01.306Z,99.90
2023-05-16T00:23:32.418Z,99.90
2023-05-16T00:26:03.178Z,99.90
2023-05-16T00:28:33.923Z,99.90
2023-05-16T00:31:04.761Z,99.90
2023-05-16T00:33:35.993Z,99.80
2023-05-16T00:36:07.280Z,99.70
2023-05-16T00:38:38.602Z,99.40
2023-05-16T00:41:09.808Z,99.30
2023-05-16T00:43:40.881Z,99.00
2023-05-16T00:46:12.031Z,98.70
2023-05-16T00:48:43.137Z,98.90
2023-05-16T00:51:15.787Z,98.90
2023-05-16T19:02:53.611Z,86.30
2023-05-16T19:05:29.137Z,87.10
2023-05-16T19:08:02.148Z,88.20
2023-05-16T19:13:27.319Z,89.10
2023-05-16T19:17:01.053Z,88.80
2023-05-16T19:19:03.111Z,89.10
2023-05-16T19:24:41.875Z,89.10
2023-05-16T19:27:13.510Z,89.00
2023-05-16T19:29:57.055Z,89.00
2023-05-16T19:33:22.225Z,89.00
2023-05-16T19:35:06.517Z,89.00
2023-05-16T19:37:39.899Z,89.40
2023-05-16T19:40:14.152Z,89.80
2023-05-16T19:42:45.061Z,89.90
2023-05-16T19:45:15.935Z,90.00
2023-05-16T19:47:48.972Z,90.00
2023-05-16T19:50:19.347Z,90.10
2023-05-16T19:52:52.565Z,90.50
2023-05-16T19:55:23.687Z,90.20
2023-05-16T19:57:55.824Z,90.30
2023-05-16T20:00:29.583Z,90.30
2023-05-16T20:03:00.594Z,90.40
2023-05-16T20:05:31.808Z,90.50
2023-05-16T20:08:18.439Z,90.60
2023-05-16T20:10:49.261Z,90.70
2023-05-16T20:13:21.654Z,90.50
2023-05-16T20:15:52.483Z,90.50
2023-05-16T20:18:24.776Z,90.60
2023-05-16T20:20:58.543Z,90.60
2023-05-16T20:23:28.709Z,91.10
2023-05-16T20:26:03.737Z,90.60
2023-05-16T20:28:34.858Z,90.80
2023-05-16T20:31:08.760Z,90.80
2023-05-16T20:33:42.327Z,90.80
2023-05-16T20:36:13.151Z,90.70
2023-05-16T20:38:46.877Z,90.80
2023-05-16T20:41:17.831Z,90.80
2023-05-16T20:43:55.311Z,90.90
2023-05-16T20:46:24.974Z,90.90
2023-05-16T20:48:59.945Z,91.00
2023-05-16T20:51:34.876Z,91.10
2023-05-16T20:54:05.737Z,91.10
2023-05-16T20:56:36.570Z,91.20
2023-05-16T20:59:07.344Z,91.30
2023-05-16T21:01:38.120Z,91.40
2023-05-16T21:04:10.722Z,91.40
2023-05-16T21:06:41.097Z,91.40
2023-05-16T21:09:14.794Z,91.40
2023-05-16T21:11:45.681Z,91.40
2023-05-16T21:14:19.236Z,91.60
2023-05-16T21:16:51.155Z,91.50
2023-05-16T21:19:22.388Z,91.60
2023-05-16T21:21:53.376Z,91.70
2023-05-16T21:24:27.355Z,91.80
2023-05-16T21:27:01.209Z,91.80
2023-05-16T21:29:32.101Z,91.90
2023-05-16T21:32:03.596Z,92.10
2023-05-16T21:34:34.579Z,92.20
2023-05-16T21:37:05.455Z,92.10
2023-05-16T21:39:36.577Z,92.00
2023-05-16T21:42:08.025Z,92.20
2023-05-16T21:44:38.890Z,92.20
2023-05-16T21:47:09.654Z,92.20
2023-05-16T21:49:43.652Z,92.40
2023-05-16T21:52:14.422Z,92.40
2023-05-16T21:54:45.373Z,92.40
2023-05-16T21:57:16.333Z,92.50
2023-05-16T21:59:47.217Z,92.60
2023-05-16T22:02:18.311Z,92.60
2023-05-16T22:04:49.128Z,92.80
2023-05-16T22:07:20.064Z,92.70
2023-05-16T22:09:52.308Z,92.60
2023-05-16T22:12:25.159Z,92.60
2023-05-16T22:14:56.173Z,93.00
2023-05-16T22:17:27.019Z,93.20
2023-05-16T22:19:57.844Z,93.50
2023-05-16T22:22:28.880Z,93.50
2023-05-16T22:24:59.626Z,93.60
2023-05-16T22:27:30.378Z,93.70
2023-05-16T22:30:01.189Z,93.70
2023-05-16T22:32:32.195Z,93.80
2023-05-16T22:35:03.254Z,93.90
2023-05-16T22:37:33.996Z,93.90
2023-05-16T22:40:04.783Z,94.00
2023-05-16T22:42:35.662Z,94.10
2023-05-16T22:45:06.867Z,94.40
2023-05-16T22:47:37.828Z,94.20
2023-05-16T22:50:09.278Z,94.30
2023-05-16T22:52:43.020Z,94.30
2023-05-16T22:55:14.355Z,94.30
2023-05-16T22:57:45.670Z,94.30
2023-05-16T23:00:17.098Z,94.40
2023-05-16T23:02:47.992Z,94.50
2023-05-16T23:05:18.780Z,94.50
2023-05-16T23:07:49.622Z,94.60
2023-05-16T23:10:20.671Z,94.70
2023-05-16T23:12:51.516Z,94.70
2023-05-16T23:15:22.923Z,94.70
2023-05-16T23:17:54.320Z,94.90
2023-05-16T23:20:25.564Z,95.00
2023-05-16T23:22:56.383Z,95.00
2023-05-16T23:25:27.483Z,94.80
2023-05-16T23:27:59.046Z,94.90
2023-05-16T23:30:30.009Z,95.00
2023-05-16T23:33:00.842Z,95.20
2023-05-16T23:35:31.746Z,95.10
2023-05-16T23:38:02.609Z,95.10
