createdAt,value
2019-01-06T00:00:26.359Z,1.80
2019-01-06T00:03:05.249Z,1.70
2019-01-06T00:05:52.161Z,1.70
2019-01-06T00:08:40.752Z,1.53
2019-01-06T00:11:16.864Z,1.80
2019-01-06T00:13:55.960Z,1.87
2019-01-06T00:16:26.184Z,1.47
2019-01-06T00:19:12.867Z,1.50
2019-01-06T00:21:55.076Z,1.60
2019-01-06T00:24:37.051Z,1.50
2019-01-06T00:27:23.787Z,1.60
2019-01-06T00:29:53.996Z,1.40
2019-01-06T00:32:24.219Z,1.40
2019-01-06T00:34:57.363Z,1.67
2019-01-06T00:37:30.270Z,1.30
2019-01-06T00:40:03.274Z,1.33
2019-01-06T00:42:36.276Z,1.40
2019-01-06T00:45:15.247Z,1.10
2019-01-06T00:47:45.475Z,1.47
2019-01-06T00:50:18.376Z,1.30
2019-01-06T00:52:48.602Z,1.20
2019-01-06T00:55:33.864Z,1.47
2019-01-06T00:58:20.558Z,1.30
2019-01-06T01:00:56.864Z,1.33
2019-01-06T01:03:43.588Z,1.40
2019-01-06T01:06:13.787Z,1.40
2019-01-06T01:08:46.407Z,1.20
2019-01-06T01:11:16.607Z,1.40
2019-01-06T01:13:46.831Z,1.00
2019-01-06T01:16:33.017Z,1.50
2019-01-06T01:19:21.480Z,1.23
2019-01-06T01:21:51.695Z,1.00
2019-01-06T01:24:40.279Z,1.40
2019-01-06T01:27:28.624Z,1.07
2019-01-06T01:30:08.607Z,1.30
2019-01-06T01:32:44.596Z,1.03
2019-01-06T01:35:14.867Z,1.50
2019-01-06T01:37:45.101Z,1.30
2019-01-06T01:40:31.752Z,1.23
2019-01-06T01:43:01.983Z,1.10
2019-01-06T01:45:41.130Z,1.20
2019-01-06T01:48:27.751Z,1.53
2019-01-06T01:51:00.409Z,1.30
2019-01-06T01:53:45.927Z,1.63
2019-01-06T01:56:19.116Z,1.30
2019-01-06T01:58:55.181Z,1.20
2019-01-06T02:01:34.395Z,1.20
2019-01-06T02:04:16.907Z,1.10
2019-01-06T02:06:52.837Z,1.40
2019-01-06T02:09:34.946Z,1.23
2019-01-06T02:12:14.413Z,1.27
2019-01-06T02:14:47.754Z,1.10
2019-01-06T02:17:17.975Z,1.23
2019-01-06T02:19:50.631Z,1.20
2019-01-06T02:22:20.847Z,1.40
2019-01-06T02:24:51.055Z,1.40
2019-01-06T02:27:23.981Z,1.50
2019-01-06T02:29:59.993Z,1.10
2019-01-06T02:32:30.219Z,1.37
2019-01-06T02:35:00.428Z,1.17
2019-01-06T02:37:46.870Z,1.40
2019-01-06T02:40:17.074Z,1.30
2019-01-06T02:42:50.267Z,1.27
2019-01-06T02:45:20.463Z,1.03
2019-01-06T02:48:07.362Z,1.10
2019-01-06T02:50:40.505Z,1.30
2019-01-06T02:53:26.974Z,1.20
2019-01-06T02:56:13.553Z,1.70
2019-01-06T02:58:49.641Z,1.30
2019-01-06T03:01:36.051Z,1.30
2019-01-06T03:04:18.266Z,1.73
2019-01-06T03:06:48.471Z,1.50
2019-01-06T03:09:27.653Z,1.50
2019-01-06T03:12:09.991Z,1.63
2019-01-06T03:14:40.219Z,1.30
2019-01-06T03:17:10.424Z,1.30
2019-01-06T03:19:58.387Z,1.00
2019-01-06T03:22:28.608Z,1.30
2019-01-06T03:25:01.533Z,1.40
2019-01-06T03:27:40.497Z,1.60
2019-01-06T03:30:23.058Z,1.37
2019-01-06T03:33:05.648Z,1.50
2019-01-06T03:35:35.855Z,1.00
2019-01-06T03:38:17.924Z,1.00
2019-01-06T03:41:03.420Z,1.30
2019-01-06T03:43:48.958Z,1.93
2019-01-06T03:46:19.160Z,1.40
2019-01-06T03:48:51.943Z,0.80
2019-01-06T03:51:34.141Z,2.10
2019-01-06T03:54:20.577Z,1.30
2019-01-06T03:56:50.784Z,1.60
2019-01-06T03:59:39.408Z,1.77
2019-01-06T04:02:12.576Z,1.87
2019-01-06T04:04:45.377Z,2.10
2019-01-06T04:07:24.632Z,2.20
2019-01-06T04:10:00.920Z,2.00
2019-01-06T04:12:47.436Z,1.97
2019-01-06T04:15:26.664Z,1.67
2019-01-06T04:18:03.009Z,2.07
2019-01-06T04:20:36.080Z,2.03
2019-01-06T04:23:11.941Z,2.17
2019-01-06T04:25:45.064Z,1.87
2019-01-06T04:28:26.966Z,1.40
2019-01-06T04:31:12.305Z,2.17
2019-01-06T04:33:42.536Z,1.80
2019-01-06T04:36:18.261Z,1.93
2019-01-06T04:39:07.107Z,1.33
2019-01-06T04:41:55.700Z,1.23
2019-01-06T04:44:40.755Z,1.30
2019-01-06T04:47:10.961Z,1.17
2019-01-06T04:49:57.720Z,1.27
2019-01-06T04:52:44.421Z,1.30
2019-01-06T04:55:17.379Z,1.33
2019-01-06T04:57:50.641Z,1.10
2019-01-06T05:00:33.155Z,1.30
2019-01-06T05:03:19.573Z,1.40
2019-01-06T05:05:52.890Z,1.50
2019-01-06T05:08:38.429Z,1.53
2019-01-06T05:11:08.628Z,1.67
2019-01-06T05:13:38.848Z,1.03
2019-01-06T05:16:09.048Z,1.30
2019-01-06T05:18:55.823Z,1.43
2019-01-06T05:21:42.192Z,1.37
2019-01-06T05:24:12.416Z,1.50
2019-01-06T05:26:45.419Z,1.20
2019-01-06T05:29:27.871Z,1.43
2019-01-06T05:32:14.319Z,1.40
2019-01-06T05:34:53.885Z,1.57
2019-01-06T05:37:30.122Z,1.27
2019-01-06T05:40:12.464Z,1.40
2019-01-06T05:42:57.602Z,2.07
2019-01-06T05:45:39.744Z,1.40
2019-01-06T05:48:12.692Z,1.30
2019-01-06T05:50:57.923Z,1.30
2019-01-06T05:53:31.173Z,1.50
2019-01-06T05:56:10.427Z,1.40
2019-01-06T05:58:40.650Z,1.50
2019-01-06T06:01:13.567Z,1.43
2019-01-06T06:03:46.786Z,2.03
2019-01-06T06:06:16.989Z,1.40
2019-01-06T06:08:55.831Z,1.50
2019-01-06T06:11:38.329Z,1.33
2019-01-06T06:14:20.266Z,1.33
2019-01-06T06:17:07.101Z,1.30
2019-01-06T06:19:37.314Z,1.47
2019-01-06T06:22:19.283Z,1.50
2019-01-06T06:24:49.508Z,1.70
2019-01-06T06:27:32.020Z,1.57
2019-01-06T06:30:02.225Z,1.50
2019-01-06T06:32:32.423Z,1.30
2019-01-06T06:35:08.593Z,1.60
2019-01-06T06:37:44.516Z,1.43
2019-01-06T06:40:32.867Z,1.43
2019-01-06T06:43:19.340Z,1.60
2019-01-06T06:45:55.588Z,1.53
2019-01-06T06:48:28.596Z,1.60
2019-01-06T06:50:58.828Z,1.40
2019-01-06T06:53:32.008Z,1.50
2019-01-06T06:56:02.226Z,1.87
2019-01-06T06:58:38.028Z,1.67
2019-01-06T07:01:33.376Z,1.40
2019-01-06T07:04:03.586Z,1.10
2019-01-06T07:06:51.603Z,1.20
2019-01-06T07:09:30.446Z,1.40
2019-01-06T07:12:12.786Z,1.40
2019-01-06T07:14:59.349Z,1.40
2019-01-06T07:18:04.997Z,1.20
2019-01-06T07:20:51.432Z,1.27
2019-01-06T07:23:21.627Z,1.50
2019-01-06T07:26:00.778Z,1.40
2019-01-06T07:28:39.878Z,1.30
2019-01-06T07:31:15.999Z,1.40
2019-01-06T07:33:55.350Z,1.57
2019-01-06T07:36:25.573Z,1.23
2019-01-06T07:38:55.777Z,1.60
2019-01-06T07:41:28.727Z,1.47
2019-01-06T07:44:17.039Z,1.50
2019-01-06T07:46:56.184Z,1.40
2019-01-06T07:49:42.539Z,1.30
2019-01-06T07:52:21.745Z,1.80
2019-01-06T07:55:00.781Z,1.60
2019-01-06T07:57:33.952Z,2.00
2019-01-06T08:00:15.452Z,1.50
2019-01-06T08:02:45.058Z,1.50
2019-01-06T08:05:27.304Z,1.90
2019-01-06T08:08:00.207Z,1.53
2019-01-06T08:10:46.794Z,1.40
2019-01-06T08:13:25.992Z,1.40
2019-01-06T08:16:14.376Z,1.80
2019-01-06T08:18:56.849Z,1.40
2019-01-06T08:21:43.296Z,1.60
2019-01-06T08:24:22.690Z,1.47
2019-01-06T08:26:52.920Z,1.50
2019-01-06T08:29:38.176Z,1.60
2019-01-06T08:32:08.395Z,1.70
2019-01-06T08:34:41.289Z,1.70
2019-01-06T08:37:20.451Z,1.80
2019-01-06T08:39:50.658Z,1.50
2019-01-06T08:42:20.885Z,2.40
2019-01-06T08:44:54.005Z,1.80
2019-01-06T08:47:26.912Z,3.07
2019-01-06T08:49:57.144Z,4.30
2019-01-06T08:52:43.610Z,3.80
2019-01-06T08:55:16.841Z,3.43
2019-01-06T08:58:02.031Z,3.27
2019-01-06T09:00:50.282Z,2.90
2019-01-06T09:03:20.479Z,4.13
2019-01-06T09:05:56.129Z,3.20
2019-01-06T09:08:44.779Z,3.70
2019-01-06T09:11:31.358Z,2.77
2019-01-06T09:14:18.148Z,2.37
2019-01-06T09:16:51.434Z,5.77
2019-01-06T09:19:24.613Z,3.37
2019-01-06T09:21:54.841Z,3.73
2019-01-06T09:24:27.883Z,2.90
2019-01-06T09:27:14.323Z,3.37
2019-01-06T09:30:00.968Z,2.60
2019-01-06T09:32:43.152Z,4.10
2019-01-06T09:35:13.356Z,3.47
2019-01-06T09:38:00.276Z,2.77
2019-01-06T09:40:47.706Z,2.33
2019-01-06T09:43:17.998Z,2.97
2019-01-06T09:46:06.309Z,2.43
2019-01-06T09:48:42.705Z,2.50
2019-01-06T09:51:18.817Z,2.70
2019-01-06T09:54:05.508Z,4.50
2019-01-06T09:56:41.717Z,3.50
2019-01-06T09:59:29.945Z,2.90
2019-01-06T10:02:08.700Z,2.60
2019-01-06T10:04:44.872Z,2.43
2019-01-06T10:07:31.212Z,2.70
2019-01-06T10:10:01.417Z,2.80
2019-01-06T10:12:34.615Z,2.57
2019-01-06T10:15:22.771Z,2.57
2019-01-06T10:18:02.042Z,3.07
2019-01-06T10:20:44.095Z,2.90
2019-01-06T10:23:17.022Z,3.47
2019-01-06T10:26:03.621Z,3.57
2019-01-06T10:28:39.809Z,3.33
2019-01-06T10:31:10.041Z,3.37
2019-01-06T10:33:40.235Z,3.63
2019-01-06T10:36:27.008Z,2.97
2019-01-06T10:39:09.049Z,2.83
2019-01-06T10:41:41.991Z,2.83
2019-01-06T10:44:21.181Z,2.13
2019-01-06T10:47:07.863Z,2.27
2019-01-06T10:49:44.088Z,2.30
2019-01-06T10:52:20.019Z,3.00
2019-01-06T10:55:06.524Z,2.77
2019-01-06T10:57:39.396Z,2.50
2019-01-06T11:00:26.059Z,2.43
2019-01-06T11:03:08.136Z,2.60
2019-01-06T11:05:54.780Z,2.20
2019-01-06T11:08:26.589Z,2.67
2019-01-06T11:11:02.553Z,3.00
2019-01-06T11:13:45.021Z,2.30
2019-01-06T11:16:31.828Z,3.00
2019-01-06T11:19:10.895Z,2.50
2019-01-06T11:21:46.587Z,10.07
2019-01-06T11:24:28.637Z,5.20
2019-01-06T11:27:16.963Z,3.17
2019-01-06T11:30:05.393Z,2.27
2019-01-06T11:32:53.946Z,3.50
2019-01-06T11:35:24.146Z,3.30
2019-01-06T11:38:09.236Z,1.90
2019-01-06T11:40:48.123Z,1.67
2019-01-06T11:43:24.367Z,2.10
2019-01-06T11:46:00.560Z,2.27
2019-01-06T11:48:47.076Z,2.53
2019-01-06T11:51:34.007Z,2.40
2019-01-06T11:54:19.498Z,3.70
2019-01-06T11:57:06.027Z,2.20
2019-01-06T11:59:38.970Z,2.20
2019-01-06T12:02:18.401Z,2.70
2019-01-06T12:04:48.608Z,2.67
2019-01-06T12:07:24.581Z,3.93
2019-01-06T12:09:57.706Z,2.60
2019-01-06T12:12:30.384Z,2.47
2019-01-06T12:15:06.167Z,1.70
2019-01-06T12:17:51.516Z,1.60
2019-01-06T12:20:27.311Z,2.13
2019-01-06T12:22:59.967Z,1.97
2019-01-06T12:25:46.776Z,1.50
2019-01-06T12:28:19.980Z,1.97
2019-01-06T12:31:02.175Z,1.80
2019-01-06T12:33:48.641Z,1.80
2019-01-06T12:36:18.840Z,2.73
2019-01-06T12:38:49.070Z,2.77
2019-01-06T12:41:34.108Z,4.10
2019-01-06T12:44:22.198Z,3.10
2019-01-06T12:46:58.156Z,3.60
2019-01-06T12:49:34.352Z,2.60
2019-01-06T12:52:04.575Z,3.20
2019-01-06T12:54:50.936Z,5.20
2019-01-06T12:57:33.150Z,4.83
2019-01-06T13:00:18.353Z,4.37
2019-01-06T13:03:04.857Z,3.30
2019-01-06T13:05:50.097Z,2.87
2019-01-06T13:08:36.419Z,2.20
2019-01-06T13:11:15.776Z,2.17
2019-01-06T13:13:46.003Z,2.87
2019-01-06T13:16:18.903Z,2.43
2019-01-06T13:18:51.892Z,2.00
2019-01-06T13:21:28.055Z,2.93
2019-01-06T13:24:10.595Z,2.83
2019-01-06T13:26:46.769Z,2.67
2019-01-06T13:29:22.983Z,2.60
2019-01-06T13:32:09.676Z,3.13
2019-01-06T13:34:42.416Z,2.33
2019-01-06T13:37:18.765Z,2.23
2019-01-06T13:39:54.848Z,2.73
2019-01-06T13:42:32.285Z,2.23
2019-01-06T13:45:14.856Z,1.70
2019-01-06T13:48:00.059Z,2.20
2019-01-06T13:50:46.340Z,2.20
2019-01-06T13:53:31.620Z,1.87
2019-01-06T13:56:01.829Z,2.37
2019-01-06T13:58:48.069Z,2.20
2019-01-06T14:01:24.249Z,2.00
2019-01-06T14:04:12.564Z,2.30
2019-01-06T14:06:42.763Z,2.57
2019-01-06T14:09:15.691Z,2.40
2019-01-06T14:11:48.637Z,2.23
2019-01-06T14:14:18.865Z,1.90
2019-01-06T14:17:05.559Z,2.23
2019-01-06T14:19:48.052Z,2.10
2019-01-06T14:22:24.178Z,2.00
2019-01-06T14:24:57.156Z,2.83
2019-01-06T14:27:33.104Z,2.37
2019-01-06T14:30:15.516Z,2.33
2019-01-06T14:32:54.664Z,2.30
2019-01-06T14:35:33.857Z,2.00
2019-01-06T14:38:04.072Z,1.90
2019-01-06T14:40:43.204Z,2.10
2019-01-06T14:43:22.452Z,2.17
2019-01-06T14:46:01.468Z,2.47
2019-01-06T14:48:37.457Z,1.90
2019-01-06T14:51:07.665Z,2.13
2019-01-06T14:53:40.887Z,2.50
2019-01-06T14:56:14.047Z,2.23
2019-01-06T14:58:50.266Z,2.20
2019-01-06T15:01:26.333Z,2.83
2019-01-06T15:03:56.556Z,2.23
2019-01-06T15:06:35.788Z,2.17
2019-01-06T15:09:16.055Z,3.07
2019-01-06T15:11:52.225Z,3.37
2019-01-06T15:14:22.447Z,2.77
2019-01-06T15:17:08.937Z,2.50
2019-01-06T15:19:50.968Z,2.60
2019-01-06T15:22:26.940Z,2.73
2019-01-06T15:25:00.260Z,2.37
2019-01-06T15:27:39.259Z,2.17
2019-01-06T15:30:19.500Z,2.53
2019-01-06T15:33:01.696Z,2.40
2019-01-06T15:35:48.203Z,2.67
2019-01-06T15:38:27.672Z,2.40
2019-01-06T15:40:57.887Z,2.73
2019-01-06T15:43:44.609Z,2.83
2019-01-06T15:46:31.396Z,3.27
2019-01-06T15:49:01.625Z,2.80
2019-01-06T15:51:34.776Z,3.10
2019-01-06T15:54:21.124Z,3.80
2019-01-06T15:57:00.283Z,4.37
2019-01-06T15:59:46.796Z,3.87
2019-01-06T16:02:33.499Z,3.23
2019-01-06T16:05:09.480Z,3.33
2019-01-06T16:07:55.946Z,3.33
2019-01-06T16:10:31.914Z,3.50
2019-01-06T16:13:02.107Z,3.47
2019-01-06T16:15:34.986Z,3.17
2019-01-06T16:18:05.196Z,3.50
2019-01-06T16:20:38.269Z,3.50
2019-01-06T16:23:25.277Z,3.83
2019-01-06T16:25:58.204Z,4.67
2019-01-06T16:28:37.167Z,4.13
2019-01-06T16:31:22.428Z,6.30
2019-01-06T16:33:52.643Z,3.97
2019-01-06T16:36:38.116Z,4.10
2019-01-06T16:39:24.434Z,3.93
2019-01-06T16:42:12.829Z,4.13
2019-01-06T16:44:45.517Z,4.07
2019-01-06T16:47:21.752Z,3.67
2019-01-06T16:49:54.692Z,3.17
2019-01-06T16:52:36.827Z,3.40
2019-01-06T16:55:23.385Z,3.20
2019-01-06T16:57:56.365Z,4.47
2019-01-06T17:00:26.673Z,11.20
2019-01-06T17:03:13.147Z,6.37
2019-01-06T17:06:01.431Z,6.53
2019-01-06T17:08:34.656Z,7.03
2019-01-06T17:11:16.561Z,7.17
2019-01-06T17:13:49.727Z,4.77
2019-01-06T17:16:25.728Z,4.73
2019-01-06T17:18:58.413Z,6.03
2019-01-06T17:21:37.677Z,5.37
2019-01-06T17:24:17.031Z,4.77
2019-01-06T17:27:03.360Z,5.60
2019-01-06T17:29:33.591Z,4.10
2019-01-06T17:32:06.777Z,6.03
2019-01-06T17:34:39.714Z,4.10
2019-01-06T17:37:26.182Z,4.33
2019-01-06T17:40:05.408Z,4.37
2019-01-06T17:42:35.607Z,4.07
2019-01-06T17:45:22.696Z,4.93
2019-01-06T17:47:52.935Z,3.73
2019-01-06T17:50:37.976Z,3.97
2019-01-06T17:53:13.996Z,5.07
2019-01-06T17:56:02.271Z,3.90
2019-01-06T17:58:48.500Z,5.30
2019-01-06T18:01:35.580Z,5.23
2019-01-06T18:04:18.321Z,4.47
2019-01-06T18:06:51.339Z,5.40
2019-01-06T18:09:39.903Z,4.73
2019-01-06T18:12:10.110Z,4.73
2019-01-06T18:14:55.167Z,5.73
2019-01-06T18:17:41.496Z,5.03
2019-01-06T18:20:11.735Z,4.43
2019-01-06T18:22:44.792Z,6.70
2019-01-06T18:25:20.978Z,5.13
2019-01-06T18:27:54.264Z,4.63
2019-01-06T18:30:33.490Z,4.70
2019-01-06T18:33:03.693Z,5.40
2019-01-06T18:35:33.916Z,4.90
2019-01-06T18:38:15.727Z,5.23
2019-01-06T18:40:48.672Z,4.97
2019-01-06T18:43:18.875Z,5.40
2019-01-06T18:46:05.280Z,4.80
2019-01-06T18:48:38.423Z,7.43
2019-01-06T18:51:11.357Z,4.93
2019-01-06T18:53:53.577Z,6.03
2019-01-06T18:56:35.744Z,5.77
2019-01-06T18:59:05.945Z,6.03
2019-01-06T19:01:36.170Z,5.60
2019-01-06T19:04:22.739Z,4.67
2019-01-06T19:06:55.624Z,4.33
2019-01-06T19:09:25.829Z,5.77
2019-01-06T19:12:07.916Z,5.40
2019-01-06T19:14:54.405Z,5.47
2019-01-06T19:17:30.616Z,5.80
2019-01-06T19:20:00.844Z,6.17
2019-01-06T19:22:47.529Z,6.70
2019-01-06T19:25:34.062Z,7.83
2019-01-06T19:28:20.860Z,8.60
2019-01-06T19:31:07.579Z,12.00
2019-01-06T19:33:52.827Z,9.07
2019-01-06T19:36:32.018Z,5.90
2019-01-06T19:39:18.411Z,7.73
2019-01-06T19:42:05.362Z,5.73
2019-01-06T19:44:35.565Z,6.13
2019-01-06T19:47:20.788Z,9.43
2019-01-06T19:50:07.529Z,7.27
2019-01-06T19:52:49.987Z,9.63
2019-01-06T19:55:50.772Z,10.07
2019-01-06T19:58:20.965Z,9.53
2019-01-06T20:01:09.528Z,8.83
2019-01-06T20:03:42.384Z,7.17
2019-01-06T20:06:18.370Z,8.90
2019-01-06T20:08:48.578Z,10.00
2019-01-06T20:11:18.808Z,8.27
2019-01-06T20:14:07.287Z,8.47
2019-01-06T20:16:49.460Z,9.13
2019-01-06T20:19:36.224Z,6.93
2019-01-06T20:22:06.452Z,7.67
2019-01-06T20:24:48.681Z,12.50
2019-01-06T20:27:33.711Z,5.90
2019-01-06T20:30:15.584Z,9.00
2019-01-06T20:33:03.783Z,7.00
2019-01-06T20:35:39.561Z,9.23
2019-01-06T20:38:26.076Z,8.03
2019-01-06T20:41:02.268Z,6.67
2019-01-06T20:43:32.472Z,8.73
2019-01-06T20:46:02.705Z,7.10
2019-01-06T20:48:51.323Z,8.43
2019-01-06T20:51:33.626Z,9.43
2019-01-06T20:54:20.113Z,8.97
2019-01-06T20:56:53.464Z,8.67
2019-01-06T20:59:42.080Z,7.97
2019-01-06T21:02:14.713Z,7.90
2019-01-06T21:04:44.917Z,5.63
2019-01-06T21:07:33.378Z,10.50
2019-01-06T21:10:03.577Z,6.33
2019-01-06T21:12:46.110Z,7.87
2019-01-06T21:15:28.147Z,7.60
2019-01-06T21:18:10.420Z,6.97
2019-01-06T21:20:40.629Z,6.47
2019-01-06T21:23:19.916Z,5.43
2019-01-06T21:25:58.885Z,6.10
2019-01-06T21:28:45.099Z,5.93
2019-01-06T21:31:31.390Z,3.63
2019-01-06T21:34:17.451Z,3.70
2019-01-06T21:36:56.197Z,3.70
2019-01-06T21:39:32.328Z,4.47
2019-01-06T21:42:05.500Z,3.80
2019-01-06T21:44:53.759Z,9.80
2019-01-06T21:47:26.964Z,5.87
2019-01-06T21:49:57.159Z,7.33
2019-01-06T21:52:27.379Z,8.90
2019-01-06T21:54:57.584Z,11.40
2019-01-06T21:57:33.715Z,8.07
2019-01-06T22:00:06.640Z,6.63
2019-01-06T22:02:46.104Z,5.57
2019-01-06T22:05:16.304Z,6.83
2019-01-06T22:07:49.179Z,7.57
2019-01-06T22:10:24.829Z,7.13
2019-01-06T22:12:57.507Z,4.60
2019-01-06T22:15:27.709Z,3.33
2019-01-06T22:18:13.196Z,4.60
2019-01-06T22:20:58.356Z,5.63
2019-01-06T22:23:44.961Z,6.10
2019-01-06T22:26:23.954Z,4.90
2019-01-06T22:28:59.940Z,3.93
2019-01-06T22:31:30.166Z,4.40
2019-01-06T22:34:06.168Z,5.93
2019-01-06T22:36:39.162Z,4.93
2019-01-06T22:39:09.363Z,3.63
2019-01-06T22:41:48.515Z,5.13
2019-01-06T22:44:24.399Z,10.20
2019-01-06T22:47:10.893Z,7.67
2019-01-06T22:49:41.088Z,6.47
2019-01-06T22:52:23.152Z,5.87
2019-01-06T22:55:09.815Z,5.50
2019-01-06T22:57:43.227Z,5.60
2019-01-06T23:00:41.877Z,5.03
2019-01-06T23:03:14.827Z,5.07
2019-01-06T23:05:51.194Z,4.67
2019-01-06T23:08:24.231Z,5.07
2019-01-06T23:10:57.455Z,3.73
2019-01-06T23:13:30.643Z,4.43
2019-01-06T23:16:03.531Z,3.37
2019-01-06T23:18:33.755Z,3.20
2019-01-06T23:21:16.030Z,3.27
2019-01-06T23:23:46.256Z,2.90
2019-01-06T23:26:28.797Z,3.23
2019-01-06T23:29:07.751Z,3.63
2019-01-06T23:31:46.829Z,3.40
2019-01-06T23:34:16.959Z,4.00
2019-01-06T23:37:05.264Z,3.30
2019-01-06T23:39:47.423Z,3.00
2019-01-06T23:42:20.364Z,3.87
2019-01-06T23:45:07.080Z,3.57
2019-01-06T23:47:53.851Z,3.33
2019-01-06T23:50:40.348Z,3.30
2019-01-06T23:53:22.629Z,3.33
2019-01-06T23:55:55.643Z,2.80
2019-01-06T23:58:42.147Z,2.57
