createdAt,value
2023-03-22T00:46:26.070Z,55.20
2023-03-22T00:48:54.922Z,55.20
2023-03-22T00:51:24.377Z,55.30
2023-03-22T00:53:54.096Z,55.30
2023-03-22T00:56:25.556Z,55.40
2023-03-22T00:59:02.530Z,55.40
2023-03-22T01:46:14.882Z,55.50
2023-03-22T01:48:47.040Z,55.50
2023-03-22T01:51:26.158Z,55.60
2023-03-22T01:54:16.015Z,55.60
2023-03-22T01:56:45.557Z,55.50
2023-03-22T01:59:22.088Z,55.60
2023-03-22T02:46:19.955Z,55.50
2023-03-22T02:48:57.744Z,55.60
2023-03-22T02:51:35.656Z,55.50
2023-03-22T02:54:09.654Z,55.50
2023-03-22T02:56:43.748Z,55.50
2023-03-22T02:59:14.833Z,55.50
2023-03-22T03:48:32.854Z,55.50
2023-03-22T03:51:02.813Z,55.40
2023-03-22T03:53:32.091Z,55.50
2023-03-22T03:56:00.713Z,55.40
2023-03-22T03:58:35.976Z,55.40
2023-03-22T04:48:28.225Z,55.40
2023-03-22T04:51:04.246Z,55.30
2023-03-22T04:53:39.852Z,55.30
2023-03-22T04:56:13.209Z,55.30
2023-03-22T04:58:44.898Z,55.30
2023-03-22T05:48:11.948Z,55.90
2023-03-22T05:50:41.235Z,55.80
2023-03-22T05:53:11.702Z,55.80
2023-03-22T05:56:00.690Z,55.80
2023-03-22T05:58:33.622Z,55.80
2023-03-22T06:01:07.929Z,55.70
2023-03-22T06:03:50.485Z,55.70
2023-03-22T06:06:31.791Z,55.70
2023-03-22T06:09:17.345Z,55.70
2023-03-22T06:11:50.600Z,55.70
2023-03-22T06:14:19.668Z,55.70
2023-03-22T06:17:04.752Z,55.70
2023-03-22T06:19:34.981Z,55.80
2023-03-22T06:22:06.623Z,55.90
2023-03-22T06:24:40.574Z,55.80
2023-03-22T06:27:11.457Z,55.90
2023-03-22T06:29:42.298Z,55.90
2023-03-22T06:32:11.361Z,55.90
2023-03-22T06:34:41.591Z,55.90
2023-03-22T06:37:11.812Z,56.10
2023-03-22T06:39:43.726Z,56.20
2023-03-22T06:42:12.967Z,56.30
2023-03-22T06:44:44.616Z,56.30
2023-03-22T06:47:34.930Z,56.90
2023-03-22T06:50:05.426Z,56.30
2023-03-22T06:53:03.217Z,56.20
2023-03-22T06:55:34.614Z,56.20
2023-03-22T06:58:12.514Z,56.20
2023-03-22T07:00:41.478Z,56.20
2023-03-22T07:03:10.460Z,56.20
2023-03-22T07:05:47.163Z,56.20
2023-03-22T07:08:16.142Z,56.10
2023-03-22T07:10:52.099Z,56.20
2023-03-22T07:13:23.988Z,56.20
2023-03-22T07:15:57.960Z,56.10
2023-03-22T07:18:45.093Z,56.30
2023-03-22T07:21:15.214Z,55.70
2023-03-22T07:23:46.002Z,55.10
2023-03-22T07:26:18.567Z,55.20
2023-03-22T07:28:50.470Z,54.50
2023-03-22T07:31:21.670Z,54.00
2023-03-22T07:34:04.605Z,53.90
2023-03-22T07:36:41.097Z,54.30
2023-03-22T07:39:11.976Z,54.00
2023-03-22T07:41:45.422Z,53.80
2023-03-22T07:44:43.174Z,54.40
2023-03-22T07:47:22.134Z,54.50
2023-03-22T07:50:25.211Z,54.40
2023-03-22T07:52:59.976Z,54.20
2023-03-22T07:55:28.712Z,54.30
2023-03-22T07:58:15.193Z,54.20
2023-03-22T08:00:50.444Z,54.20
2023-03-22T08:03:39.098Z,54.10
2023-03-22T08:06:18.894Z,54.10
2023-03-22T08:08:49.344Z,54.10
2023-03-22T08:11:18.062Z,54.10
2023-03-22T08:13:46.613Z,54.00
2023-03-22T08:16:16.218Z,54.00
2023-03-22T08:18:45.473Z,54.00
2023-03-22T08:21:15.739Z,54.00
2023-03-22T08:23:51.370Z,53.90
2023-03-22T08:26:39.381Z,53.90
2023-03-22T08:29:17.202Z,53.90
2023-03-22T08:31:49.074Z,53.90
2023-03-22T08:34:17.732Z,53.90
2023-03-22T08:36:47.654Z,53.90
2023-03-22T08:39:18.069Z,53.90
2023-03-22T08:42:07.134Z,54.00
2023-03-22T08:44:37.181Z,53.90
2023-03-22T08:47:06.909Z,54.00
2023-03-22T08:49:37.155Z,54.00
2023-03-22T08:52:13.657Z,53.90
2023-03-22T08:55:08.303Z,54.00
2023-03-22T08:57:58.144Z,54.00
2023-03-22T09:00:48.551Z,54.10
2023-03-22T09:03:25.108Z,54.10
2023-03-22T09:05:54.301Z,54.30
2023-03-22T09:08:23.053Z,54.50
2023-03-22T09:11:00.255Z,54.50
2023-03-22T09:13:32.196Z,54.70
2023-03-22T09:16:04.146Z,54.70
2023-03-22T09:18:34.713Z,54.80
2023-03-22T09:21:10.592Z,54.90
2023-03-22T09:23:53.641Z,54.90
2023-03-22T09:26:29.399Z,55.00
2023-03-22T09:28:58.153Z,55.00
2023-03-22T09:31:26.964Z,55.00
2023-03-22T09:34:09.189Z,54.90
2023-03-22T09:36:37.841Z,54.90
2023-03-22T09:39:07.504Z,55.00
2023-03-22T09:41:44.898Z,55.00
2023-03-22T09:44:19.677Z,55.00
2023-03-22T09:46:53.306Z,55.00
2023-03-22T09:49:28.002Z,54.90
2023-03-22T09:51:57.152Z,55.00
2023-03-22T09:54:34.125Z,54.90
2023-03-22T09:57:09.704Z,54.80
2023-03-22T09:59:48.411Z,54.80
2023-03-22T10:02:44.288Z,54.80
2023-03-22T10:05:21.734Z,54.70
2023-03-22T10:08:26.202Z,54.70
2023-03-22T10:10:55.037Z,54.70
2023-03-22T10:13:34.046Z,54.70
2023-03-22T10:16:06.161Z,54.70
2023-03-22T10:18:37.961Z,54.70
2023-03-22T10:21:09.194Z,54.70
2023-03-22T10:23:44.090Z,54.80
2023-03-22T10:26:24.944Z,54.60
2023-03-22T10:29:03.964Z,54.70
2023-03-22T10:31:34.965Z,54.80
2023-03-22T10:34:09.082Z,54.70
2023-03-22T10:36:42.406Z,54.70
2023-03-22T10:39:20.987Z,54.70
2023-03-22T10:41:50.661Z,54.70
2023-03-22T10:44:21.844Z,54.70
2023-03-22T10:46:52.663Z,54.70
2023-03-22T10:49:28.341Z,54.70
2023-03-22T10:52:01.407Z,54.80
2023-03-22T10:54:30.102Z,54.70
2023-03-22T10:56:58.831Z,54.70
2023-03-22T10:59:52.221Z,54.80
2023-03-22T11:02:23.971Z,54.90
2023-03-22T11:04:55.330Z,54.80
2023-03-22T11:07:35.399Z,54.80
2023-03-22T11:10:28.123Z,54.80
2023-03-22T11:13:14.905Z,54.80
2023-03-22T11:15:54.343Z,54.70
2023-03-22T11:18:23.854Z,54.70
2023-03-22T11:20:59.955Z,54.70
2023-03-22T11:23:32.804Z,54.70
2023-03-22T11:26:08.398Z,54.70
2023-03-22T11:28:41.891Z,54.70
2023-03-22T11:31:15.303Z,54.70
2023-03-22T11:33:57.493Z,54.70
2023-03-22T11:36:26.866Z,54.70
2023-03-22T11:39:00.302Z,54.70
2023-03-22T11:41:31.587Z,54.70
2023-03-22T11:44:04.773Z,54.70
2023-03-22T11:46:36.357Z,54.70
2023-03-22T11:49:10.246Z,54.70
2023-03-22T11:51:40.723Z,54.80
2023-03-22T11:54:15.941Z,54.80
2023-03-22T11:56:48.537Z,54.70
2023-03-22T11:59:28.690Z,54.80
2023-03-22T12:02:05.568Z,54.80
2023-03-22T12:04:39.477Z,54.90
2023-03-22T12:07:16.503Z,54.90
2023-03-22T12:09:53.098Z,54.80
2023-03-22T12:12:26.776Z,54.80
2023-03-22T12:15:02.198Z,54.90
2023-03-22T12:17:38.987Z,55.00
2023-03-22T12:20:19.065Z,55.00
2023-03-22T12:22:53.344Z,55.00
2023-03-22T12:25:26.071Z,55.00
2023-03-22T12:27:58.305Z,55.60
2023-03-22T12:30:30.502Z,54.90
2023-03-22T12:33:06.711Z,54.90
2023-03-22T12:35:40.626Z,54.90
2023-03-22T12:38:25.447Z,54.90
2023-03-22T12:40:56.325Z,54.90
2023-03-22T12:43:41.094Z,54.90
2023-03-22T12:46:17.902Z,54.90
2023-03-22T12:48:52.241Z,54.90
2023-03-22T12:51:20.951Z,54.90
2023-03-22T12:53:53.101Z,54.90
2023-03-22T12:56:25.919Z,55.00
2023-03-22T12:58:59.363Z,55.10
2023-03-22T13:01:36.125Z,55.10
2023-03-22T13:04:33.805Z,55.10
2023-03-22T13:07:16.386Z,55.10
2023-03-22T13:09:46.613Z,55.20
2023-03-22T13:12:33.623Z,55.20
2023-03-22T13:15:23.816Z,55.20
2023-03-22T13:17:58.995Z,55.20
2023-03-22T13:20:38.442Z,55.20
2023-03-22T13:23:27.167Z,55.20
2023-03-22T13:26:06.128Z,55.30
2023-03-22T13:28:38.270Z,55.30
2023-03-22T13:31:07.664Z,55.10
2023-03-22T13:33:38.711Z,55.10
2023-03-22T13:36:24.942Z,55.00
2023-03-22T13:38:57.055Z,55.00
2023-03-22T13:41:30.926Z,54.90
2023-03-22T13:44:01.668Z,55.00
2023-03-22T13:46:51.314Z,54.90
2023-03-22T13:49:54.293Z,54.90
2023-03-22T13:52:34.903Z,54.90
2023-03-22T13:55:03.591Z,55.00
2023-03-22T13:57:50.449Z,54.90
2023-03-22T14:00:41.443Z,55.10
2023-03-22T14:03:27.308Z,55.10
2023-03-22T14:06:10.330Z,55.10
2023-03-22T14:08:43.717Z,55.20
2023-03-22T14:11:24.097Z,55.10
2023-03-22T14:13:58.238Z,55.10
2023-03-22T14:16:39.272Z,55.20
