createdAt,value
2023-05-21T00:01:16.503Z,15.40
2023-05-21T00:04:15.635Z,15.30
2023-05-21T00:07:12.810Z,15.20
2023-05-21T00:10:10.186Z,15.10
2023-05-21T00:13:08.994Z,15.10
2023-05-21T00:16:06.387Z,15.30
2023-05-21T00:19:03.575Z,15.10
2023-05-21T00:22:03.706Z,15.10
2023-05-21T00:25:00.611Z,15.00
2023-05-21T00:27:58.259Z,14.90
2023-05-21T00:30:55.135Z,14.90
2023-05-21T00:33:52.443Z,15.00
2023-05-21T00:36:49.320Z,14.90
2023-05-21T00:39:46.350Z,14.90
2023-05-21T00:42:46.482Z,14.90
2023-05-21T00:45:44.508Z,14.80
2023-05-21T00:48:41.600Z,14.80
2023-05-21T00:51:38.511Z,14.90
2023-05-21T00:54:35.459Z,14.90
2023-05-21T00:57:33.309Z,14.90
2023-05-21T01:00:33.530Z,14.80
2023-05-21T01:03:31.075Z,14.90
2023-05-21T01:06:28.490Z,15.00
2023-05-21T01:09:26.822Z,15.00
2023-05-21T01:12:23.946Z,15.00
2023-05-21T01:15:21.029Z,14.90
2023-05-21T01:18:20.103Z,14.90
2023-05-21T01:21:18.346Z,14.80
2023-05-21T01:24:16.002Z,14.80
2023-05-21T01:27:13.014Z,14.80
2023-05-21T01:30:10.733Z,14.80
2023-05-21T01:33:29.629Z,14.80
2023-05-21T01:36:34.709Z,14.80
2023-05-21T01:39:38.275Z,14.90
2023-05-21T01:42:38.982Z,14.90
2023-05-21T01:45:39.419Z,14.80
2023-05-21T01:48:37.993Z,14.70
2023-05-21T01:51:35.862Z,14.70
2023-05-21T01:54:32.720Z,14.70
2023-05-21T01:57:29.644Z,14.70
2023-05-21T02:00:29.446Z,14.70
2023-05-21T02:03:28.191Z,14.60
2023-05-21T02:06:25.220Z,14.60
2023-05-21T02:09:22.078Z,14.40
2023-05-21T02:12:18.926Z,14.30
2023-05-21T02:15:17.857Z,14.40
2023-05-21T02:18:18.466Z,14.40
2023-05-21T02:21:15.595Z,14.40
2023-05-21T02:24:12.449Z,14.50
2023-05-21T02:27:10.633Z,14.60
2023-05-21T02:30:11.976Z,14.50
2023-05-21T02:33:09.311Z,14.60
2023-05-21T02:36:12.879Z,14.70
2023-05-21T02:39:09.783Z,14.50
2023-05-21T02:42:06.675Z,14.50
2023-05-21T02:45:03.808Z,14.40
2023-05-21T02:48:00.732Z,14.60
2023-05-21T02:50:58.431Z,14.50
2023-05-21T02:53:55.374Z,14.40
2023-05-21T02:56:52.238Z,14.40
2023-05-21T02:59:49.087Z,14.40
2023-05-21T03:02:46.101Z,14.30
2023-05-21T03:05:43.043Z,14.30
2023-05-21T03:08:39.890Z,14.20
2023-05-21T03:11:37.106Z,14.20
2023-05-21T03:14:34.048Z,14.30
2023-05-21T03:17:31.201Z,14.30
2023-05-21T03:20:28.912Z,14.20
2023-05-21T03:23:26.907Z,14.10
2023-05-21T03:26:23.996Z,14.20
2023-05-21T03:29:20.869Z,14.10
2023-05-21T03:32:17.778Z,14.20
2023-05-21T03:35:14.773Z,14.20
2023-05-21T03:38:11.653Z,14.20
2023-05-21T03:41:09.354Z,14.10
2023-05-21T03:44:06.222Z,14.10
2023-05-21T03:47:03.086Z,14.20
2023-05-21T03:50:00.042Z,14.20
2023-05-21T03:52:56.969Z,14.10
2023-05-21T03:55:55.417Z,14.10
2023-05-21T03:58:52.796Z,14.00
2023-05-21T04:01:49.649Z,14.00
2023-05-21T04:04:47.575Z,14.00
2023-05-21T04:07:46.474Z,13.90
2023-05-21T04:10:43.348Z,13.90
2023-05-21T04:13:40.507Z,13.90
2023-05-21T04:16:38.805Z,13.90
2023-05-21T04:19:35.852Z,14.00
2023-05-21T04:22:33.722Z,14.10
2023-05-21T04:25:30.612Z,14.10
2023-05-21T04:28:28.777Z,14.20
2023-05-21T04:31:25.942Z,14.30
2023-05-21T04:34:22.849Z,14.30
2023-05-21T04:37:19.847Z,14.30
2023-05-21T04:40:18.279Z,14.40
2023-05-21T04:43:17.113Z,14.50
2023-05-21T04:46:14.099Z,14.60
2023-05-21T04:49:11.594Z,14.60
2023-05-21T04:52:08.466Z,14.70
2023-05-21T04:55:06.489Z,14.70
2023-05-21T04:58:03.330Z,14.70
2023-05-21T05:01:03.244Z,14.80
2023-05-21T05:04:00.471Z,14.90
2023-05-21T05:06:57.423Z,14.90
2023-05-21T05:09:54.288Z,14.90
2023-05-21T05:12:51.345Z,15.00
2023-05-21T05:15:50.199Z,15.00
2023-05-21T05:18:47.953Z,15.10
2023-05-21T05:21:44.848Z,15.20
2023-05-21T05:24:41.865Z,15.20
2023-05-21T05:27:38.780Z,15.30
2023-05-21T05:30:36.273Z,15.30
2023-05-21T05:33:33.216Z,15.30
2023-05-21T05:36:30.283Z,15.30
2023-05-21T05:39:27.187Z,15.30
2023-05-21T05:42:24.038Z,15.30
2023-05-21T05:45:21.139Z,15.40
2023-05-21T05:48:18.088Z,15.40
2023-05-21T05:51:15.457Z,15.50
2023-05-21T05:54:12.345Z,15.50
2023-05-21T05:57:09.518Z,15.70
2023-05-21T06:00:09.651Z,15.70
2023-05-21T06:03:06.610Z,15.80
2023-05-21T06:06:03.694Z,15.90
2023-05-21T06:09:01.016Z,16.00
2023-05-21T06:11:58.175Z,16.10
2023-05-21T06:14:55.035Z,16.20
2023-05-21T06:17:51.944Z,16.20
2023-05-21T06:20:48.811Z,16.30
2023-05-21T06:23:45.855Z,16.30
2023-05-21T06:26:42.737Z,16.40
2023-05-21T06:29:40.844Z,16.60
2023-05-21T06:32:37.848Z,16.70
2023-05-21T06:35:37.184Z,16.90
2023-05-21T06:38:34.662Z,16.90
2023-05-21T06:41:31.709Z,17.00
2023-05-21T06:44:28.618Z,17.00
2023-05-21T06:47:25.504Z,17.10
2023-05-21T06:50:22.407Z,17.20
2023-05-21T06:53:19.620Z,17.30
2023-05-21T06:56:16.592Z,17.50
2023-05-21T06:59:13.461Z,17.60
2023-05-21T07:02:10.453Z,17.70
2023-05-21T07:05:08.123Z,18.00
2023-05-21T07:08:05.024Z,18.10
2023-05-21T07:11:01.941Z,18.30
2023-05-21T07:14:03.931Z,18.30
2023-05-21T07:17:00.892Z,18.40
2023-05-21T07:19:57.802Z,18.50
2023-05-21T07:22:54.653Z,18.60
2023-05-21T07:25:51.645Z,18.70
2023-05-21T07:28:48.500Z,18.80
2023-05-21T07:31:45.469Z,18.80
2023-05-21T07:34:42.358Z,18.80
2023-05-21T07:37:39.238Z,18.90
2023-05-21T07:40:36.368Z,19.00
2023-05-21T07:43:33.227Z,19.10
2023-05-21T07:46:30.174Z,19.10
2023-05-21T07:49:27.106Z,19.20
2023-05-21T07:52:24.021Z,19.30
2023-05-21T07:55:21.330Z,19.40
2023-05-21T07:58:19.609Z,19.60
2023-05-21T08:01:17.243Z,19.60
2023-05-21T08:04:14.500Z,19.80
2023-05-21T08:07:13.713Z,20.00
2023-05-21T08:10:11.241Z,20.30
2023-05-21T08:13:08.234Z,20.70
2023-05-21T08:16:06.247Z,20.90
2023-05-21T08:19:03.737Z,21.00
2023-05-21T08:22:00.685Z,21.00
2023-05-21T08:24:57.572Z,20.90
2023-05-21T08:27:54.698Z,21.10
2023-05-21T08:30:51.564Z,21.30
2023-05-21T08:33:53.010Z,21.60
2023-05-21T08:36:53.901Z,21.90
2023-05-21T08:39:50.747Z,22.40
2023-05-21T08:42:51.603Z,22.40
2023-05-21T08:45:55.086Z,22.20
2023-05-21T08:48:55.821Z,22.10
2023-05-21T08:51:53.749Z,22.00
2023-05-21T08:54:52.401Z,21.90
2023-05-21T08:57:50.383Z,22.40
2023-05-21T09:00:47.254Z,23.10
2023-05-21T09:03:44.302Z,23.20
2023-05-21T09:06:41.638Z,23.20
2023-05-21T09:09:52.156Z,23.20
2023-05-21T09:12:49.126Z,23.20
2023-05-21T09:15:46.930Z,23.20
2023-05-21T09:18:43.891Z,23.10
2023-05-21T09:21:40.767Z,23.00
2023-05-21T09:24:37.681Z,22.80
2023-05-21T09:27:35.143Z,22.70
2023-05-21T09:30:35.710Z,22.80
2023-05-21T09:33:33.166Z,23.00
2023-05-21T09:36:30.077Z,23.10
2023-05-21T09:39:33.393Z,23.20
2023-05-21T09:42:30.803Z,23.30
2023-05-21T09:45:28.854Z,23.40
2023-05-21T09:48:42.764Z,23.70
2023-05-21T09:51:40.099Z,24.30
2023-05-21T09:54:36.974Z,24.40
2023-05-21T09:57:40.085Z,24.80
2023-05-21T10:00:37.196Z,25.10
2023-05-21T10:06:43.404Z,25.20
2023-05-21T10:09:41.255Z,25.50
2023-05-21T10:12:40.424Z,25.20
2023-05-21T10:15:43.825Z,25.30
2023-05-21T10:18:42.419Z,25.30
2023-05-21T10:21:39.981Z,25.10
2023-05-21T10:24:38.040Z,25.50
2023-05-21T10:27:38.188Z,25.10
2023-05-21T10:30:37.344Z,24.80
2023-05-21T10:33:36.589Z,24.60
2023-05-21T10:36:36.351Z,24.90
2023-05-21T10:39:34.436Z,25.30
2023-05-21T10:42:31.165Z,26.20
2023-05-21T10:46:09.252Z,27.20
2023-05-21T10:49:18.577Z,27.50
2023-05-21T10:52:50.008Z,27.20
2023-05-21T10:56:22.858Z,27.60
2023-05-21T10:59:43.775Z,27.00
2023-05-21T11:02:41.001Z,26.50
2023-05-21T11:05:51.315Z,27.30
2023-05-21T11:08:48.367Z,27.60
2023-05-21T11:11:54.068Z,27.80
2023-05-21T11:14:58.050Z,27.20
2023-05-21T11:17:57.244Z,27.60
2023-05-21T11:20:54.161Z,28.00
2023-05-21T11:23:51.064Z,27.00
2023-05-21T11:26:47.887Z,27.00
2023-05-21T11:29:45.624Z,27.40
2023-05-21T11:33:07.437Z,27.40
2023-05-21T11:36:13.183Z,27.30
2023-05-21T11:39:13.020Z,26.10
2023-05-21T11:42:09.884Z,25.80
2023-05-21T11:45:08.121Z,25.90
2023-05-21T11:48:06.300Z,25.90
2023-05-21T11:51:03.298Z,26.00
2023-05-21T11:54:01.172Z,26.30
2023-05-21T11:56:58.745Z,26.50
2023-05-21T11:59:56.306Z,26.30
2023-05-21T12:02:55.554Z,26.10
2023-05-21T12:05:53.980Z,25.70
2023-05-21T12:08:58.138Z,26.90
2023-05-21T12:11:55.146Z,27.50
2023-05-21T12:14:54.232Z,27.90
2023-05-21T12:17:52.914Z,27.60
2023-05-21T12:20:52.184Z,26.80
2023-05-21T12:23:49.242Z,26.30
2023-05-21T12:26:46.517Z,25.70
2023-05-21T12:29:46.602Z,25.70
2023-05-21T12:32:44.368Z,26.20
2023-05-21T12:35:41.384Z,27.10
2023-05-21T12:38:38.352Z,27.60
2023-05-21T12:41:35.406Z,27.30
2023-05-21T12:44:33.498Z,27.50
2023-05-21T12:47:33.275Z,28.40
2023-05-21T12:50:30.271Z,28.60
2023-05-21T12:53:41.935Z,28.50
2023-05-21T12:56:46.373Z,28.10
2023-05-21T13:00:00.431Z,28.80
2023-05-21T13:03:00.069Z,28.70
2023-05-21T13:06:01.242Z,28.10
2023-05-21T13:08:58.145Z,28.80
2023-05-21T13:11:54.995Z,28.40
2023-05-21T13:14:57.474Z,28.60
2023-05-21T13:17:56.050Z,28.40
2023-05-21T13:20:53.893Z,27.90
2023-05-21T13:23:50.819Z,27.50
2023-05-21T13:26:47.715Z,26.90
2023-05-21T13:29:44.574Z,26.60
2023-05-21T13:32:42.769Z,26.50
2023-05-21T13:35:39.862Z,26.90
2023-05-21T13:38:36.756Z,26.80
2023-05-21T13:41:33.676Z,26.90
2023-05-21T13:44:33.290Z,26.50
2023-05-21T13:47:30.549Z,27.00
2023-05-21T13:50:27.554Z,27.30
2023-05-21T13:53:24.425Z,27.60
2023-05-21T13:56:21.845Z,27.50
2023-05-21T13:59:19.145Z,27.40
2023-05-21T14:02:16.329Z,27.00
2023-05-21T14:05:13.588Z,26.60
2023-05-21T14:08:10.536Z,26.70
2023-05-21T14:11:07.409Z,26.50
2023-05-21T14:14:04.783Z,27.30
2023-05-21T14:17:01.808Z,26.70
2023-05-21T14:19:58.792Z,26.10
2023-05-21T14:22:55.787Z,26.00
2023-05-21T14:25:52.777Z,26.50
2023-05-21T14:28:49.763Z,26.80
2023-05-21T14:31:46.696Z,27.30
2023-05-21T14:34:43.563Z,26.60
2023-05-21T14:37:42.032Z,26.50
2023-05-21T14:40:39.035Z,26.60
2023-05-21T14:43:36.234Z,26.80
2023-05-21T14:46:33.344Z,26.90
2023-05-21T14:49:30.267Z,26.50
2023-05-21T14:52:27.124Z,26.40
2023-05-21T14:55:24.025Z,26.10
2023-05-21T14:58:20.962Z,25.90
2023-05-21T15:01:18.515Z,27.90
2023-05-21T15:04:15.487Z,26.80
2023-05-21T15:07:12.414Z,26.60
2023-05-21T15:10:10.017Z,26.80
2023-05-21T15:13:07.233Z,27.00
2023-05-21T15:16:04.371Z,26.40
2023-05-21T15:19:01.477Z,26.30
2023-05-21T15:21:58.646Z,26.10
2023-05-21T15:24:55.640Z,26.10
2023-05-21T15:27:54.583Z,26.50
2023-05-21T15:30:51.510Z,26.10
2023-05-21T15:33:49.029Z,25.80
2023-05-21T15:36:46.183Z,26.00
2023-05-21T15:39:44.290Z,26.20
2023-05-21T15:42:41.406Z,26.00
2023-05-21T15:45:38.878Z,26.00
2023-05-21T15:48:36.272Z,25.60
2023-05-21T15:51:33.151Z,25.60
2023-05-21T15:54:30.694Z,25.50
2023-05-21T15:57:27.560Z,25.50
2023-05-21T16:00:24.527Z,25.80
2023-05-21T16:03:21.449Z,25.20
2023-05-21T16:06:19.808Z,24.80
2023-05-21T16:09:16.684Z,24.40
2023-05-21T16:12:13.634Z,24.70
2023-05-21T16:15:10.838Z,24.90
2023-05-21T16:18:09.629Z,24.70
2023-05-21T16:21:06.651Z,25.10
2023-05-21T16:24:04.049Z,25.60
2023-05-21T16:27:00.922Z,25.20
2023-05-21T16:29:58.391Z,25.10
2023-05-21T16:32:55.311Z,25.50
2023-05-21T16:35:54.374Z,25.70
2023-05-21T16:38:51.318Z,25.80
2023-05-21T16:41:48.203Z,25.30
2023-05-21T16:44:45.045Z,24.80
2023-05-21T16:47:41.947Z,25.10
2023-05-21T16:50:40.015Z,25.10
2023-05-21T16:53:36.965Z,25.20
2023-05-21T16:56:33.859Z,25.20
2023-05-21T16:59:30.751Z,25.30
2023-05-21T17:02:27.676Z,25.10
2023-05-21T17:05:25.945Z,25.10
2023-05-21T17:08:22.812Z,25.00
2023-05-21T17:11:19.685Z,25.00
2023-05-21T17:14:27.005Z,24.80
2023-05-21T17:17:31.053Z,25.10
2023-05-21T17:20:27.963Z,24.80
2023-05-21T17:23:24.944Z,24.90
2023-05-21T17:26:22.392Z,24.60
2023-05-21T17:29:19.524Z,24.60
2023-05-21T17:32:16.866Z,24.70
2023-05-21T17:35:13.756Z,24.60
2023-05-21T17:38:10.717Z,24.50
2023-05-21T17:41:07.656Z,24.30
2023-05-21T17:44:04.764Z,24.10
2023-05-21T17:47:01.775Z,24.40
2023-05-21T17:49:58.658Z,24.20
2023-05-21T17:52:55.518Z,24.20
2023-05-21T17:55:52.423Z,24.20
2023-05-21T17:58:50.281Z,23.70
2023-05-21T18:01:47.182Z,23.50
2023-05-21T18:04:44.022Z,23.40
2023-05-21T18:07:41.425Z,23.30
2023-05-21T18:10:38.386Z,23.10
2023-05-21T18:13:35.260Z,22.90
2023-05-21T18:16:32.207Z,22.50
2023-05-21T18:19:32.215Z,22.50
2023-05-21T18:22:29.119Z,22.60
2023-05-21T18:25:25.970Z,22.40
2023-05-21T18:28:22.832Z,22.30
2023-05-21T18:31:20.197Z,22.20
2023-05-21T18:34:17.443Z,22.20
2023-05-21T18:37:14.798Z,22.10
2023-05-21T18:40:13.207Z,22.00
2023-05-21T18:43:10.872Z,21.90
2023-05-21T18:46:07.890Z,21.80
2023-05-21T18:49:05.677Z,21.70
2023-05-21T18:52:02.606Z,21.50
2023-05-21T18:54:59.443Z,21.30
2023-05-21T18:57:56.659Z,21.30
2023-05-21T19:00:53.544Z,21.20
2023-05-21T19:03:50.459Z,21.10
2023-05-21T19:06:47.563Z,20.90
2023-05-21T19:09:44.475Z,20.90
2023-05-21T19:12:42.656Z,20.70
2023-05-21T19:15:39.844Z,20.70
2023-05-21T19:18:37.049Z,20.60
2023-05-21T19:21:33.950Z,20.50
2023-05-21T19:24:30.783Z,20.40
2023-05-21T19:27:29.337Z,20.40
2023-05-21T19:30:26.874Z,20.30
2023-05-21T19:33:23.800Z,20.40
2023-05-21T19:36:21.606Z,20.50
2023-05-21T19:39:18.482Z,20.40
2023-05-21T19:42:17.132Z,20.00
2023-05-21T19:45:15.552Z,20.00
2023-05-21T19:48:12.515Z,20.10
2023-05-21T19:51:09.463Z,20.10
2023-05-21T19:54:06.372Z,20.20
2023-05-21T19:57:03.482Z,20.10
2023-05-21T20:00:00.457Z,20.30
2023-05-21T20:02:57.696Z,20.30
2023-05-21T20:05:54.758Z,20.30
2023-05-21T20:08:52.158Z,20.20
2023-05-21T20:11:49.029Z,20.10
2023-05-21T20:14:47.427Z,20.00
2023-05-21T20:17:44.698Z,19.90
2023-05-21T20:20:41.822Z,19.70
2023-05-21T20:23:38.875Z,19.70
2023-05-21T20:26:36.450Z,19.50
2023-05-21T20:29:33.358Z,19.50
2023-05-21T20:32:30.244Z,19.80
2023-05-21T20:35:27.729Z,19.80
2023-05-21T20:38:28.128Z,19.70
2023-05-21T20:41:25.283Z,19.60
2023-05-21T20:44:22.559Z,19.60
2023-05-21T20:47:20.278Z,19.50
2023-05-21T20:50:26.095Z,19.30
2023-05-21T20:53:23.670Z,19.10
2023-05-21T20:56:29.910Z,19.30
2023-05-21T20:59:37.422Z,18.80
2023-05-21T21:02:34.342Z,18.70
2023-05-21T21:05:31.356Z,18.60
2023-05-21T21:08:28.252Z,18.70
2023-05-21T21:11:26.645Z,18.80
2023-05-21T21:14:23.522Z,19.10
2023-05-21T21:17:20.673Z,19.10
2023-05-21T21:20:18.641Z,18.60
2023-05-21T21:23:16.502Z,18.50
2023-05-21T21:26:13.366Z,18.20
2023-05-21T21:29:10.365Z,18.20
2023-05-21T21:32:07.931Z,18.40
2023-05-21T21:35:05.955Z,18.10
2023-05-21T21:38:04.882Z,18.10
2023-05-21T21:41:01.855Z,18.20
2023-05-21T21:43:58.966Z,18.00
2023-05-21T21:46:55.824Z,17.70
2023-05-21T21:49:52.672Z,17.70
2023-05-21T21:52:49.657Z,17.70
2023-05-21T21:55:46.522Z,17.80
2023-05-21T21:58:43.372Z,17.70
2023-05-21T22:01:40.376Z,17.70
2023-05-21T22:04:37.372Z,17.70
2023-05-21T22:07:35.022Z,17.70
2023-05-21T22:10:33.546Z,17.50
2023-05-21T22:13:30.470Z,17.40
2023-05-21T22:16:28.289Z,17.40
2023-05-21T22:19:25.358Z,17.40
2023-05-21T22:22:23.178Z,17.20
2023-05-21T22:25:20.142Z,17.20
2023-05-21T22:28:17.033Z,17.20
2023-05-21T22:31:13.921Z,17.20
2023-05-21T22:34:11.002Z,17.10
2023-05-21T22:37:07.839Z,17.10
2023-05-21T22:40:06.889Z,17.10
2023-05-21T22:43:03.876Z,17.20
2023-05-21T22:46:01.801Z,17.10
2023-05-21T22:49:00.173Z,17.10
2023-05-21T22:51:58.132Z,17.10
2023-05-21T22:54:55.025Z,17.10
2023-05-21T22:57:52.008Z,17.20
2023-05-21T23:00:49.165Z,17.20
2023-05-21T23:03:46.102Z,17.20
2023-05-21T23:06:43.148Z,17.10
2023-05-21T23:09:40.176Z,17.10
2023-05-21T23:12:37.462Z,17.10
2023-05-21T23:15:34.338Z,16.90
2023-05-21T23:18:31.260Z,16.90
2023-05-21T23:21:28.259Z,16.70
2023-05-21T23:24:25.149Z,16.90
2023-05-21T23:27:22.007Z,16.60
2023-05-21T23:30:18.942Z,16.70
2023-05-21T23:33:15.789Z,16.80
2023-05-21T23:36:12.653Z,16.60
2023-05-21T23:39:09.504Z,16.50
2023-05-21T23:42:06.792Z,16.60
2023-05-21T23:45:04.572Z,16.70
2023-05-21T23:48:01.518Z,16.60
2023-05-21T23:50:58.472Z,16.40
2023-05-21T23:53:55.346Z,16.40
2023-05-21T23:56:52.244Z,16.30
2023-05-21T23:59:49.145Z,16.40
