createdAt,value
2018-02-12T00:00:58.954Z,0.00
2018-02-12T00:01:58.932Z,0.00
2018-02-12T00:02:58.996Z,0.00
2018-02-12T00:03:59.058Z,0.00
2018-02-12T00:04:59.132Z,0.00
2018-02-12T00:05:59.196Z,0.00
2018-02-12T00:06:59.266Z,0.00
2018-02-12T00:07:59.327Z,0.00
2018-02-12T00:08:59.399Z,0.00
2018-02-12T00:09:59.461Z,0.00
2018-02-12T00:10:59.522Z,0.00
2018-02-12T00:11:59.589Z,0.00
2018-02-12T00:12:59.654Z,0.00
2018-02-12T00:13:59.718Z,0.00
2018-02-12T00:14:59.789Z,0.00
2018-02-12T00:15:59.847Z,0.00
2018-02-12T00:16:59.918Z,0.00
2018-02-12T00:17:59.979Z,0.00
2018-02-12T00:19:00.046Z,0.00
2018-02-12T00:20:00.122Z,0.00
2018-02-12T00:21:00.199Z,0.00
2018-02-12T00:22:00.268Z,0.00
2018-02-12T00:23:00.303Z,0.00
2018-02-12T00:24:00.369Z,0.00
2018-02-12T00:25:00.439Z,0.00
2018-02-12T00:26:00.497Z,0.00
2018-02-12T00:27:00.570Z,0.00
2018-02-12T00:28:00.644Z,0.00
2018-02-12T00:29:00.701Z,0.00
2018-02-12T00:30:00.770Z,0.00
2018-02-12T00:31:00.832Z,0.00
2018-02-12T00:32:00.897Z,0.00
2018-02-12T00:33:00.961Z,0.00
2018-02-12T00:34:01.027Z,0.00
2018-02-12T00:35:01.094Z,0.00
2018-02-12T00:36:01.158Z,0.00
2018-02-12T00:37:01.228Z,0.00
2018-02-12T00:38:01.288Z,0.00
2018-02-12T00:39:01.357Z,0.00
2018-02-12T00:40:01.428Z,0.00
2018-02-12T00:41:01.485Z,0.00
2018-02-12T00:42:01.551Z,0.00
2018-02-12T00:43:01.626Z,0.00
2018-02-12T00:44:01.682Z,0.00
2018-02-12T00:45:01.748Z,0.00
2018-02-12T00:46:01.815Z,0.00
2018-02-12T00:47:01.880Z,0.00
2018-02-12T00:48:01.945Z,0.00
2018-02-12T00:49:02.007Z,0.00
2018-02-12T00:50:02.080Z,0.00
2018-02-12T00:51:02.136Z,0.00
2018-02-12T00:52:02.204Z,0.00
2018-02-12T00:53:02.285Z,0.00
2018-02-12T00:54:02.336Z,0.00
2018-02-12T00:55:02.404Z,0.00
2018-02-12T00:56:02.467Z,0.00
2018-02-12T00:57:02.537Z,0.00
2018-02-12T00:58:02.599Z,0.00
2018-02-12T00:59:02.668Z,0.00
2018-02-12T01:00:02.727Z,0.00
2018-02-12T01:01:02.791Z,0.00
2018-02-12T01:02:02.862Z,0.00
2018-02-12T01:03:02.928Z,0.00
2018-02-12T01:04:02.999Z,0.00
2018-02-12T01:05:03.055Z,0.00
2018-02-12T01:06:03.120Z,0.00
2018-02-12T01:07:03.185Z,0.00
2018-02-12T01:08:03.248Z,0.00
2018-02-12T01:09:03.313Z,0.00
2018-02-12T01:10:03.383Z,0.00
2018-02-12T01:11:03.444Z,0.00
2018-02-12T01:12:03.509Z,0.00
2018-02-12T01:13:03.575Z,0.00
2018-02-12T01:14:03.636Z,0.00
2018-02-12T01:15:03.707Z,0.00
2018-02-12T01:16:03.783Z,0.00
2018-02-12T01:17:03.836Z,0.00
2018-02-12T01:18:03.900Z,0.00
2018-02-12T01:19:03.970Z,0.00
2018-02-12T01:20:04.031Z,0.00
2018-02-12T01:21:04.096Z,0.00
2018-02-12T01:22:04.161Z,0.00
2018-02-12T01:23:04.232Z,0.00
2018-02-12T01:24:04.288Z,0.00
2018-02-12T01:25:04.357Z,0.00
2018-02-12T01:26:04.421Z,0.00
2018-02-12T01:27:04.538Z,0.00
2018-02-12T01:28:09.269Z,0.00
2018-02-12T01:29:04.616Z,0.00
2018-02-12T01:30:04.685Z,0.00
2018-02-12T01:31:04.750Z,0.00
2018-02-12T01:32:04.813Z,0.00
2018-02-12T01:33:04.880Z,0.00
2018-02-12T01:34:04.951Z,0.00
2018-02-12T01:35:05.007Z,0.00
2018-02-12T01:36:05.074Z,0.00
2018-02-12T01:37:05.143Z,0.00
2018-02-12T01:38:05.207Z,0.00
2018-02-12T01:39:05.275Z,0.00
2018-02-12T01:40:05.346Z,0.00
2018-02-12T01:41:05.408Z,0.00
2018-02-12T01:42:05.465Z,0.00
2018-02-12T01:43:05.538Z,0.00
2018-02-12T01:44:05.597Z,0.00
2018-02-12T01:45:05.661Z,0.00
2018-02-12T01:46:05.731Z,0.00
2018-02-12T01:47:05.800Z,0.00
2018-02-12T01:48:05.858Z,0.00
2018-02-12T01:49:05.922Z,0.00
2018-02-12T01:50:05.992Z,0.00
2018-02-12T01:51:06.053Z,0.00
2018-02-12T01:52:06.125Z,0.00
2018-02-12T01:53:06.185Z,0.00
2018-02-12T01:54:06.252Z,0.00
2018-02-12T01:55:06.316Z,0.00
2018-02-12T01:56:06.383Z,0.00
2018-02-12T01:57:06.454Z,0.00
2018-02-12T01:58:06.519Z,0.00
2018-02-12T01:59:06.586Z,0.00
2018-02-12T02:00:06.645Z,0.00
2018-02-12T02:01:06.711Z,0.00
2018-02-12T02:02:06.775Z,0.00
2018-02-12T02:03:06.843Z,0.00
2018-02-12T02:04:06.912Z,0.00
2018-02-12T02:05:06.967Z,0.00
2018-02-12T02:06:07.047Z,0.00
2018-02-12T02:07:07.104Z,0.00
2018-02-12T02:08:07.167Z,0.00
2018-02-12T02:09:07.233Z,0.00
2018-02-12T02:10:07.299Z,0.00
2018-02-12T02:11:07.359Z,0.00
2018-02-12T02:12:07.472Z,0.00
2018-02-12T02:13:07.492Z,0.00
2018-02-12T02:14:07.558Z,0.00
2018-02-12T02:15:07.629Z,0.00
2018-02-12T02:16:07.691Z,0.00
2018-02-12T02:17:07.755Z,0.00
2018-02-12T02:18:07.816Z,0.00
2018-02-12T02:19:07.887Z,0.00
2018-02-12T02:20:07.946Z,0.00
2018-02-12T02:21:08.015Z,0.00
2018-02-12T02:22:08.090Z,0.00
2018-02-12T02:23:08.149Z,0.00
2018-02-12T02:24:08.216Z,0.00
2018-02-12T02:25:08.281Z,0.00
2018-02-12T02:26:08.346Z,0.00
2018-02-12T02:27:08.415Z,0.00
2018-02-12T02:28:08.472Z,0.00
2018-02-12T02:29:08.542Z,0.00
2018-02-12T02:30:08.609Z,0.00
2018-02-12T02:31:08.672Z,0.00
2018-02-12T02:32:08.734Z,0.00
2018-02-12T02:33:08.804Z,0.00
2018-02-12T02:34:08.860Z,0.00
2018-02-12T02:35:08.938Z,0.00
2018-02-12T02:36:09.002Z,0.00
2018-02-12T02:37:09.064Z,0.00
2018-02-12T02:38:09.130Z,0.00
2018-02-12T02:39:09.201Z,0.00
2018-02-12T02:40:09.257Z,0.00
2018-02-12T02:41:09.328Z,0.00
2018-02-12T02:42:09.384Z,0.00
2018-02-12T02:43:09.455Z,0.00
2018-02-12T02:44:09.518Z,0.00
2018-02-12T02:45:09.583Z,0.00
2018-02-12T02:46:09.650Z,0.00
2018-02-12T02:47:09.710Z,0.00
2018-02-12T02:48:09.780Z,0.00
2018-02-12T02:49:09.841Z,0.00
2018-02-12T02:50:09.913Z,0.00
2018-02-12T02:51:09.975Z,0.00
2018-02-12T02:52:10.046Z,0.00
2018-02-12T02:53:10.111Z,0.00
2018-02-12T02:54:10.174Z,0.00
2018-02-12T02:55:10.243Z,0.00
2018-02-12T02:56:10.304Z,0.00
2018-02-12T02:57:10.372Z,0.00
2018-02-12T02:58:10.436Z,0.00
2018-02-12T02:59:10.501Z,0.00
2018-02-12T03:00:10.566Z,0.00
2018-02-12T03:01:10.631Z,0.00
2018-02-12T03:02:10.696Z,0.00
2018-02-12T03:03:10.758Z,0.00
2018-02-12T03:04:10.826Z,0.00
2018-02-12T03:05:10.888Z,0.00
2018-02-12T03:06:10.958Z,0.00
2018-02-12T03:07:11.018Z,0.00
2018-02-12T03:08:11.084Z,0.00
2018-02-12T03:09:11.148Z,0.00
2018-02-12T03:10:11.215Z,0.00
2018-02-12T03:11:11.287Z,0.00
2018-02-12T03:12:11.357Z,0.00
2018-02-12T03:13:11.411Z,0.00
2018-02-12T03:14:11.482Z,0.00
2018-02-12T03:15:11.558Z,0.00
2018-02-12T03:16:11.609Z,0.00
2018-02-12T03:17:11.681Z,0.00
2018-02-12T03:18:11.739Z,0.00
2018-02-12T03:19:11.813Z,0.00
2018-02-12T03:20:11.879Z,0.00
2018-02-12T03:21:11.939Z,0.00
2018-02-12T03:22:12.001Z,0.00
2018-02-12T03:23:12.081Z,0.00
2018-02-12T03:24:12.138Z,0.00
2018-02-12T03:25:12.199Z,0.00
2018-02-12T03:26:12.272Z,0.00
2018-02-12T03:27:12.331Z,0.00
2018-02-12T03:28:12.396Z,0.00
2018-02-12T03:29:12.460Z,0.00
2018-02-12T03:30:12.528Z,0.00
2018-02-12T03:31:12.588Z,0.00
2018-02-12T03:32:12.648Z,0.00
2018-02-12T03:33:12.722Z,0.00
2018-02-12T03:34:12.786Z,0.00
2018-02-12T03:35:12.864Z,0.00
2018-02-12T03:36:12.914Z,0.00
2018-02-12T03:37:12.987Z,0.00
2018-02-12T03:38:13.049Z,0.00
2018-02-12T03:39:13.113Z,0.00
2018-02-12T03:40:13.183Z,0.00
2018-02-12T03:41:13.258Z,0.00
2018-02-12T03:42:13.317Z,0.00
2018-02-12T03:43:13.372Z,0.00
2018-02-12T03:44:13.437Z,0.00
2018-02-12T03:45:13.503Z,0.00
2018-02-12T03:46:13.570Z,0.00
2018-02-12T03:47:13.642Z,0.00
2018-02-12T03:48:13.696Z,0.00
2018-02-12T03:49:13.769Z,0.00
2018-02-12T03:50:13.837Z,0.00
2018-02-12T03:51:13.902Z,0.00
2018-02-12T03:52:13.966Z,0.00
2018-02-12T03:53:14.126Z,0.00
2018-02-12T03:54:14.103Z,0.00
2018-02-12T03:55:14.162Z,0.00
2018-02-12T03:56:14.228Z,0.00
2018-02-12T03:57:14.293Z,0.00
2018-02-12T03:58:14.362Z,0.00
2018-02-12T03:59:14.419Z,0.00
2018-02-12T04:00:14.490Z,0.00
2018-02-12T04:01:14.555Z,0.00
2018-02-12T04:02:14.615Z,0.00
2018-02-12T04:03:14.684Z,0.00
2018-02-12T04:04:14.745Z,0.00
2018-02-12T04:05:14.818Z,0.00
2018-02-12T04:06:14.893Z,0.00
2018-02-12T04:07:14.943Z,0.00
2018-02-12T04:08:15.014Z,0.00
2018-02-12T04:09:15.087Z,0.00
2018-02-12T04:10:15.147Z,0.00
2018-02-12T04:11:15.209Z,0.00
2018-02-12T04:12:15.272Z,0.00
2018-02-12T04:13:15.337Z,0.00
2018-02-12T04:14:15.406Z,0.00
2018-02-12T04:15:15.471Z,0.00
2018-02-12T04:16:15.546Z,0.00
2018-02-12T04:17:15.599Z,0.00
2018-02-12T04:18:15.663Z,0.00
2018-02-12T04:19:15.739Z,0.00
2018-02-12T04:20:15.795Z,0.00
2018-02-12T04:21:15.869Z,0.00
2018-02-12T04:22:15.932Z,0.00
2018-02-12T04:23:15.997Z,0.00
2018-02-12T04:24:16.055Z,0.00
2018-02-12T04:25:16.125Z,0.00
2018-02-12T04:26:16.210Z,0.00
2018-02-12T04:27:16.272Z,0.00
2018-02-12T04:28:16.320Z,0.00
2018-02-12T04:29:16.389Z,0.00
2018-02-12T04:30:16.462Z,0.00
2018-02-12T04:31:16.522Z,0.00
2018-02-12T04:32:16.582Z,0.00
2018-02-12T04:33:16.651Z,0.00
2018-02-12T04:34:16.715Z,0.00
2018-02-12T04:35:16.784Z,0.00
2018-02-12T04:36:16.846Z,0.00
2018-02-12T04:37:16.912Z,0.00
2018-02-12T04:38:16.976Z,0.00
2018-02-12T04:39:17.051Z,0.00
2018-02-12T04:40:17.111Z,0.00
2018-02-12T04:41:17.175Z,0.00
2018-02-12T04:42:17.237Z,0.00
2018-02-12T04:43:17.302Z,0.00
2018-02-12T04:44:17.379Z,0.00
2018-02-12T04:45:17.448Z,0.00
2018-02-12T04:46:17.502Z,0.00
2018-02-12T04:47:17.563Z,0.00
2018-02-12T04:48:17.641Z,0.00
2018-02-12T04:49:17.698Z,0.00
2018-02-12T04:50:17.770Z,0.00
2018-02-12T04:51:17.836Z,0.00
2018-02-12T04:52:17.896Z,0.00
2018-02-12T04:53:17.964Z,0.00
2018-02-12T04:54:18.034Z,0.00
2018-02-12T04:55:18.091Z,0.00
2018-02-12T04:56:18.174Z,0.00
2018-02-12T04:57:18.232Z,0.00
2018-02-12T04:58:18.289Z,0.00
2018-02-12T04:59:18.354Z,0.00
2018-02-12T05:00:18.418Z,0.00
2018-02-12T05:01:18.498Z,0.00
2018-02-12T05:02:18.554Z,0.00
2018-02-12T05:03:18.616Z,0.00
2018-02-12T05:04:18.681Z,0.00
2018-02-12T05:05:18.752Z,0.00
2018-02-12T05:06:18.811Z,0.00
2018-02-12T05:07:18.879Z,0.00
2018-02-12T05:08:18.943Z,0.00
2018-02-12T05:09:19.008Z,0.00
2018-02-12T05:10:19.079Z,0.00
2018-02-12T05:11:19.137Z,0.00
2018-02-12T05:12:19.205Z,0.00
2018-02-12T05:13:19.270Z,0.00
2018-02-12T05:14:19.341Z,0.00
2018-02-12T05:15:19.399Z,0.00
2018-02-12T05:16:19.466Z,0.00
2018-02-12T05:17:19.531Z,0.00
2018-02-12T05:18:19.603Z,0.00
2018-02-12T05:19:19.679Z,0.00
2018-02-12T05:20:19.724Z,0.00
2018-02-12T05:21:19.794Z,0.00
2018-02-12T05:22:19.874Z,0.00
2018-02-12T05:23:19.927Z,0.00
2018-02-12T05:24:19.994Z,0.00
2018-02-12T05:25:20.056Z,0.00
2018-02-12T05:26:20.127Z,0.00
2018-02-12T05:27:20.202Z,0.00
2018-02-12T05:28:20.270Z,0.00
2018-02-12T05:29:20.325Z,0.00
2018-02-12T05:30:20.382Z,0.00
2018-02-12T05:31:20.444Z,0.00
2018-02-12T05:32:20.514Z,0.00
2018-02-12T05:33:20.615Z,0.00
2018-02-12T05:34:20.650Z,0.00
2018-02-12T05:35:20.718Z,0.00
2018-02-12T05:36:20.772Z,0.00
2018-02-12T05:37:20.845Z,0.00
2018-02-12T05:38:20.909Z,0.00
2018-02-12T05:39:20.980Z,0.00
2018-02-12T05:40:21.039Z,0.00
2018-02-12T05:41:21.109Z,0.00
2018-02-12T05:42:21.168Z,0.00
2018-02-12T05:43:21.241Z,0.00
2018-02-12T05:44:21.301Z,0.00
2018-02-12T05:45:21.370Z,0.00
2018-02-12T05:46:21.435Z,0.00
2018-02-12T05:47:22.465Z,0.00
2018-02-12T05:48:21.568Z,0.00
2018-02-12T05:49:21.637Z,0.00
2018-02-12T05:50:21.691Z,0.00
2018-02-12T05:51:21.762Z,0.00
2018-02-12T05:52:21.827Z,0.00
2018-02-12T05:53:21.893Z,0.00
2018-02-12T05:54:21.966Z,0.00
2018-02-12T05:55:22.034Z,0.00
2018-02-12T05:56:22.090Z,0.00
2018-02-12T05:57:22.189Z,0.00
2018-02-12T05:58:22.224Z,0.00
2018-02-12T05:59:22.287Z,0.00
2018-02-12T06:00:22.350Z,0.00
2018-02-12T06:01:22.416Z,0.00
2018-02-12T06:02:22.483Z,0.00
2018-02-12T06:03:22.548Z,0.00
2018-02-12T06:04:22.627Z,0.00
2018-02-12T06:05:22.679Z,0.00
2018-02-12T06:06:22.743Z,0.00
2018-02-12T06:07:22.809Z,0.00
2018-02-12T06:08:22.880Z,0.00
2018-02-12T06:09:22.942Z,0.00
2018-02-12T06:10:23.013Z,0.00
2018-02-12T06:11:23.070Z,0.00
2018-02-12T06:12:23.146Z,0.00
2018-02-12T06:13:23.208Z,0.00
2018-02-12T06:14:23.280Z,0.00
2018-02-12T06:15:23.338Z,0.00
2018-02-12T06:16:23.399Z,0.00
2018-02-12T06:17:23.463Z,0.00
2018-02-12T06:18:23.532Z,0.00
2018-02-12T06:19:23.588Z,0.00
2018-02-12T06:20:23.668Z,0.00
2018-02-12T06:21:23.735Z,0.00
2018-02-12T06:22:23.794Z,0.00
2018-02-12T06:23:23.860Z,0.00
2018-02-12T06:24:23.923Z,0.00
2018-02-12T06:25:23.987Z,0.00
2018-02-12T06:26:24.058Z,0.00
2018-02-12T06:27:24.134Z,0.00
2018-02-12T06:28:24.178Z,0.00
2018-02-12T06:29:24.253Z,0.00
2018-02-12T06:30:24.309Z,0.00
2018-02-12T06:31:24.380Z,0.00
2018-02-12T06:32:24.454Z,0.00
2018-02-12T06:33:24.513Z,0.00
2018-02-12T06:34:24.577Z,0.00
2018-02-12T06:35:24.644Z,0.00
2018-02-12T06:36:24.711Z,0.00
2018-02-12T06:37:24.779Z,0.00
2018-02-12T06:38:24.841Z,0.00
2018-02-12T06:39:24.904Z,0.00
2018-02-12T06:40:24.977Z,0.00
2018-02-12T06:41:25.036Z,0.00
2018-02-12T06:42:25.101Z,0.00
2018-02-12T06:43:25.169Z,0.00
2018-02-12T06:44:25.232Z,0.00
2018-02-12T06:45:25.299Z,0.00
2018-02-12T06:46:25.364Z,0.00
2018-02-12T06:47:25.430Z,0.00
2018-02-12T06:48:25.490Z,0.00
2018-02-12T06:49:25.564Z,0.00
2018-02-12T06:50:25.626Z,0.00
2018-02-12T06:51:25.688Z,0.00
2018-02-12T06:52:25.755Z,0.00
2018-02-12T06:53:25.821Z,0.00
2018-02-12T06:54:25.891Z,0.00
2018-02-12T06:55:25.955Z,0.00
2018-02-12T06:56:26.021Z,0.00
2018-02-12T06:57:26.099Z,0.00
2018-02-12T06:58:26.156Z,0.00
2018-02-12T06:59:26.213Z,0.00
2018-02-12T07:00:26.289Z,0.00
2018-02-12T07:01:26.349Z,0.00
2018-02-12T07:02:26.413Z,0.00
2018-02-12T07:03:26.488Z,0.00
2018-02-12T07:04:26.546Z,0.00
2018-02-12T07:05:26.610Z,0.00
2018-02-12T07:06:26.790Z,0.00
2018-02-12T07:07:26.746Z,0.00
2018-02-12T07:08:26.820Z,0.00
2018-02-12T07:09:26.876Z,0.00
2018-02-12T07:10:26.950Z,0.00
2018-02-12T07:11:27.002Z,5.63
2018-02-12T07:12:27.115Z,5.63
2018-02-12T07:13:27.134Z,5.63
2018-02-12T07:14:27.199Z,5.63
2018-02-12T07:15:27.265Z,5.63
2018-02-12T07:16:27.334Z,11.25
2018-02-12T07:17:27.393Z,11.25
2018-02-12T07:18:27.458Z,11.25
2018-02-12T07:19:27.532Z,11.25
2018-02-12T07:20:27.624Z,11.25
2018-02-12T07:21:27.684Z,11.25
2018-02-12T07:22:27.731Z,5.63
2018-02-12T07:23:27.792Z,11.25
2018-02-12T07:24:27.857Z,11.25
2018-02-12T07:25:27.917Z,11.25
2018-02-12T07:26:27.990Z,11.25
2018-02-12T07:27:28.058Z,11.25
2018-02-12T07:28:28.115Z,11.25
2018-02-12T07:29:28.187Z,11.25
2018-02-12T07:30:28.248Z,16.88
2018-02-12T07:31:28.314Z,16.88
2018-02-12T07:32:28.383Z,22.50
2018-02-12T07:33:28.473Z,22.50
2018-02-12T07:34:28.509Z,22.50
2018-02-12T07:35:28.584Z,22.50
2018-02-12T07:36:28.645Z,22.50
2018-02-12T07:37:28.710Z,22.50
2018-02-12T07:38:28.778Z,22.50
2018-02-12T07:39:28.841Z,28.13
2018-02-12T07:40:28.908Z,28.13
2018-02-12T07:41:28.969Z,28.13
2018-02-12T07:42:29.038Z,28.13
2018-02-12T07:43:29.112Z,28.13
2018-02-12T07:44:29.166Z,28.13
2018-02-12T07:45:29.232Z,33.75
2018-02-12T07:46:29.306Z,39.38
2018-02-12T07:47:29.365Z,39.38
2018-02-12T07:48:29.425Z,28.13
2018-02-12T07:49:29.494Z,22.50
2018-02-12T07:50:29.561Z,28.13
2018-02-12T07:51:29.624Z,28.13
2018-02-12T07:52:29.703Z,33.75
2018-02-12T07:53:29.761Z,39.38
2018-02-12T07:54:29.817Z,45.00
2018-02-12T07:55:29.891Z,50.63
2018-02-12T07:56:29.960Z,56.25
2018-02-12T07:57:30.028Z,45.00
2018-02-12T07:58:30.090Z,33.75
2018-02-12T07:59:30.154Z,33.75
2018-02-12T08:00:30.222Z,33.75
2018-02-12T08:01:30.283Z,39.38
2018-02-12T08:02:30.353Z,50.63
2018-02-12T08:03:30.418Z,50.63
2018-02-12T08:04:30.484Z,50.63
2018-02-12T08:05:30.543Z,50.63
2018-02-12T08:06:30.634Z,39.38
2018-02-12T08:07:30.852Z,33.75
2018-02-12T08:08:30.777Z,28.13
2018-02-12T08:09:30.825Z,33.75
2018-02-12T08:10:30.877Z,39.38
2018-02-12T08:11:30.944Z,45.00
2018-02-12T08:12:31.009Z,45.00
2018-02-12T08:13:31.094Z,39.38
2018-02-12T08:14:31.139Z,33.75
2018-02-12T08:15:31.205Z,33.75
2018-02-12T08:16:31.281Z,33.75
2018-02-12T08:17:31.333Z,33.75
2018-02-12T08:18:31.420Z,39.38
2018-02-12T08:19:31.474Z,28.13
2018-02-12T08:20:31.538Z,28.13
2018-02-12T08:21:31.602Z,33.75
2018-02-12T08:22:31.680Z,45.00
2018-02-12T08:23:31.740Z,39.38
2018-02-12T08:24:31.813Z,33.75
2018-02-12T08:25:31.867Z,33.75
2018-02-12T08:26:31.931Z,33.75
2018-02-12T08:27:32.006Z,33.75
2018-02-12T08:28:32.061Z,50.63
2018-02-12T08:29:32.131Z,61.88
2018-02-12T08:30:32.207Z,56.25
2018-02-12T08:31:32.657Z,50.63
2018-02-12T08:32:32.331Z,39.38
2018-02-12T08:33:32.397Z,45.00
2018-02-12T08:34:32.466Z,50.63
2018-02-12T08:35:32.527Z,50.63
2018-02-12T08:36:32.597Z,45.00
2018-02-12T08:37:32.664Z,56.25
2018-02-12T08:38:32.730Z,56.25
2018-02-12T08:39:32.788Z,45.00
2018-02-12T08:40:32.855Z,28.13
2018-02-12T08:41:32.922Z,28.13
2018-02-12T08:42:32.986Z,22.50
2018-02-12T08:43:33.052Z,22.50
2018-02-12T08:44:33.136Z,28.13
2018-02-12T08:45:33.195Z,33.75
2018-02-12T08:46:33.248Z,33.75
2018-02-12T08:47:33.316Z,39.38
2018-02-12T08:48:33.515Z,50.63
2018-02-12T08:49:33.446Z,45.00
2018-02-12T08:50:33.517Z,50.63
2018-02-12T08:51:33.594Z,61.88
2018-02-12T08:52:33.643Z,73.13
2018-02-12T08:53:33.717Z,67.50
2018-02-12T08:54:33.777Z,56.25
2018-02-12T08:55:33.852Z,56.25
2018-02-12T08:56:34.848Z,56.25
2018-02-12T08:57:38.893Z,56.25
2018-02-12T08:58:34.046Z,61.88
2018-02-12T08:59:34.115Z,61.88
2018-02-12T09:00:34.178Z,67.50
2018-02-12T09:01:34.240Z,67.50
2018-02-12T09:02:34.317Z,78.75
2018-02-12T09:03:34.379Z,84.38
2018-02-12T09:04:34.447Z,78.75
2018-02-12T09:05:34.506Z,73.13
2018-02-12T09:06:34.607Z,56.25
2018-02-12T09:07:34.641Z,61.88
2018-02-12T09:08:34.706Z,73.13
2018-02-12T09:09:34.777Z,73.13
2018-02-12T09:10:34.859Z,56.25
2018-02-12T09:11:34.918Z,50.63
2018-02-12T09:12:34.969Z,45.00
2018-02-12T09:13:35.035Z,45.00
2018-02-12T09:14:35.116Z,56.25
2018-02-12T09:15:35.183Z,61.88
2018-02-12T09:16:35.240Z,67.50
2018-02-12T09:17:35.304Z,61.88
2018-02-12T09:18:35.370Z,56.25
2018-02-12T09:19:35.443Z,56.25
2018-02-12T09:20:35.499Z,50.63
2018-02-12T09:21:35.574Z,50.63
2018-02-12T09:22:35.673Z,50.63
2018-02-12T09:23:35.702Z,56.25
2018-02-12T09:24:35.788Z,67.50
2018-02-12T09:25:35.835Z,73.13
2018-02-12T09:26:35.910Z,73.13
2018-02-12T09:27:35.975Z,78.75
2018-02-12T09:28:36.036Z,73.13
2018-02-12T09:29:36.108Z,61.88
2018-02-12T09:30:36.173Z,56.25
2018-02-12T09:31:36.231Z,50.63
2018-02-12T09:32:36.302Z,56.25
2018-02-12T09:33:36.367Z,73.13
2018-02-12T09:34:36.438Z,73.13
2018-02-12T09:35:36.541Z,67.50
2018-02-12T09:36:36.571Z,73.13
2018-02-12T09:37:36.639Z,84.38
2018-02-12T09:38:36.705Z,84.38
2018-02-12T09:39:36.787Z,78.75
2018-02-12T09:40:36.951Z,78.75
2018-02-12T09:41:36.925Z,84.38
2018-02-12T09:42:36.979Z,90.00
2018-02-12T09:43:37.056Z,84.38
2018-02-12T09:44:37.103Z,95.63
2018-02-12T09:45:37.669Z,95.63
2018-02-12T09:46:37.268Z,67.50
2018-02-12T09:47:37.325Z,56.25
2018-02-12T09:48:37.381Z,45.00
2018-02-12T09:49:37.500Z,45.00
2018-02-12T09:50:37.504Z,45.00
2018-02-12T09:51:37.570Z,50.63
2018-02-12T09:52:37.654Z,67.50
2018-02-12T09:53:37.703Z,73.13
2018-02-12T09:54:37.775Z,73.13
2018-02-12T09:55:37.838Z,78.75
2018-02-12T09:56:37.903Z,90.00
2018-02-12T09:57:37.975Z,95.63
2018-02-12T09:58:38.039Z,101.25
2018-02-12T09:59:39.222Z,101.25
2018-02-12T10:00:38.257Z,112.50
2018-02-12T10:01:38.242Z,112.50
2018-02-12T10:02:38.311Z,106.88
2018-02-12T10:03:38.372Z,101.25
2018-02-12T10:04:38.443Z,106.88
2018-02-12T10:05:38.502Z,118.13
2018-02-12T10:06:38.587Z,101.25
2018-02-12T10:07:38.645Z,101.25
2018-02-12T10:08:38.713Z,95.63
2018-02-12T10:09:38.774Z,78.75
2018-02-12T10:10:38.934Z,78.75
2018-02-12T10:11:38.929Z,84.38
2018-02-12T10:12:38.978Z,101.25
2018-02-12T10:13:39.043Z,123.75
2018-02-12T10:14:39.120Z,123.75
2018-02-12T10:15:39.192Z,140.63
2018-02-12T10:16:39.257Z,146.25
2018-02-12T10:17:39.365Z,140.63
2018-02-12T10:18:39.383Z,146.25
2018-02-12T10:19:39.611Z,146.25
2018-02-12T10:20:39.523Z,151.88
2018-02-12T10:21:39.993Z,163.13
2018-02-12T10:22:39.659Z,185.63
2018-02-12T10:23:39.735Z,185.63
2018-02-12T10:24:39.789Z,258.75
2018-02-12T10:25:39.853Z,275.63
2018-02-12T10:26:39.927Z,360.00
2018-02-12T10:27:40.007Z,348.75
2018-02-12T10:28:40.075Z,303.75
2018-02-12T10:29:40.134Z,292.50
2018-02-12T10:30:40.199Z,303.75
2018-02-12T10:31:40.270Z,264.38
2018-02-12T10:32:40.438Z,225.00
2018-02-12T10:33:40.404Z,230.63
2018-02-12T10:34:40.494Z,241.88
2018-02-12T10:35:40.545Z,196.88
2018-02-12T10:36:40.613Z,180.00
2018-02-12T10:37:40.684Z,163.13
2018-02-12T10:38:40.749Z,135.00
2018-02-12T10:39:40.830Z,123.75
2018-02-12T10:40:40.892Z,106.88
2018-02-12T10:41:40.961Z,90.00
2018-02-12T10:42:41.039Z,78.75
2018-02-12T10:43:41.105Z,90.00
2018-02-12T10:44:41.165Z,106.88
2018-02-12T10:45:41.236Z,112.50
2018-02-12T10:46:41.309Z,123.75
2018-02-12T10:47:41.383Z,146.25
2018-02-12T10:48:41.454Z,151.88
2018-02-12T10:49:41.520Z,174.38
2018-02-12T10:50:41.585Z,196.88
2018-02-12T10:51:41.661Z,208.13
2018-02-12T10:52:41.727Z,219.38
2018-02-12T10:53:41.793Z,213.75
2018-02-12T10:54:41.870Z,196.88
2018-02-12T10:55:41.930Z,191.25
2018-02-12T10:56:42.005Z,202.50
2018-02-12T10:57:42.063Z,230.63
2018-02-12T10:58:42.140Z,258.75
2018-02-12T10:59:42.214Z,253.13
2018-02-12T11:00:42.297Z,225.00
2018-02-12T11:01:42.346Z,191.25
2018-02-12T11:02:42.412Z,174.38
2018-02-12T11:03:42.484Z,168.75
2018-02-12T11:04:42.551Z,208.13
2018-02-12T11:05:42.626Z,275.63
2018-02-12T11:06:42.697Z,230.63
2018-02-12T11:07:42.778Z,191.25
2018-02-12T11:08:42.827Z,168.75
2018-02-12T11:09:42.918Z,157.50
2018-02-12T11:10:42.970Z,151.88
2018-02-12T11:11:43.067Z,146.25
2018-02-12T11:12:43.117Z,151.88
2018-02-12T11:13:43.176Z,146.25
2018-02-12T11:14:43.243Z,151.88
2018-02-12T11:15:43.341Z,208.13
2018-02-12T11:16:43.384Z,320.63
2018-02-12T11:17:43.449Z,371.25
2018-02-12T11:18:43.521Z,883.13
2018-02-12T11:19:43.593Z,315.00
2018-02-12T11:20:43.660Z,264.38
2018-02-12T11:21:43.733Z,241.88
2018-02-12T11:22:43.809Z,264.38
2018-02-12T11:23:43.882Z,281.25
2018-02-12T11:24:43.951Z,320.63
2018-02-12T11:25:44.018Z,320.63
2018-02-12T11:26:44.087Z,337.50
2018-02-12T11:27:44.165Z,320.63
2018-02-12T11:28:44.233Z,343.13
2018-02-12T11:29:44.297Z,360.00
2018-02-12T11:30:44.375Z,438.75
2018-02-12T11:31:44.448Z,348.75
2018-02-12T11:32:44.519Z,303.75
2018-02-12T11:33:44.578Z,489.38
2018-02-12T11:34:44.655Z,326.25
2018-02-12T11:35:44.742Z,360.00
2018-02-12T11:36:44.799Z,973.13
2018-02-12T11:37:44.877Z,1108.13
2018-02-12T11:38:44.944Z,1091.25
2018-02-12T11:39:45.019Z,1040.63
2018-02-12T11:40:45.409Z,1006.88
2018-02-12T11:41:45.165Z,303.75
2018-02-12T11:42:45.248Z,309.38
2018-02-12T11:43:45.309Z,995.63
2018-02-12T11:44:45.390Z,945.00
2018-02-12T11:45:45.459Z,984.38
2018-02-12T11:46:45.540Z,888.75
2018-02-12T11:47:45.613Z,1018.13
2018-02-12T11:48:45.689Z,1035.00
2018-02-12T11:49:45.759Z,1018.13
2018-02-12T11:50:45.842Z,1029.38
2018-02-12T11:51:45.936Z,1051.88
2018-02-12T11:52:46.010Z,1057.50
2018-02-12T11:53:46.088Z,1051.88
2018-02-12T11:54:46.157Z,1051.88
2018-02-12T11:55:46.231Z,540.00
2018-02-12T11:56:46.310Z,646.88
2018-02-12T11:57:46.443Z,995.63
2018-02-12T11:58:46.482Z,1046.25
2018-02-12T11:59:46.556Z,630.00
2018-02-12T12:00:46.644Z,258.75
2018-02-12T12:01:46.718Z,303.75
2018-02-12T12:02:46.797Z,438.75
2018-02-12T12:03:46.879Z,855.00
2018-02-12T12:04:46.954Z,270.00
2018-02-12T12:05:47.049Z,247.50
2018-02-12T12:06:47.114Z,196.88
2018-02-12T12:07:47.209Z,202.50
2018-02-12T12:08:47.277Z,185.63
2018-02-12T12:09:47.371Z,151.88
2018-02-12T12:10:47.441Z,151.88
2018-02-12T12:11:47.520Z,151.88
2018-02-12T12:12:47.611Z,146.25
2018-02-12T12:13:47.696Z,140.63
2018-02-12T12:14:47.763Z,140.63
2018-02-12T12:15:47.836Z,185.63
2018-02-12T12:16:47.905Z,219.38
2018-02-12T12:17:47.993Z,213.75
2018-02-12T12:18:48.062Z,174.38
2018-02-12T12:19:48.136Z,168.75
2018-02-12T12:20:48.217Z,168.75
2018-02-12T12:21:48.297Z,196.88
2018-02-12T12:22:48.381Z,202.50
2018-02-12T12:23:48.442Z,174.38
2018-02-12T12:24:48.517Z,146.25
2018-02-12T12:25:48.585Z,129.38
2018-02-12T12:26:48.701Z,123.75
2018-02-12T12:27:48.746Z,123.75
2018-02-12T12:28:48.809Z,129.38
2018-02-12T12:29:48.884Z,151.88
2018-02-12T12:30:48.963Z,157.50
2018-02-12T12:31:49.029Z,140.63
2018-02-12T12:32:49.101Z,140.63
2018-02-12T12:33:49.182Z,151.88
2018-02-12T12:34:49.253Z,163.13
2018-02-12T12:35:49.323Z,163.13
2018-02-12T12:36:49.397Z,174.38
2018-02-12T12:37:49.476Z,191.25
2018-02-12T12:38:49.540Z,202.50
2018-02-12T12:39:49.622Z,230.63
2018-02-12T12:40:49.687Z,354.38
2018-02-12T12:41:49.760Z,213.75
2018-02-12T12:42:49.836Z,258.75
2018-02-12T12:43:49.902Z,241.88
2018-02-12T12:44:49.965Z,191.25
2018-02-12T12:45:50.047Z,157.50
2018-02-12T12:46:50.144Z,135.00
2018-02-12T12:47:50.226Z,129.38
2018-02-12T12:48:50.256Z,140.63
2018-02-12T12:49:50.332Z,140.63
2018-02-12T12:50:50.451Z,129.38
2018-02-12T12:51:50.471Z,118.13
2018-02-12T12:52:50.547Z,106.88
2018-02-12T12:53:50.641Z,95.63
2018-02-12T12:54:50.704Z,95.63
2018-02-12T12:55:50.766Z,106.88
2018-02-12T12:56:50.831Z,123.75
2018-02-12T12:57:50.938Z,135.00
2018-02-12T12:58:50.975Z,123.75
2018-02-12T12:59:51.053Z,123.75
2018-02-12T13:00:51.114Z,135.00
2018-02-12T13:01:51.184Z,157.50