createdAt,value
2022-10-06T00:09:09.390Z,7.63
2022-10-06T00:19:11.156Z,3.05
2022-10-06T00:29:18.360Z,3.78
2022-10-06T00:39:20.230Z,6.13
2022-10-06T00:49:32.336Z,3.63
2022-10-06T00:59:36.671Z,7.05
2022-10-06T01:09:39.396Z,5.43
2022-10-06T01:19:52.586Z,3.10
2022-10-06T01:29:56.159Z,6.68
2022-10-06T01:39:58.074Z,3.50
2022-10-06T01:50:00.339Z,4.68
2022-10-06T02:00:04.488Z,4.95
2022-10-06T02:10:14.600Z,6.85
2022-10-06T02:20:17.210Z,4.30
2022-10-06T02:30:20.405Z,7.75
2022-10-06T02:40:22.475Z,7.18
2022-10-06T02:50:25.604Z,9.52
2022-10-06T03:00:27.585Z,6.10
2022-10-06T03:10:29.627Z,4.43
2022-10-06T03:20:31.616Z,4.07
2022-10-06T03:30:33.663Z,9.32
2022-10-06T03:40:35.598Z,7.75
2022-10-06T03:50:37.922Z,6.20
2022-10-06T04:00:39.853Z,5.97
2022-10-06T04:10:41.737Z,9.02
2022-10-06T04:20:43.681Z,6.25
2022-10-06T04:30:56.270Z,4.30
2022-10-06T04:41:14.596Z,8.95
2022-10-06T04:51:17.869Z,7.45
2022-10-06T05:01:26.800Z,6.13
2022-10-06T05:11:29.881Z,9.90
2022-10-06T05:21:32.952Z,6.53
2022-10-06T05:31:36.725Z,7.20
2022-10-06T05:41:39.598Z,7.15
2022-10-06T05:51:44.256Z,5.95
2022-10-06T06:01:51.347Z,6.88
2022-10-06T06:12:01.909Z,11.00
2022-10-06T06:22:32.957Z,4.72
2022-10-06T06:32:40.287Z,7.97
2022-10-06T06:42:43.273Z,5.63
2022-10-06T06:52:57.051Z,6.15
2022-10-06T07:02:59.531Z,7.50
2022-10-06T07:13:05.752Z,12.75
2022-10-06T07:23:21.817Z,9.07
2022-10-06T07:33:23.897Z,7.18
2022-10-06T07:43:27.720Z,20.67
2022-10-06T07:53:30.728Z,7.88
2022-10-06T08:03:41.688Z,10.45
2022-10-06T08:13:46.739Z,7.43
2022-10-06T08:23:50.767Z,6.90
2022-10-06T08:33:59.117Z,8.15
2022-10-06T08:44:13.674Z,6.75
2022-10-06T08:54:41.780Z,6.25
2022-10-06T09:04:43.889Z,5.93
2022-10-06T09:26:22.877Z,11.30
2022-10-06T09:36:57.682Z,6.35
2022-10-06T09:47:20.312Z,17.38
2022-10-06T09:57:29.319Z,7.72
2022-10-06T10:07:31.458Z,6.55
2022-10-06T10:17:48.710Z,7.07
2022-10-06T10:28:15.874Z,7.97
2022-10-06T10:38:23.183Z,8.05
2022-10-06T10:48:32.520Z,5.05
2022-10-06T10:58:36.993Z,5.45
2022-10-06T11:20:40.117Z,3.88
2022-10-06T11:31:09.737Z,14.25
2022-10-06T11:41:47.718Z,4.35
2022-10-06T12:59:46.612Z,4.88
2022-10-06T13:09:51.281Z,3.47
2022-10-06T13:19:53.297Z,54.85
2022-10-06T13:30:25.771Z,7.55
2022-10-06T13:40:44.197Z,7.55
2022-10-06T13:50:48.779Z,3.72
2022-10-06T14:01:00.105Z,3.95
2022-10-06T14:11:08.433Z,4.50
2022-10-06T14:21:39.959Z,2.73
2022-10-06T14:31:49.097Z,6.03
2022-10-06T14:41:51.045Z,3.60
2022-10-06T14:51:54.265Z,8.15
2022-10-06T15:01:56.173Z,4.55
2022-10-06T15:11:59.158Z,5.40
2022-10-06T15:22:01.196Z,10.13
2022-10-06T15:32:05.159Z,11.32
2022-10-06T15:42:07.787Z,10.50
2022-10-06T15:52:12.226Z,7.55
2022-10-06T16:02:15.905Z,9.43
2022-10-06T16:12:25.786Z,16.55
2022-10-06T16:22:27.927Z,12.30
2022-10-06T16:32:30.068Z,11.70
2022-10-06T16:42:31.942Z,18.45
2022-10-06T16:52:33.947Z,30.58
2022-10-06T17:02:35.943Z,29.02
2022-10-06T17:12:38.357Z,11.73
2022-10-06T17:22:40.730Z,15.02
2022-10-06T17:32:43.276Z,12.40
2022-10-06T17:42:45.443Z,18.30
2022-10-06T17:53:04.189Z,7.43
2022-10-06T18:03:06.106Z,9.03
2022-10-06T18:13:07.958Z,9.02
2022-10-06T18:23:09.834Z,15.82
2022-10-06T18:43:34.459Z,46.75
2022-10-06T18:53:37.031Z,24.58
2022-10-06T19:04:01.686Z,20.55
2022-10-06T19:14:15.344Z,32.63
2022-10-06T19:24:19.836Z,54.17
2022-10-06T19:34:25.629Z,55.65
2022-10-06T19:55:02.645Z,56.88
2022-10-06T20:16:34.658Z,72.13
2022-10-06T20:26:39.871Z,83.70
2022-10-06T20:36:55.634Z,84.15
2022-10-06T20:47:32.185Z,71.30
2022-10-06T20:58:06.712Z,72.25
2022-10-06T21:08:14.147Z,80.13
2022-10-06T21:18:35.305Z,61.58
2022-10-06T21:28:38.807Z,59.00
2022-10-06T21:38:42.379Z,59.40
2022-10-06T22:00:09.679Z,57.30
2022-10-06T22:10:15.949Z,76.97
2022-10-06T22:20:18.074Z,61.78
2022-10-06T22:30:20.265Z,71.25
2022-10-06T22:40:23.312Z,61.42
2022-10-06T22:50:27.110Z,76.18
2022-10-06T23:00:29.154Z,74.25
2022-10-06T23:10:32.645Z,71.80
2022-10-06T23:20:34.840Z,69.70
2022-10-06T23:30:38.501Z,71.10
2022-10-06T23:40:41.324Z,67.78
2022-10-06T23:50:43.586Z,64.88
