createdAt,value
2019-04-06T00:01:50.162Z,9.10
2019-04-06T00:04:43.648Z,9.10
2019-04-06T00:07:19.992Z,9.10
2019-04-06T00:09:52.120Z,9.10
2019-04-06T00:12:32.457Z,9.10
2019-04-06T00:15:06.258Z,9.10
2019-04-06T00:18:21.189Z,9.20
2019-04-06T00:20:58.478Z,9.10
2019-04-06T00:23:30.456Z,9.10
2019-04-06T00:26:14.148Z,9.10
2019-04-06T00:28:50.606Z,9.10
2019-04-06T00:31:59.221Z,9.10
2019-04-06T00:34:44.535Z,9.20
2019-04-06T00:37:23.664Z,9.20
2019-04-06T00:39:54.606Z,9.20
2019-04-06T00:42:29.588Z,9.30
2019-04-06T00:45:07.548Z,9.30
2019-04-06T00:47:48.424Z,9.20
2019-04-06T00:50:46.589Z,9.20
2019-04-06T00:54:08.135Z,9.20
2019-04-06T00:57:00.399Z,9.30
2019-04-06T00:59:43.265Z,9.40
2019-04-06T01:02:41.125Z,9.40
2019-04-06T01:05:43.351Z,9.40
2019-04-06T01:11:26.439Z,9.40
2019-04-06T01:14:02.705Z,9.50
2019-04-06T01:16:40.777Z,9.40
2019-04-06T01:19:12.544Z,9.40
2019-04-06T01:21:48.411Z,9.40
2019-04-06T01:24:19.741Z,9.30
2019-04-06T01:26:55.330Z,9.30
2019-04-06T01:29:42.081Z,9.30
2019-04-06T01:32:22.282Z,9.30
2019-04-06T01:35:09.208Z,9.30
2019-04-06T01:37:50.793Z,9.30
2019-04-06T01:40:32.968Z,9.30
2019-04-06T01:43:08.607Z,9.30
2019-04-06T01:45:40.010Z,9.30
2019-04-06T01:48:25.857Z,9.30
2019-04-06T01:51:23.202Z,9.40
2019-04-06T01:54:03.484Z,9.40
2019-04-06T01:56:40.918Z,9.40
2019-04-06T01:59:15.143Z,9.50
2019-04-06T02:02:01.551Z,9.50
2019-04-06T02:04:35.400Z,9.50
2019-04-06T02:07:17.342Z,9.50
2019-04-06T02:10:02.893Z,9.50
2019-04-06T02:12:39.387Z,9.50
2019-04-06T02:15:35.833Z,9.30
2019-04-06T02:18:44.329Z,9.30
2019-04-06T02:21:27.723Z,9.20
2019-04-06T02:24:03.498Z,9.20
2019-04-06T02:26:36.559Z,9.10
2019-04-06T02:29:08.077Z,9.00
2019-04-06T02:32:00.051Z,8.90
2019-04-06T02:35:10.724Z,8.80
2019-04-06T02:38:02.480Z,8.80
2019-04-06T02:40:43.316Z,8.80
2019-04-06T02:43:51.694Z,8.80
2019-04-06T02:46:23.005Z,8.80
2019-04-06T02:49:15.453Z,8.80
2019-04-06T02:52:17.982Z,8.80
2019-04-06T02:54:59.586Z,8.90
2019-04-06T02:57:50.767Z,8.90
2019-04-06T03:04:32.580Z,8.90
2019-04-06T03:07:48.943Z,8.90
2019-04-06T03:11:21.427Z,8.90
2019-04-06T03:13:58.245Z,8.90
2019-04-06T03:16:39.870Z,8.80
2019-04-06T03:19:19.797Z,8.80
2019-04-06T03:25:45.282Z,8.90
2019-04-06T03:28:28.553Z,8.90
2019-04-06T03:31:04.471Z,8.90
2019-04-06T03:33:49.201Z,8.80
2019-04-06T03:36:26.731Z,8.80
2019-04-06T03:39:49.153Z,8.80
2019-04-06T03:42:37.003Z,8.80
2019-04-06T03:46:03.082Z,8.70
2019-04-06T03:49:23.478Z,8.80
2019-04-06T03:52:15.963Z,8.80
2019-04-06T03:55:09.717Z,8.80
2019-04-06T03:58:57.719Z,8.80
2019-04-06T04:02:23.389Z,8.80
2019-04-06T04:05:16.152Z,8.80
2019-04-06T04:08:09.709Z,8.80
2019-04-06T04:11:30.738Z,8.80
2019-04-06T04:16:32.999Z,8.80
2019-04-06T04:19:42.369Z,8.70
2019-04-06T04:22:34.686Z,8.70
2019-04-06T04:31:31.203Z,8.70
2019-04-06T04:34:32.520Z,8.70
2019-04-06T04:37:06.408Z,8.70
2019-04-06T04:39:46.913Z,8.80
2019-04-06T04:42:56.822Z,8.80
2019-04-06T04:45:26.769Z,8.70
2019-04-06T04:48:38.868Z,8.70
2019-04-06T04:51:54.561Z,8.70
2019-04-06T04:54:48.557Z,8.70
2019-04-06T04:57:54.431Z,8.70
2019-04-06T05:00:50.178Z,8.80
2019-04-06T05:04:03.099Z,8.80
2019-04-06T05:06:39.011Z,8.80
2019-04-06T05:12:58.635Z,8.80
2019-04-06T05:16:04.864Z,8.80
2019-04-06T05:18:43.596Z,8.80
2019-04-06T05:22:22.861Z,8.80
2019-04-06T05:25:45.854Z,8.80
2019-04-06T05:28:15.788Z,8.80
2019-04-06T05:30:47.474Z,8.90
2019-04-06T05:33:36.468Z,8.90
2019-04-06T05:36:54.224Z,8.90
2019-04-06T05:46:58.087Z,9.00
2019-04-06T05:49:32.029Z,9.00
2019-04-06T05:52:08.275Z,9.10
2019-04-06T05:54:39.280Z,9.10
2019-04-06T05:57:12.069Z,9.10
2019-04-06T05:59:41.922Z,9.10
2019-04-06T06:02:15.068Z,9.10
2019-04-06T06:04:45.212Z,9.20
2019-04-06T06:07:15.447Z,9.30
2019-04-06T06:09:45.549Z,9.40
2019-04-06T06:12:18.761Z,9.40
2019-04-06T06:14:49.511Z,9.40
2019-04-06T06:17:19.953Z,9.40
2019-04-06T06:19:49.895Z,9.50
2019-04-06T06:22:20.854Z,9.60
2019-04-06T06:24:55.123Z,9.60
2019-04-06T06:27:25.813Z,9.60
2019-04-06T06:29:57.283Z,9.50
2019-04-06T06:32:28.199Z,9.70
2019-04-06T06:35:01.200Z,9.70
2019-04-06T06:37:38.956Z,9.70
2019-04-06T06:40:09.294Z,9.70
2019-04-06T06:42:39.287Z,9.70
2019-04-06T06:45:18.675Z,9.80
2019-04-06T06:47:49.245Z,9.80
2019-04-06T06:50:19.962Z,9.90
2019-04-06T06:52:56.244Z,10.10
2019-04-06T06:55:29.750Z,10.30
2019-04-06T06:58:04.542Z,10.50
2019-04-06T07:00:36.214Z,10.70
2019-04-06T07:03:07.680Z,10.80
2019-04-06T07:05:38.604Z,10.90
2019-04-06T07:08:10.372Z,11.00
2019-04-06T07:10:41.263Z,11.20
2019-04-06T07:13:17.387Z,11.40
2019-04-06T07:15:52.463Z,11.30
2019-04-06T07:18:22.505Z,11.50
2019-04-06T07:20:53.028Z,11.60
2019-04-06T07:23:25.757Z,11.60
2019-04-06T07:25:58.626Z,11.60
2019-04-06T07:28:37.534Z,11.60
2019-04-06T07:31:06.746Z,11.70
2019-04-06T07:33:39.285Z,11.50
2019-04-06T07:36:15.651Z,11.30
2019-04-06T07:38:46.084Z,11.30
2019-04-06T07:41:17.890Z,11.40
2019-04-06T07:43:48.447Z,11.20
2019-04-06T07:46:23.849Z,10.90
2019-04-06T07:49:07.212Z,11.10
2019-04-06T07:51:35.818Z,11.30
2019-04-06T07:54:06.005Z,11.30
2019-04-06T07:56:36.739Z,11.40
2019-04-06T07:59:07.704Z,11.40
2019-04-06T08:01:39.719Z,11.60
2019-04-06T08:04:12.019Z,11.60
2019-04-06T08:06:42.539Z,11.80
2019-04-06T08:09:16.152Z,11.80
2019-04-06T08:11:52.720Z,11.70
2019-04-06T08:14:26.175Z,11.80
2019-04-06T08:17:02.969Z,12.00
2019-04-06T08:19:45.269Z,12.20
2019-04-06T08:22:15.506Z,12.50
2019-04-06T08:24:54.707Z,12.70
2019-04-06T08:27:25.574Z,12.60
2019-04-06T08:29:56.732Z,12.60
2019-04-06T08:32:34.403Z,12.70
2019-04-06T08:35:04.880Z,13.00
2019-04-06T08:37:40.247Z,13.10
2019-04-06T08:40:27.901Z,13.00
2019-04-06T08:43:12.115Z,13.10
2019-04-06T08:45:46.268Z,13.20
2019-04-06T08:48:16.416Z,13.70
2019-04-06T08:50:52.306Z,13.90
2019-04-06T08:53:28.740Z,14.30
2019-04-06T08:56:03.639Z,14.50
2019-04-06T08:58:41.479Z,15.10
2019-04-06T09:01:14.226Z,14.90
2019-04-06T09:03:44.144Z,15.10
2019-04-06T09:06:14.631Z,15.00
2019-04-06T09:08:49.682Z,15.50
2019-04-06T09:11:22.050Z,16.10
2019-04-06T09:13:52.288Z,16.70
2019-04-06T09:16:27.257Z,17.60
2019-04-06T09:19:01.687Z,18.80
2019-04-06T09:21:35.946Z,19.00
2019-04-06T09:24:06.404Z,19.80
2019-04-06T09:26:36.932Z,20.30
2019-04-06T09:29:06.999Z,20.10
2019-04-06T09:31:44.532Z,19.70
2019-04-06T09:34:22.696Z,18.80
2019-04-06T09:36:53.596Z,18.70
2019-04-06T09:39:32.566Z,17.90
2019-04-06T09:42:06.822Z,17.40
2019-04-06T09:45:06.146Z,17.30
2019-04-06T09:48:18.230Z,17.50
2019-04-06T09:51:05.647Z,16.90
2019-04-06T09:54:05.651Z,17.70
2019-04-06T09:56:48.242Z,18.60
2019-04-06T09:59:42.553Z,17.80
2019-04-06T10:02:30.126Z,18.80
2019-04-06T10:05:26.121Z,19.20
2019-04-06T10:08:37.384Z,19.50
2019-04-06T10:11:37.295Z,18.00
2019-04-06T10:14:33.313Z,16.80
2019-04-06T10:17:27.243Z,17.50
2019-04-06T10:20:29.860Z,18.20
2019-04-06T10:23:21.356Z,19.00
2019-04-06T10:26:21.296Z,19.60
2019-04-06T10:29:20.657Z,20.40
2019-04-06T10:32:20.265Z,21.20
2019-04-06T10:35:21.032Z,22.00
2019-04-06T10:38:13.204Z,23.50
2019-04-06T10:41:01.421Z,23.40
2019-04-06T10:43:46.993Z,23.20
2019-04-06T10:46:39.276Z,22.80
2019-04-06T10:49:49.339Z,22.20
2019-04-06T10:52:45.233Z,21.20
2019-04-06T10:55:34.445Z,21.70
2019-04-06T10:58:25.215Z,22.10
2019-04-06T11:01:24.139Z,22.20
2019-04-06T11:04:13.428Z,22.40
2019-04-06T11:07:02.180Z,21.80
2019-04-06T11:09:50.749Z,21.90
2019-04-06T11:12:52.947Z,21.80
2019-04-06T11:15:42.113Z,21.10
2019-04-06T11:18:37.389Z,21.80
2019-04-06T11:21:27.821Z,22.40
2019-04-06T11:24:21.511Z,22.20
2019-04-06T11:27:13.939Z,22.70
2019-04-06T11:30:13.225Z,23.10
2019-04-06T11:33:00.255Z,23.60
2019-04-06T11:35:49.758Z,24.40
2019-04-06T11:38:43.603Z,24.30
2019-04-06T11:41:51.643Z,23.50
2019-04-06T11:44:52.996Z,22.70
2019-04-06T11:47:45.264Z,22.90
2019-04-06T11:50:25.704Z,23.50
2019-04-06T11:53:07.259Z,23.70
2019-04-06T11:55:56.337Z,23.20
2019-04-06T11:58:54.184Z,22.10
2019-04-06T12:01:56.437Z,21.30
2019-04-06T12:05:09.816Z,21.60
2019-04-06T12:08:01.858Z,21.60
2019-04-06T12:11:07.585Z,21.10
2019-04-06T12:14:03.604Z,21.40
2019-04-06T12:17:13.875Z,21.30
2019-04-06T12:20:15.151Z,22.20
2019-04-06T12:23:25.452Z,22.90
2019-04-06T12:26:17.382Z,23.60
2019-04-06T12:29:31.049Z,24.60
2019-04-06T12:32:36.338Z,24.70
2019-04-06T12:35:30.892Z,25.00
2019-04-06T12:38:28.880Z,26.00
2019-04-06T12:41:22.686Z,26.30
2019-04-06T12:44:15.744Z,25.90
2019-04-06T12:47:06.585Z,24.80
2019-04-06T12:49:57.242Z,24.80
2019-04-06T12:52:52.575Z,23.90
2019-04-06T12:55:47.111Z,23.20
2019-04-06T12:58:39.984Z,23.90
2019-04-06T13:01:38.990Z,24.30
2019-04-06T13:04:28.406Z,24.70
2019-04-06T13:07:18.285Z,24.30
2019-04-06T13:10:06.277Z,23.40
2019-04-06T13:12:49.725Z,23.20
2019-04-06T13:15:26.212Z,23.00
2019-04-06T13:18:18.633Z,23.40
2019-04-06T13:21:02.763Z,23.60
2019-04-06T13:23:55.038Z,24.00
2019-04-06T13:26:44.463Z,24.20
2019-04-06T13:29:41.682Z,24.80
2019-04-06T13:32:32.391Z,24.60
2019-04-06T13:35:36.910Z,23.10
2019-04-06T13:38:23.413Z,22.10
2019-04-06T13:41:15.472Z,21.20
2019-04-06T13:44:04.889Z,20.80
2019-04-06T13:46:52.067Z,20.20
2019-04-06T13:49:51.430Z,19.70
2019-04-06T13:52:46.805Z,19.60
2019-04-06T13:55:48.427Z,19.50
2019-04-06T13:58:53.112Z,19.50
2019-04-06T14:01:41.922Z,19.60
2019-04-06T14:04:48.074Z,19.50
2019-04-06T14:07:40.255Z,19.30
2019-04-06T14:10:28.804Z,19.20
2019-04-06T14:13:35.810Z,19.10
2019-04-06T14:16:46.063Z,18.90
2019-04-06T14:19:49.371Z,19.00
2019-04-06T14:22:39.169Z,19.10
2019-04-06T14:25:27.761Z,19.20
2019-04-06T14:28:08.762Z,18.80
2019-04-06T14:31:09.021Z,18.50
2019-04-06T14:34:10.549Z,18.40
2019-04-06T14:37:00.425Z,18.40
2019-04-06T14:40:10.515Z,18.40
2019-04-06T14:43:08.052Z,18.30
2019-04-06T14:45:57.720Z,18.20
2019-04-06T14:48:52.037Z,18.30
2019-04-06T14:52:00.940Z,18.30
2019-04-06T14:54:49.074Z,18.20
2019-04-06T14:57:28.839Z,18.30
2019-04-06T15:00:25.252Z,18.50
2019-04-06T15:03:15.343Z,18.70
2019-04-06T15:05:59.694Z,18.40
2019-04-06T15:08:50.231Z,18.50
2019-04-06T15:11:43.658Z,18.40
2019-04-06T15:14:39.228Z,18.60
2019-04-06T15:17:30.084Z,18.60
2019-04-06T15:20:18.036Z,18.40
2019-04-06T15:23:03.746Z,18.40
2019-04-06T15:25:55.825Z,18.50
2019-04-06T15:28:40.735Z,18.50
2019-04-06T15:31:31.427Z,18.30
2019-04-06T15:34:30.381Z,18.30
2019-04-06T15:37:19.841Z,18.20
2019-04-06T15:40:11.355Z,18.10
2019-04-06T15:43:14.532Z,18.00
2019-04-06T15:46:30.115Z,18.00
2019-04-06T15:49:24.403Z,18.00
2019-04-06T15:52:23.123Z,17.80
2019-04-06T15:55:22.516Z,17.80
2019-04-06T15:58:15.941Z,17.80
2019-04-06T16:01:21.838Z,17.70
2019-04-06T16:04:29.158Z,17.70
2019-04-06T16:07:29.477Z,17.80
2019-04-06T16:10:39.173Z,17.70
2019-04-06T16:13:38.141Z,17.60
2019-04-06T16:16:33.614Z,17.60
2019-04-06T16:19:26.853Z,17.70
2019-04-06T16:22:29.450Z,17.70
2019-04-06T16:25:31.869Z,17.60
2019-04-06T16:28:28.370Z,17.50
2019-04-06T16:31:23.926Z,17.50
2019-04-06T16:34:25.826Z,17.50
2019-04-06T16:37:18.399Z,17.50
2019-04-06T16:40:03.912Z,17.50
2019-04-06T16:43:06.066Z,17.40
2019-04-06T16:45:46.880Z,17.30
2019-04-06T16:48:55.623Z,17.30
2019-04-06T16:52:03.964Z,17.30
2019-04-06T16:54:56.727Z,17.30
2019-04-06T16:57:47.063Z,17.30
2019-04-06T17:00:39.845Z,17.20
2019-04-06T17:03:40.981Z,17.20
2019-04-06T17:06:48.507Z,17.10
2019-04-06T17:10:00.133Z,17.10
2019-04-06T17:13:19.956Z,17.10
2019-04-06T17:16:28.678Z,17.00
2019-04-06T17:19:35.169Z,16.90
2019-04-06T17:22:44.890Z,16.80
2019-04-06T17:25:35.361Z,16.70
2019-04-06T17:28:37.710Z,16.80
2019-04-06T17:31:46.961Z,16.70
2019-04-06T17:34:53.119Z,16.70
2019-04-06T17:37:42.215Z,16.80
2019-04-06T17:40:38.251Z,16.60
2019-04-06T17:43:34.107Z,16.60
2019-04-06T17:46:34.005Z,16.60
2019-04-06T17:49:38.168Z,16.50
2019-04-06T17:52:39.189Z,16.50
2019-04-06T17:55:33.977Z,16.40
2019-04-06T17:59:00.125Z,16.40
2019-04-06T18:02:05.822Z,16.40
2019-04-06T18:05:13.651Z,16.30
2019-04-06T18:08:28.981Z,16.30
2019-04-06T18:11:29.893Z,16.30
2019-04-06T18:14:15.517Z,16.30
2019-04-06T18:17:08.828Z,16.20
2019-04-06T18:20:00.799Z,16.20
2019-04-06T18:22:39.092Z,16.10
2019-04-06T18:25:14.842Z,16.10
2019-04-06T18:27:50.825Z,16.10
2019-04-06T18:30:42.818Z,16.00
2019-04-06T18:33:30.066Z,16.00
2019-04-06T18:36:07.131Z,16.00
2019-04-06T18:38:48.610Z,16.00
2019-04-06T18:41:27.320Z,16.00
2019-04-06T18:44:05.962Z,16.00
2019-04-06T18:46:56.636Z,16.10
2019-04-06T18:49:34.164Z,16.00
2019-04-06T18:52:27.226Z,15.90
2019-04-06T18:55:07.724Z,15.90
2019-04-06T18:57:44.073Z,15.90
2019-04-06T19:00:18.670Z,15.90
2019-04-06T19:03:11.055Z,15.80
2019-04-06T19:05:45.564Z,15.80
2019-04-06T19:08:29.661Z,15.80
2019-04-06T19:11:17.377Z,15.80
2019-04-06T19:14:00.145Z,15.70
2019-04-06T19:16:52.525Z,15.70
2019-04-06T19:19:28.437Z,15.60
2019-04-06T19:22:22.934Z,15.50
2019-04-06T19:25:19.633Z,15.50
2019-04-06T19:28:05.435Z,15.50
2019-04-06T19:30:39.898Z,15.40
2019-04-06T19:33:22.339Z,15.40
2019-04-06T19:35:52.862Z,15.50
2019-04-06T19:38:55.288Z,15.50
2019-04-06T19:41:30.532Z,15.50
2019-04-06T19:44:04.914Z,15.50
2019-04-06T19:46:38.423Z,15.50
2019-04-06T19:49:08.862Z,15.50
2019-04-06T19:51:39.727Z,15.50
2019-04-06T19:54:11.951Z,15.50
2019-04-06T19:56:47.568Z,15.50
2019-04-06T19:59:21.181Z,15.50
2019-04-06T20:01:53.671Z,15.50
2019-04-06T20:04:28.276Z,15.50
2019-04-06T20:07:05.895Z,15.60
2019-04-06T20:09:49.220Z,15.60
2019-04-06T20:12:34.453Z,15.60
2019-04-06T20:15:17.480Z,15.60
2019-04-06T20:17:50.800Z,15.60
2019-04-06T20:20:50.558Z,15.60
2019-04-06T20:23:42.852Z,15.50
2019-04-06T20:26:23.122Z,15.50
2019-04-06T20:29:04.999Z,15.40
2019-04-06T20:31:51.890Z,15.40
2019-04-06T20:34:27.827Z,15.30
2019-04-06T20:37:08.476Z,15.20
2019-04-06T20:39:45.402Z,15.20
2019-04-06T20:42:16.817Z,15.20
2019-04-06T20:44:56.430Z,15.20
2019-04-06T20:47:27.693Z,15.10
2019-04-06T20:49:59.321Z,15.00
2019-04-06T20:52:34.868Z,15.00
2019-04-06T20:55:09.183Z,15.00
2019-04-06T20:57:51.031Z,15.00
2019-04-06T21:00:26.734Z,14.90
2019-04-06T21:02:57.285Z,14.80
2019-04-06T21:05:28.253Z,14.90
2019-04-06T21:08:02.631Z,14.90
2019-04-06T21:10:37.629Z,14.90
2019-04-06T21:13:11.559Z,14.80
2019-04-06T21:15:43.580Z,14.80
2019-04-06T21:18:14.589Z,14.80
2019-04-06T21:20:48.812Z,14.80
2019-04-06T21:23:22.786Z,14.70
2019-04-06T21:26:12.585Z,14.80
2019-04-06T21:28:50.255Z,14.70
2019-04-06T21:31:20.649Z,14.70
2019-04-06T21:34:11.515Z,14.60
2019-04-06T21:36:36.653Z,14.50
2019-04-06T21:39:08.647Z,14.50
2019-04-06T21:41:39.570Z,14.60
2019-04-06T21:44:10.279Z,14.40
2019-04-06T21:46:42.739Z,14.30
2019-04-06T21:49:13.460Z,14.20
2019-04-06T21:51:43.677Z,14.10
2019-04-06T21:54:14.745Z,14.10
2019-04-06T21:56:45.935Z,14.10
2019-04-06T21:59:28.999Z,14.10
2019-04-06T22:02:09.185Z,14.00
2019-04-06T22:04:59.191Z,14.00
2019-04-06T22:07:29.829Z,13.90
2019-04-06T22:10:06.026Z,13.80
2019-04-06T22:12:39.898Z,13.80
2019-04-06T22:15:13.884Z,13.80
2019-04-06T22:17:43.992Z,13.70
2019-04-06T22:20:14.960Z,13.70
2019-04-06T22:22:48.202Z,13.60
2019-04-06T22:25:21.028Z,13.50
2019-04-06T22:27:52.875Z,13.50
2019-04-06T22:30:28.124Z,13.40
2019-04-06T22:32:59.678Z,13.50
2019-04-06T22:35:30.978Z,13.40
2019-04-06T22:38:15.131Z,13.30
2019-04-06T22:40:52.080Z,13.20
2019-04-06T22:43:26.954Z,13.20
2019-04-06T22:46:03.198Z,13.20
2019-04-06T22:48:41.728Z,13.10
2019-04-06T22:51:19.481Z,13.10
2019-04-06T22:54:05.255Z,13.10
2019-04-06T22:56:40.419Z,13.10
2019-04-06T22:59:32.921Z,13.10
2019-04-06T23:02:05.458Z,13.10
2019-04-06T23:04:53.652Z,13.00
2019-04-06T23:07:32.722Z,12.90
2019-04-06T23:10:05.582Z,12.90
2019-04-06T23:12:39.375Z,12.90
2019-04-06T23:15:16.448Z,12.90
2019-04-06T23:17:54.306Z,12.80
2019-04-06T23:20:25.416Z,12.90
2019-04-06T23:23:04.925Z,12.90
2019-04-06T23:25:39.415Z,12.90
2019-04-06T23:28:11.596Z,12.90
2019-04-06T23:30:58.965Z,13.00
2019-04-06T23:33:38.333Z,13.00
2019-04-06T23:36:27.605Z,13.00
2019-04-06T23:39:09.232Z,13.00
2019-04-06T23:41:49.627Z,13.00
2019-04-06T23:44:25.205Z,13.00
2019-04-06T23:47:03.702Z,12.80
2019-04-06T23:49:34.219Z,12.70
2019-04-06T23:52:04.861Z,12.70
2019-04-06T23:54:35.162Z,12.70
2019-04-06T23:57:10.250Z,12.70
2019-04-06T23:59:47.835Z,12.70
