createdAt,value
2019-02-26T00:00:44.911Z,16.97
2019-02-26T00:03:09.426Z,18.57
2019-02-26T00:05:37.217Z,12.27
2019-02-26T00:08:10.714Z,9.77
2019-02-26T00:10:39.173Z,12.97
2019-02-26T00:13:09.808Z,12.57
2019-02-26T00:15:48.372Z,12.90
2019-02-26T00:18:16.789Z,14.90
2019-02-26T00:20:48.747Z,16.10
2019-02-26T00:23:21.471Z,11.57
2019-02-26T00:25:49.135Z,11.67
2019-02-26T00:28:17.667Z,9.30
2019-02-26T00:30:46.574Z,10.37
2019-02-26T00:33:14.355Z,9.83
2019-02-26T00:35:43.784Z,8.43
2019-02-26T00:38:13.414Z,11.50
2019-02-26T00:40:43.214Z,12.40
2019-02-26T00:43:11.058Z,8.30
2019-02-26T00:45:39.211Z,9.20
2019-02-26T00:48:07.045Z,13.90
2019-02-26T00:50:37.304Z,13.20
2019-02-26T00:53:04.694Z,14.37
2019-02-26T00:55:34.811Z,14.57
2019-02-26T00:58:03.373Z,14.20
2019-02-26T01:00:37.515Z,15.77
2019-02-26T01:03:09.314Z,16.87
2019-02-26T01:05:39.180Z,12.50
2019-02-26T01:08:10.609Z,16.97
2019-02-26T01:10:39.108Z,13.97
2019-02-26T01:13:07.283Z,17.03
2019-02-26T01:15:35.524Z,10.50
2019-02-26T01:18:05.481Z,11.83
2019-02-26T01:20:33.106Z,12.33
2019-02-26T01:23:00.914Z,13.73
2019-02-26T01:25:28.705Z,12.03
2019-02-26T01:27:58.552Z,12.23
2019-02-26T01:30:27.180Z,14.00
2019-02-26T01:32:57.545Z,11.43
2019-02-26T01:35:26.183Z,13.77
2019-02-26T01:37:55.867Z,11.30
2019-02-26T01:40:25.833Z,11.73
2019-02-26T01:42:55.626Z,17.12
2019-02-26T01:45:26.644Z,15.63
2019-02-26T01:48:16.151Z,13.50
2019-02-26T01:51:21.877Z,14.83
2019-02-26T01:53:51.937Z,10.20
2019-02-26T01:56:21.099Z,10.32
2019-02-26T01:58:56.340Z,17.33
2019-02-26T02:01:19.211Z,10.27
2019-02-26T02:03:48.813Z,13.80
2019-02-26T02:06:18.223Z,14.00
2019-02-26T02:08:48.087Z,13.10
2019-02-26T02:11:15.986Z,9.40
2019-02-26T02:13:43.894Z,13.30
2019-02-26T02:16:11.866Z,13.77
2019-02-26T02:18:43.766Z,11.57
2019-02-26T02:21:09.423Z,9.70
2019-02-26T02:23:37.274Z,10.50
2019-02-26T02:26:07.103Z,10.10
2019-02-26T02:28:35.620Z,11.57
2019-02-26T02:31:04.071Z,13.10
2019-02-26T02:33:33.079Z,11.08
2019-02-26T02:36:01.484Z,8.10
2019-02-26T02:38:29.276Z,8.53
2019-02-26T02:40:57.069Z,8.80
2019-02-26T02:43:24.855Z,10.33
2019-02-26T02:45:55.139Z,8.88
2019-02-26T02:48:22.380Z,9.58
2019-02-26T02:50:50.136Z,8.05
2019-02-26T02:53:20.998Z,16.57
2019-02-26T02:55:49.461Z,12.03
2019-02-26T02:58:18.815Z,11.43
2019-02-26T03:00:49.372Z,11.83
2019-02-26T03:03:16.856Z,10.58
2019-02-26T03:05:45.868Z,10.33
2019-02-26T03:08:33.451Z,12.37
2019-02-26T03:11:01.275Z,7.70
2019-02-26T03:13:29.042Z,9.88
2019-02-26T03:15:59.243Z,9.70
2019-02-26T03:18:26.587Z,11.75
2019-02-26T03:20:56.724Z,9.63
2019-02-26T03:23:27.082Z,8.78
2019-02-26T03:26:15.255Z,9.98
2019-02-26T03:28:48.171Z,10.60
2019-02-26T03:31:17.235Z,9.30
2019-02-26T03:33:44.999Z,9.88
2019-02-26T03:36:14.110Z,12.27
2019-02-26T03:38:44.131Z,14.23
2019-02-26T03:41:12.222Z,11.35
2019-02-26T03:43:41.806Z,12.47
2019-02-26T03:46:09.739Z,10.35
2019-02-26T03:48:37.520Z,12.07
2019-02-26T03:51:05.421Z,10.43
2019-02-26T03:53:34.255Z,13.48
2019-02-26T03:56:04.630Z,12.15
2019-02-26T03:58:32.923Z,12.53
2019-02-26T04:01:04.471Z,8.95
2019-02-26T04:03:32.081Z,9.90
2019-02-26T04:06:00.930Z,10.55
2019-02-26T04:08:30.357Z,16.05
2019-02-26T04:11:01.848Z,10.37
2019-02-26T04:13:28.407Z,10.20
2019-02-26T04:15:57.263Z,9.75
2019-02-26T04:18:25.917Z,13.00
2019-02-26T04:20:53.966Z,11.30
2019-02-26T04:23:22.045Z,10.28
2019-02-26T04:26:35.074Z,9.55
2019-02-26T04:29:37.939Z,10.05
2019-02-26T04:32:46.223Z,13.30
2019-02-26T04:36:06.783Z,19.57
2019-02-26T04:39:26.047Z,12.30
2019-02-26T04:42:59.532Z,11.93
2019-02-26T04:46:28.871Z,13.25
2019-02-26T04:48:57.444Z,10.10
2019-02-26T04:51:25.182Z,8.23
2019-02-26T04:53:54.185Z,6.60
2019-02-26T04:56:22.711Z,9.88
2019-02-26T04:58:50.623Z,12.63
2019-02-26T05:01:19.211Z,9.70
2019-02-26T05:03:46.980Z,7.55
2019-02-26T05:06:14.770Z,10.13
2019-02-26T05:08:42.962Z,11.60
2019-02-26T05:11:14.720Z,11.25
2019-02-26T05:13:40.452Z,9.05
2019-02-26T05:16:08.246Z,9.65
2019-02-26T05:18:36.081Z,12.30
2019-02-26T05:21:05.211Z,9.40
2019-02-26T05:23:33.717Z,7.25
2019-02-26T05:26:05.239Z,11.48
2019-02-26T05:28:35.631Z,14.50
2019-02-26T05:31:03.458Z,12.05
2019-02-26T05:33:32.835Z,14.47
2019-02-26T05:36:00.751Z,15.10
2019-02-26T05:38:30.579Z,17.17
2019-02-26T05:40:58.283Z,17.32
2019-02-26T05:43:28.161Z,16.67
2019-02-26T05:45:59.947Z,15.80
2019-02-26T05:48:25.950Z,17.25
2019-02-26T05:50:54.071Z,14.25
2019-02-26T05:53:21.860Z,12.35
2019-02-26T05:55:51.191Z,14.60
2019-02-26T05:58:21.511Z,10.90
2019-02-26T06:00:49.036Z,13.43
2019-02-26T06:03:18.610Z,20.88
2019-02-26T06:05:48.958Z,10.28
2019-02-26T06:08:16.300Z,20.08
2019-02-26T06:10:44.110Z,22.60
2019-02-26T06:13:13.494Z,26.60
2019-02-26T06:15:41.600Z,18.32
2019-02-26T06:18:09.396Z,16.02
2019-02-26T06:20:37.295Z,19.55
2019-02-26T06:23:05.068Z,18.85
2019-02-26T06:25:32.902Z,34.90
2019-02-26T06:28:04.811Z,30.55
2019-02-26T06:30:49.974Z,36.20
2019-02-26T06:33:17.790Z,43.20
2019-02-26T06:35:45.596Z,44.20
2019-02-26T06:38:13.402Z,35.38
2019-02-26T06:40:42.296Z,37.10
2019-02-26T06:43:11.005Z,35.08
2019-02-26T06:45:41.125Z,22.70
2019-02-26T06:48:12.534Z,54.18
2019-02-26T06:50:39.426Z,44.58
2019-02-26T06:53:09.151Z,35.20
2019-02-26T06:55:37.935Z,46.00
2019-02-26T06:58:26.506Z,41.20
2019-02-26T07:00:56.391Z,26.87
2019-02-26T07:03:24.917Z,25.60
2019-02-26T07:05:53.107Z,31.62
2019-02-26T07:08:21.991Z,33.70
2019-02-26T07:10:50.620Z,27.87
2019-02-26T07:13:18.422Z,29.00
2019-02-26T07:15:46.246Z,28.83
2019-02-26T07:18:17.061Z,34.23
2019-02-26T07:20:46.779Z,36.13
2019-02-26T07:23:15.441Z,28.23
2019-02-26T07:25:44.102Z,26.67
2019-02-26T07:28:12.032Z,24.63
2019-02-26T07:30:42.291Z,27.63
2019-02-26T07:33:10.383Z,45.00
2019-02-26T07:35:39.780Z,42.00
2019-02-26T07:38:07.643Z,23.97
2019-02-26T07:40:37.810Z,16.47
2019-02-26T07:43:09.040Z,14.57
2019-02-26T07:45:34.874Z,16.30
2019-02-26T07:48:02.699Z,13.00
2019-02-26T07:50:34.766Z,16.90
2019-02-26T07:53:00.240Z,12.57
2019-02-26T07:55:30.211Z,11.97
2019-02-26T07:57:57.737Z,13.20
2019-02-26T08:00:25.549Z,11.57
2019-02-26T08:02:54.789Z,14.23
2019-02-26T08:05:25.699Z,19.20
2019-02-26T08:07:54.520Z,15.83
2019-02-26T08:10:22.493Z,18.73
2019-02-26T08:12:50.277Z,16.03
2019-02-26T08:15:18.070Z,17.07
2019-02-26T08:17:50.217Z,28.03
2019-02-26T08:20:15.783Z,21.23
2019-02-26T08:22:43.612Z,16.80
2019-02-26T08:25:12.545Z,28.60
2019-02-26T08:27:40.351Z,15.77
2019-02-26T08:30:14.501Z,24.33
2019-02-26T08:32:42.166Z,16.87
2019-02-26T08:35:10.769Z,19.20
2019-02-26T08:37:38.549Z,17.00
2019-02-26T08:40:09.692Z,22.67
2019-02-26T08:42:37.520Z,14.40
2019-02-26T08:45:08.885Z,15.87
2019-02-26T08:47:36.751Z,23.10
2019-02-26T08:50:07.332Z,26.63
2019-02-26T08:52:34.605Z,14.43
2019-02-26T08:55:02.419Z,19.17
2019-02-26T08:57:30.249Z,15.97
2019-02-26T08:59:58.029Z,19.37
2019-02-26T09:02:25.819Z,15.00
2019-02-26T09:04:53.605Z,13.47
2019-02-26T09:07:23.593Z,16.47
2019-02-26T09:09:54.335Z,30.43
2019-02-26T09:12:22.338Z,16.10
2019-02-26T09:14:50.484Z,26.97
2019-02-26T09:17:20.945Z,15.50
2019-02-26T09:19:50.275Z,17.53
2019-02-26T09:22:19.374Z,11.60
2019-02-26T09:24:49.400Z,11.67
2019-02-26T09:27:17.144Z,12.10
2019-02-26T09:29:50.906Z,13.03
2019-02-26T09:32:16.523Z,10.00
2019-02-26T09:34:45.150Z,12.10
2019-02-26T09:37:12.986Z,17.07
2019-02-26T09:39:40.736Z,11.17
2019-02-26T09:42:09.226Z,11.60
2019-02-26T09:44:37.060Z,11.33
2019-02-26T09:47:07.409Z,21.47
2019-02-26T09:49:35.740Z,13.73
2019-02-26T09:52:06.515Z,17.90
2019-02-26T09:54:37.709Z,12.17
2019-02-26T09:57:03.883Z,12.53
2019-02-26T09:59:33.533Z,12.97
2019-02-26T10:02:03.577Z,15.47
2019-02-26T10:04:31.917Z,19.43
2019-02-26T10:07:01.687Z,29.30
2019-02-26T10:09:29.408Z,20.50
2019-02-26T10:11:57.345Z,12.97
2019-02-26T10:14:26.971Z,11.83
2019-02-26T10:16:56.895Z,10.93
2019-02-26T10:19:24.593Z,12.50
2019-02-26T10:22:28.832Z,12.43
2019-02-26T10:24:57.615Z,22.50
2019-02-26T10:27:25.397Z,31.23
2019-02-26T10:29:53.154Z,23.93
2019-02-26T10:32:20.983Z,15.33
2019-02-26T10:34:48.742Z,12.30
2019-02-26T10:37:16.540Z,15.33
2019-02-26T10:39:47.325Z,10.40
2019-02-26T10:42:14.359Z,10.80
2019-02-26T10:44:42.802Z,14.10
2019-02-26T10:47:10.703Z,17.37
2019-02-26T10:49:49.659Z,19.43
2019-02-26T10:52:19.410Z,9.03
2019-02-26T10:54:48.075Z,19.97
2019-02-26T10:57:15.860Z,11.20
2019-02-26T10:59:44.984Z,10.80
2019-02-26T11:02:14.599Z,10.03
2019-02-26T11:04:44.013Z,11.47
2019-02-26T11:07:14.289Z,9.23
2019-02-26T11:09:44.689Z,11.33
2019-02-26T11:12:11.877Z,11.13
2019-02-26T11:14:41.783Z,8.57
2019-02-26T11:17:09.319Z,11.20
2019-02-26T11:19:41.213Z,19.17
2019-02-26T11:22:06.865Z,12.07
2019-02-26T11:24:36.199Z,9.43
2019-02-26T11:27:04.280Z,11.07
2019-02-26T11:29:33.845Z,11.63
2019-02-26T11:32:04.236Z,8.57
2019-02-26T11:34:33.513Z,10.55
2019-02-26T11:37:03.362Z,11.43
2019-02-26T11:39:30.943Z,10.32
2019-02-26T11:42:03.985Z,9.53
2019-02-26T11:44:31.802Z,7.42
2019-02-26T11:46:59.643Z,8.83
2019-02-26T11:49:27.442Z,7.15
2019-02-26T11:51:55.245Z,7.42
2019-02-26T11:54:23.007Z,10.10
2019-02-26T11:56:52.526Z,7.17
2019-02-26T11:59:20.535Z,7.25
2019-02-26T12:01:48.439Z,8.75
2019-02-26T12:04:17.018Z,9.98
2019-02-26T12:06:44.955Z,7.15
2019-02-26T12:09:14.193Z,12.73
2019-02-26T12:11:42.600Z,11.68
2019-02-26T12:14:10.974Z,8.65
2019-02-26T12:16:40.785Z,5.78
2019-02-26T12:19:10.786Z,8.80
2019-02-26T12:21:38.516Z,6.45
2019-02-26T12:24:08.886Z,7.35
2019-02-26T12:26:35.959Z,12.45
2019-02-26T12:29:04.430Z,6.30
2019-02-26T12:31:34.514Z,5.35
2019-02-26T12:34:02.025Z,5.30
2019-02-26T12:36:32.532Z,9.18
2019-02-26T12:39:02.318Z,9.20
2019-02-26T12:41:41.844Z,5.72
2019-02-26T12:44:11.435Z,8.98
2019-02-26T12:46:38.937Z,5.87
2019-02-26T12:49:09.422Z,7.90
2019-02-26T12:51:36.514Z,6.60
2019-02-26T12:54:06.327Z,6.10
2019-02-26T12:56:37.352Z,8.18
2019-02-26T12:59:06.788Z,10.40
2019-02-26T13:01:36.035Z,6.12
2019-02-26T13:04:03.298Z,5.87
2019-02-26T13:06:31.107Z,5.90
2019-02-26T13:08:58.906Z,10.25
2019-02-26T13:11:26.771Z,5.75
2019-02-26T13:13:54.600Z,5.83
2019-02-26T13:16:22.407Z,8.28
2019-02-26T13:18:51.565Z,6.60
2019-02-26T13:21:19.915Z,6.92
2019-02-26T13:23:47.698Z,5.87
2019-02-26T13:26:19.570Z,6.67
2019-02-26T13:28:46.637Z,5.03
2019-02-26T13:31:18.204Z,9.70
2019-02-26T13:33:44.642Z,4.87
2019-02-26T13:36:12.611Z,7.25
2019-02-26T13:38:44.764Z,5.83
2019-02-26T13:41:29.495Z,8.88
2019-02-26T13:43:48.949Z,6.00
2019-02-26T13:46:16.858Z,7.30
2019-02-26T13:48:44.685Z,5.10
2019-02-26T13:51:12.463Z,5.65
2019-02-26T13:53:40.315Z,4.90
2019-02-26T13:56:08.314Z,6.67
2019-02-26T13:58:36.069Z,6.45
2019-02-26T14:01:05.374Z,11.00
2019-02-26T14:03:33.207Z,8.33
2019-02-26T14:06:00.977Z,7.00
2019-02-26T14:08:28.781Z,8.98
2019-02-26T14:10:56.577Z,4.95
2019-02-26T14:13:24.408Z,5.75
2019-02-26T14:15:52.310Z,5.08
2019-02-26T14:18:20.103Z,7.65
2019-02-26T14:20:47.938Z,5.70
2019-02-26T14:23:15.750Z,4.87
2019-02-26T14:25:43.801Z,4.67
2019-02-26T14:28:11.608Z,5.47
2019-02-26T14:30:39.355Z,6.40
2019-02-26T14:33:07.176Z,9.58
2019-02-26T14:35:35.000Z,6.22
2019-02-26T14:38:03.354Z,10.15
2019-02-26T14:40:31.194Z,6.42
2019-02-26T14:42:59.018Z,6.42
2019-02-26T14:45:26.959Z,7.15
2019-02-26T14:47:54.749Z,6.22
2019-02-26T14:50:33.143Z,5.92
2019-02-26T14:53:01.204Z,6.50
2019-02-26T14:55:30.230Z,3.80
2019-02-26T14:57:58.124Z,10.53
2019-02-26T15:00:26.721Z,6.12
2019-02-26T15:02:54.694Z,5.25
2019-02-26T15:05:22.597Z,6.45
2019-02-26T15:07:50.386Z,8.13
2019-02-26T15:10:28.322Z,5.95
2019-02-26T15:12:56.395Z,5.60
2019-02-26T15:15:24.225Z,5.97
2019-02-26T15:17:52.024Z,5.67
2019-02-26T15:20:19.947Z,14.17
2019-02-26T15:22:47.759Z,6.77
2019-02-26T15:25:19.998Z,7.80
2019-02-26T15:27:47.806Z,10.30
2019-02-26T15:30:16.035Z,23.77
2019-02-26T15:32:44.045Z,38.47
2019-02-26T15:35:12.256Z,4.20
2019-02-26T15:37:40.628Z,6.73
2019-02-26T15:40:09.874Z,4.33
2019-02-26T15:42:37.717Z,4.83
2019-02-26T15:45:12.859Z,7.90
2019-02-26T15:47:40.647Z,3.43
2019-02-26T15:50:10.688Z,5.90
2019-02-26T15:52:38.467Z,4.90
2019-02-26T15:55:09.580Z,5.47
2019-02-26T15:57:37.441Z,3.90
2019-02-26T16:00:07.256Z,10.83
2019-02-26T16:02:36.796Z,7.43
2019-02-26T16:05:05.080Z,9.03
2019-02-26T16:07:32.849Z,9.67
2019-02-26T16:10:00.646Z,10.43
2019-02-26T16:12:28.415Z,10.77
2019-02-26T16:14:56.203Z,10.37
2019-02-26T16:17:23.957Z,10.00
2019-02-26T16:19:51.771Z,11.57
2019-02-26T16:22:19.514Z,8.60
2019-02-26T16:24:47.284Z,5.77
2019-02-26T16:27:15.509Z,12.17
2019-02-26T16:29:43.993Z,13.83
2019-02-26T16:32:11.739Z,12.37
2019-02-26T16:34:39.469Z,14.90
2019-02-26T16:37:07.937Z,14.73
2019-02-26T16:39:35.919Z,26.43
2019-02-26T16:42:03.694Z,15.80
2019-02-26T16:44:31.517Z,16.77
2019-02-26T16:46:59.313Z,15.00
2019-02-26T16:49:27.880Z,14.07
2019-02-26T16:52:00.973Z,19.40
2019-02-26T16:54:29.142Z,16.57
2019-02-26T16:56:56.877Z,7.93
2019-02-26T16:59:24.622Z,6.73
2019-02-26T17:01:54.821Z,7.13
2019-02-26T17:04:22.241Z,10.03
2019-02-26T17:06:51.545Z,11.77
2019-02-26T17:09:21.104Z,5.20
2019-02-26T17:11:49.617Z,20.83
2019-02-26T17:14:17.981Z,15.57
2019-02-26T17:16:46.367Z,7.57
2019-02-26T17:19:15.549Z,15.13
2019-02-26T17:21:44.148Z,13.70
2019-02-26T17:24:12.548Z,13.00
2019-02-26T17:26:40.870Z,19.47
2019-02-26T17:29:09.183Z,18.20
2019-02-26T17:31:37.310Z,14.00
2019-02-26T17:34:05.507Z,18.40
2019-02-26T17:36:35.397Z,26.83
2019-02-26T17:39:06.324Z,21.43
2019-02-26T17:41:35.194Z,21.47
2019-02-26T17:44:03.910Z,22.27
2019-02-26T17:46:32.305Z,17.20
2019-02-26T17:49:02.639Z,16.70
2019-02-26T17:51:31.169Z,20.37
2019-02-26T17:54:01.955Z,31.37
2019-02-26T17:56:49.294Z,12.77
2019-02-26T17:59:17.404Z,11.53
2019-02-26T18:01:45.424Z,21.53
2019-02-26T18:04:13.765Z,12.33
2019-02-26T18:06:41.589Z,18.93
2019-02-26T18:09:09.594Z,15.43
2019-02-26T18:11:42.661Z,10.67
2019-02-26T18:14:11.065Z,9.93
2019-02-26T18:16:38.892Z,31.07
2019-02-26T18:19:07.008Z,14.20
2019-02-26T18:21:43.226Z,10.33
2019-02-26T18:24:20.090Z,9.87
2019-02-26T18:26:52.907Z,7.33
2019-02-26T18:29:25.295Z,9.33
2019-02-26T18:32:03.286Z,11.60
2019-02-26T18:34:31.700Z,9.63
2019-02-26T18:36:59.580Z,8.23
2019-02-26T18:39:27.382Z,12.37
2019-02-26T18:41:55.974Z,14.17
2019-02-26T18:44:24.321Z,14.27
2019-02-26T18:46:52.381Z,33.07
2019-02-26T18:49:22.482Z,9.67
2019-02-26T18:51:50.651Z,16.03
2019-02-26T18:54:20.330Z,8.77
2019-02-26T18:56:53.995Z,7.53
2019-02-26T18:59:24.581Z,5.63
2019-02-26T19:01:53.407Z,19.10
2019-02-26T19:04:22.405Z,10.30
2019-02-26T19:06:50.642Z,16.20
2019-02-26T19:09:18.599Z,23.83
2019-02-26T19:11:51.717Z,17.07
2019-02-26T19:14:19.504Z,16.17
2019-02-26T19:17:06.739Z,9.57
2019-02-26T19:19:34.550Z,12.50
2019-02-26T19:22:12.563Z,35.63
2019-02-26T19:24:40.400Z,11.17
2019-02-26T19:27:08.214Z,21.63
2019-02-26T19:29:35.997Z,23.40
2019-02-26T19:32:03.730Z,36.73
2019-02-26T19:34:31.851Z,32.30
2019-02-26T19:36:59.696Z,35.30
2019-02-26T19:39:33.513Z,21.80
2019-02-26T19:42:00.450Z,25.60
2019-02-26T19:44:28.266Z,23.93
2019-02-26T19:46:56.121Z,19.40
2019-02-26T19:49:23.974Z,15.77
2019-02-26T19:51:51.882Z,18.30
2019-02-26T19:54:19.740Z,23.40
2019-02-26T19:56:47.630Z,32.97
2019-02-26T19:59:15.423Z,40.70
2019-02-26T20:01:43.854Z,16.40
2019-02-26T20:04:13.401Z,17.80
2019-02-26T20:06:41.213Z,16.23
2019-02-26T20:09:09.405Z,15.10
2019-02-26T20:11:37.172Z,12.87
2019-02-26T20:14:05.130Z,13.30
2019-02-26T20:16:32.903Z,17.33
2019-02-26T20:19:00.815Z,15.47
2019-02-26T20:21:28.640Z,15.93
2019-02-26T20:23:56.439Z,12.23
2019-02-26T20:26:24.260Z,13.80
2019-02-26T20:28:52.026Z,11.53
2019-02-26T20:31:21.882Z,14.67
2019-02-26T20:33:51.846Z,21.57
2019-02-26T20:36:19.709Z,15.57
2019-02-26T20:38:47.545Z,17.70
2019-02-26T20:41:15.337Z,21.60
2019-02-26T20:43:43.436Z,10.60
2019-02-26T20:46:11.417Z,14.27
2019-02-26T20:48:39.394Z,14.90
2019-02-26T20:51:07.465Z,17.70
2019-02-26T20:53:36.563Z,11.13
2019-02-26T20:56:05.444Z,18.43
2019-02-26T20:58:33.281Z,19.10
2019-02-26T21:01:01.280Z,12.47
2019-02-26T21:03:29.125Z,10.70
2019-02-26T21:05:56.972Z,8.70
2019-02-26T21:08:24.816Z,6.37
2019-02-26T21:11:02.795Z,6.43
2019-02-26T21:13:34.629Z,11.57
2019-02-26T21:16:00.328Z,8.90
2019-02-26T21:18:30.702Z,11.67
2019-02-26T21:21:11.574Z,11.33
2019-02-26T21:23:39.054Z,9.97
2019-02-26T21:26:08.197Z,15.77
2019-02-26T21:28:35.987Z,17.63
2019-02-26T21:31:03.896Z,16.53
2019-02-26T21:33:31.733Z,15.73
2019-02-26T21:35:59.495Z,12.53
2019-02-26T21:38:27.307Z,10.00
2019-02-26T21:40:55.113Z,11.87
2019-02-26T21:43:22.923Z,13.13
2019-02-26T21:45:50.755Z,10.13
2019-02-26T21:48:18.546Z,13.43
2019-02-26T21:51:06.858Z,12.20
2019-02-26T21:53:34.710Z,12.33
2019-02-26T21:56:02.556Z,11.33
2019-02-26T21:58:30.312Z,8.80
2019-02-26T22:00:58.254Z,15.10
2019-02-26T22:03:26.070Z,10.87
2019-02-26T22:05:53.860Z,9.40
2019-02-26T22:08:24.555Z,15.37
2019-02-26T22:10:51.474Z,10.57
2019-02-26T22:13:19.339Z,11.90
2019-02-26T22:15:47.159Z,15.30
2019-02-26T22:18:14.966Z,13.07
2019-02-26T22:20:47.817Z,11.73
2019-02-26T22:23:15.594Z,13.13
2019-02-26T22:25:43.395Z,10.93
2019-02-26T22:28:11.193Z,20.60
2019-02-26T22:30:39.114Z,15.13
2019-02-26T22:33:08.964Z,13.13
2019-02-26T22:35:36.773Z,12.90
2019-02-26T22:38:04.587Z,14.70
2019-02-26T22:40:34.220Z,12.37
2019-02-26T22:43:02.263Z,11.40
2019-02-26T22:45:30.111Z,13.20
2019-02-26T22:47:57.837Z,11.77
2019-02-26T22:50:27.211Z,12.50
2019-02-26T22:52:55.506Z,15.30
2019-02-26T22:55:23.315Z,16.60
2019-02-26T22:57:51.102Z,12.73
2019-02-26T23:00:58.770Z,8.83
2019-02-26T23:03:26.622Z,13.30
2019-02-26T23:05:58.787Z,12.27
2019-02-26T23:08:24.153Z,11.80
2019-02-26T23:10:55.030Z,19.37
2019-02-26T23:13:22.038Z,15.50
2019-02-26T23:15:50.742Z,11.03
2019-02-26T23:18:20.042Z,14.07
2019-02-26T23:20:53.022Z,19.97
2019-02-26T23:23:21.862Z,12.40
2019-02-26T23:25:50.471Z,13.03
2019-02-26T23:28:21.709Z,13.33
2019-02-26T23:30:48.455Z,17.67
2019-02-26T23:33:16.359Z,16.73
2019-02-26T23:35:44.159Z,17.20
2019-02-26T23:38:11.985Z,29.13
2019-02-26T23:40:50.271Z,18.60
2019-02-26T23:43:18.090Z,21.53
2019-02-26T23:45:45.889Z,19.67
2019-02-26T23:48:13.822Z,18.97
2019-02-26T23:50:41.568Z,21.80
2019-02-26T23:53:09.388Z,20.30
2019-02-26T23:55:37.239Z,15.73
2019-02-26T23:58:05.131Z,11.67
