createdAt,value
2022-10-19T00:01:19.389Z,5.18
2022-10-19T00:06:31.837Z,4.32
2022-10-19T00:09:09.245Z,5.20
2022-10-19T00:11:39.239Z,3.78
2022-10-19T00:14:08.476Z,5.15
2022-10-19T00:16:38.665Z,5.55
2022-10-19T00:19:14.079Z,4.45
2022-10-19T00:21:41.967Z,3.80
2022-10-19T00:24:12.810Z,4.50
2022-10-19T00:26:40.511Z,4.82
2022-10-19T00:29:09.046Z,5.32
2022-10-19T00:31:36.510Z,5.10
2022-10-19T00:34:03.829Z,5.45
2022-10-19T00:36:33.867Z,3.92
2022-10-19T00:39:02.516Z,5.55
2022-10-19T00:41:32.291Z,4.90
2022-10-19T00:44:11.767Z,4.20
2022-10-19T00:46:50.586Z,4.78
2022-10-19T00:49:26.863Z,5.32
2022-10-19T00:51:58.199Z,6.00
2022-10-19T00:54:25.960Z,5.13
2022-10-19T00:56:56.611Z,5.00
2022-10-19T00:59:26.930Z,4.70
2022-10-19T01:01:55.059Z,4.55
2022-10-19T01:04:23.702Z,4.80
2022-10-19T01:06:52.545Z,5.32
2022-10-19T01:09:19.968Z,3.85
2022-10-19T01:12:25.097Z,5.05
2022-10-19T01:15:02.379Z,5.43
2022-10-19T01:17:37.923Z,4.88
2022-10-19T01:20:17.316Z,4.30
2022-10-19T01:23:15.818Z,4.82
2022-10-19T01:26:13.763Z,4.93
2022-10-19T01:28:50.539Z,4.78
2022-10-19T01:31:41.229Z,4.55
2022-10-19T01:34:27.240Z,5.22
2022-10-19T01:37:30.603Z,5.20
2022-10-19T01:40:12.149Z,5.00
2022-10-19T01:42:46.668Z,4.40
2022-10-19T01:45:21.923Z,5.30
2022-10-19T01:48:05.692Z,4.85
2022-10-19T01:50:54.496Z,7.63
2022-10-19T01:53:27.199Z,5.18
2022-10-19T01:55:56.866Z,5.60
2022-10-19T01:58:32.170Z,4.97
2022-10-19T02:01:04.692Z,5.45
2022-10-19T02:03:37.060Z,5.57
2022-10-19T02:06:07.443Z,6.07
2022-10-19T02:08:46.204Z,5.25
2022-10-19T02:11:15.055Z,5.45
2022-10-19T02:13:44.740Z,7.57
2022-10-19T02:16:25.210Z,6.00
2022-10-19T02:18:56.537Z,7.97
2022-10-19T02:21:24.077Z,5.85
2022-10-19T02:23:54.082Z,7.18
2022-10-19T02:26:24.215Z,6.70
2022-10-19T02:28:53.617Z,9.15
2022-10-19T02:31:22.107Z,5.45
2022-10-19T02:33:49.678Z,5.68
2022-10-19T02:36:18.918Z,6.22
2022-10-19T02:38:47.121Z,5.72
2022-10-19T02:41:28.720Z,6.25
2022-10-19T02:44:05.556Z,5.50
2022-10-19T02:46:42.330Z,6.35
2022-10-19T02:49:11.269Z,6.95
2022-10-19T02:51:55.857Z,7.43
2022-10-19T02:54:24.005Z,5.55
2022-10-19T02:56:51.870Z,6.05
2022-10-19T02:59:19.419Z,5.97
2022-10-19T03:01:46.852Z,6.55
2022-10-19T03:04:16.160Z,5.95
2022-10-19T03:06:43.847Z,6.57
2022-10-19T03:09:11.180Z,7.80
2022-10-19T03:11:38.725Z,6.45
2022-10-19T03:14:06.089Z,5.95
2022-10-19T03:16:35.804Z,6.38
2022-10-19T03:19:03.447Z,7.57
2022-10-19T03:21:31.127Z,5.20
2022-10-19T03:24:00.792Z,7.22
2022-10-19T03:26:30.458Z,7.97
2022-10-19T03:28:57.768Z,6.55
2022-10-19T03:31:27.139Z,9.43
2022-10-19T03:33:54.657Z,11.23
2022-10-19T03:36:23.375Z,13.52
2022-10-19T03:38:55.447Z,11.73
2022-10-19T03:41:25.312Z,12.77
2022-10-19T03:43:52.907Z,13.88
2022-10-19T03:46:20.997Z,12.38
2022-10-19T03:48:48.975Z,15.23
2022-10-19T03:51:22.627Z,17.00
2022-10-19T03:53:58.579Z,15.15
2022-10-19T03:56:28.197Z,14.93
2022-10-19T03:58:57.787Z,15.43
2022-10-19T04:01:28.156Z,14.52
2022-10-19T04:04:00.895Z,19.45
2022-10-19T04:06:37.106Z,15.13
2022-10-19T04:09:07.047Z,14.43
2022-10-19T04:11:36.539Z,14.13
2022-10-19T04:14:04.405Z,13.85
2022-10-19T04:16:32.820Z,15.63
2022-10-19T04:19:00.480Z,19.13
2022-10-19T04:21:36.679Z,14.88
2022-10-19T04:24:10.396Z,13.57
2022-10-19T04:26:56.685Z,15.02
2022-10-19T04:29:29.424Z,14.75
2022-10-19T04:31:59.011Z,15.18
2022-10-19T04:34:27.072Z,15.18
2022-10-19T04:36:54.931Z,12.95
2022-10-19T04:39:22.198Z,11.75
2022-10-19T04:41:49.751Z,14.48
2022-10-19T04:44:19.928Z,13.05
2022-10-19T04:46:47.376Z,14.02
2022-10-19T04:49:17.826Z,13.38
2022-10-19T04:51:47.559Z,11.85
2022-10-19T04:54:15.114Z,11.75
2022-10-19T04:56:42.686Z,11.00
2022-10-19T04:59:10.489Z,9.52
2022-10-19T05:01:39.146Z,8.98
2022-10-19T05:04:10.602Z,11.48
2022-10-19T05:06:38.160Z,9.27
2022-10-19T05:09:05.554Z,8.82
2022-10-19T05:11:33.019Z,10.43
2022-10-19T05:14:00.591Z,9.25
2022-10-19T05:16:28.026Z,9.23
2022-10-19T05:18:58.683Z,12.07
2022-10-19T05:21:29.036Z,9.98
2022-10-19T05:23:57.111Z,9.75
2022-10-19T05:26:27.360Z,9.63
2022-10-19T05:29:02.044Z,11.27
2022-10-19T05:31:32.001Z,8.48
2022-10-19T05:34:00.640Z,8.63
2022-10-19T05:36:34.851Z,10.35
2022-10-19T05:39:06.702Z,8.75
2022-10-19T05:41:35.311Z,9.48
2022-10-19T05:44:03.928Z,7.18
2022-10-19T05:46:32.971Z,8.98
2022-10-19T05:49:00.874Z,11.82
2022-10-19T05:51:28.911Z,7.75
2022-10-19T05:53:56.919Z,7.97
2022-10-19T05:56:48.809Z,8.30
2022-10-19T05:59:56.844Z,7.95
2022-10-19T06:02:42.494Z,8.90
2022-10-19T06:05:10.041Z,6.80
2022-10-19T06:07:37.596Z,6.72
2022-10-19T06:10:05.679Z,7.07
2022-10-19T06:12:33.026Z,5.85
2022-10-19T06:15:02.983Z,6.22
2022-10-19T06:17:30.435Z,9.35
2022-10-19T06:19:57.940Z,10.18
2022-10-19T06:22:25.258Z,9.25
2022-10-19T06:24:52.647Z,7.53
2022-10-19T06:27:20.250Z,6.18
2022-10-19T06:29:49.832Z,6.80
2022-10-19T06:32:17.338Z,6.97
2022-10-19T06:34:44.873Z,5.38
2022-10-19T06:37:12.239Z,5.72
2022-10-19T06:39:39.791Z,6.25
2022-10-19T06:42:07.194Z,6.55
2022-10-19T06:44:35.252Z,5.57
2022-10-19T06:47:02.791Z,5.00
2022-10-19T06:49:30.120Z,5.88
2022-10-19T06:51:57.589Z,5.03
2022-10-19T06:54:26.285Z,5.53
2022-10-19T06:56:53.811Z,7.28
2022-10-19T06:59:21.253Z,5.25
2022-10-19T07:01:48.847Z,5.40
2022-10-19T07:04:16.279Z,6.05
2022-10-19T07:06:43.621Z,4.78
2022-10-19T07:09:11.098Z,5.55
2022-10-19T07:11:42.420Z,4.50
2022-10-19T07:14:16.280Z,5.40
2022-10-19T07:16:44.083Z,4.65
2022-10-19T07:19:13.195Z,5.03
2022-10-19T07:21:41.776Z,9.05
2022-10-19T07:24:09.815Z,5.28
2022-10-19T07:26:38.019Z,5.25
2022-10-19T07:29:05.294Z,5.15
2022-10-19T07:31:33.141Z,6.00
2022-10-19T07:34:04.717Z,6.53
2022-10-19T07:36:34.528Z,4.77
2022-10-19T07:39:05.441Z,6.63
2022-10-19T07:41:34.767Z,9.80
2022-10-19T07:44:02.923Z,5.57
2022-10-19T07:46:33.930Z,5.88
2022-10-19T07:49:01.709Z,7.15
2022-10-19T07:51:31.765Z,6.43
2022-10-19T07:53:59.869Z,6.95
2022-10-19T07:56:28.531Z,8.15
2022-10-19T07:58:58.393Z,12.13
2022-10-19T08:01:34.069Z,7.88
2022-10-19T08:06:49.949Z,6.78
2022-10-19T08:09:40.058Z,8.70
2022-10-19T08:12:06.141Z,9.13
2022-10-19T08:14:33.622Z,5.85
2022-10-19T08:17:01.720Z,7.85
2022-10-19T08:19:29.176Z,7.15
2022-10-19T08:21:56.692Z,7.45
2022-10-19T08:24:24.095Z,6.88
2022-10-19T08:26:52.165Z,7.88
2022-10-19T08:29:21.514Z,6.85
2022-10-19T08:31:49.201Z,6.82
2022-10-19T08:34:17.025Z,6.85
2022-10-19T08:36:44.793Z,5.57
2022-10-19T08:39:12.875Z,5.68
2022-10-19T08:42:30.584Z,4.82
2022-10-19T08:45:06.508Z,4.60
2022-10-19T08:47:57.622Z,6.60
2022-10-19T08:50:45.792Z,3.65
2022-10-19T08:53:19.334Z,4.82
2022-10-19T08:56:05.125Z,4.97
2022-10-19T08:59:02.802Z,7.18
2022-10-19T09:01:37.734Z,5.95
2022-10-19T09:04:11.605Z,6.00
2022-10-19T09:07:03.528Z,4.13
2022-10-19T09:09:33.643Z,5.55
2022-10-19T09:12:06.904Z,4.55
2022-10-19T09:15:06.167Z,5.30
2022-10-19T09:17:36.690Z,4.13
2022-10-19T09:20:29.767Z,4.13
2022-10-19T09:23:26.132Z,5.30
2022-10-19T09:25:54.099Z,5.18
2022-10-19T09:28:31.544Z,5.57
2022-10-19T09:31:04.482Z,6.30
2022-10-19T09:33:36.930Z,9.05
2022-10-19T09:36:18.202Z,8.10
2022-10-19T09:38:51.640Z,7.78
2022-10-19T09:41:22.253Z,7.53
2022-10-19T09:43:56.283Z,6.47
2022-10-19T09:46:43.369Z,13.50
2022-10-19T09:49:10.681Z,9.18
2022-10-19T09:51:52.773Z,11.07
2022-10-19T09:54:28.974Z,10.00
2022-10-19T09:56:57.275Z,8.80
2022-10-19T09:59:30.233Z,8.07
2022-10-19T10:02:12.197Z,8.95
2022-10-19T10:04:39.543Z,7.53
2022-10-19T10:07:16.212Z,6.03
2022-10-19T10:09:44.946Z,6.55
2022-10-19T10:12:15.601Z,6.45
2022-10-19T10:14:44.716Z,5.25
2022-10-19T10:17:15.111Z,4.47
2022-10-19T10:20:01.642Z,4.15
2022-10-19T10:22:36.336Z,6.15
2022-10-19T10:25:16.989Z,4.38
2022-10-19T10:28:00.216Z,2.85
2022-10-19T10:30:34.041Z,4.53
2022-10-19T10:33:13.321Z,7.20
2022-10-19T10:35:53.702Z,4.70
2022-10-19T10:38:32.134Z,4.32
2022-10-19T10:41:14.083Z,4.35
2022-10-19T10:44:05.030Z,3.33
2022-10-19T10:46:42.546Z,3.33
2022-10-19T10:49:23.187Z,3.75
2022-10-19T10:52:12.754Z,3.10
2022-10-19T10:54:40.422Z,3.05
2022-10-19T11:00:11.310Z,2.85
2022-10-19T11:02:47.224Z,3.38
2022-10-19T11:05:27.113Z,3.83
2022-10-19T11:08:06.421Z,3.47
2022-10-19T11:10:46.643Z,5.30
2022-10-19T11:13:35.680Z,3.22
2022-10-19T11:16:12.685Z,4.43
2022-10-19T11:18:43.179Z,3.30
2022-10-19T11:21:24.623Z,3.15
2022-10-19T11:24:19.199Z,3.83
2022-10-19T11:27:05.369Z,4.35
2022-10-19T11:29:52.136Z,3.22
2022-10-19T11:32:31.143Z,2.95
2022-10-19T11:35:24.963Z,5.22
2022-10-19T11:38:18.883Z,4.38
2022-10-19T11:41:17.831Z,2.90
2022-10-19T11:44:21.632Z,4.03
2022-10-19T11:47:29.196Z,3.88
2022-10-19T11:50:21.553Z,3.03
2022-10-19T11:53:12.528Z,3.78
2022-10-19T11:56:09.431Z,3.13
2022-10-19T11:59:01.758Z,3.00
2022-10-19T12:01:52.697Z,3.25
2022-10-19T12:04:30.036Z,3.53
2022-10-19T12:07:43.674Z,3.20
2022-10-19T12:10:23.215Z,2.97
2022-10-19T12:12:54.377Z,3.30
2022-10-19T12:15:36.054Z,3.40
2022-10-19T12:18:19.237Z,5.45
2022-10-19T12:20:51.078Z,2.70
2022-10-19T12:23:28.424Z,3.50
2022-10-19T12:25:58.603Z,3.20
2022-10-19T12:28:31.829Z,3.83
2022-10-19T12:33:41.140Z,2.90
2022-10-19T12:36:30.461Z,3.20
2022-10-19T12:39:06.976Z,3.33
2022-10-19T12:41:44.973Z,3.53
2022-10-19T12:44:39.293Z,3.60
2022-10-19T12:47:17.987Z,4.55
2022-10-19T12:50:00.379Z,4.25
2022-10-19T12:52:39.835Z,3.50
2022-10-19T12:55:26.646Z,3.83
2022-10-19T12:58:21.764Z,4.03
2022-10-19T13:01:01.856Z,3.72
2022-10-19T13:03:40.505Z,3.55
2022-10-19T13:06:17.649Z,3.30
2022-10-19T13:08:57.361Z,3.08
2022-10-19T13:11:24.926Z,4.40
2022-10-19T13:14:26.224Z,3.50
2022-10-19T13:17:01.724Z,4.43
2022-10-19T13:19:29.467Z,3.70
2022-10-19T13:22:01.365Z,3.38
2022-10-19T13:24:36.044Z,3.50
2022-10-19T13:27:03.948Z,3.72
2022-10-19T13:29:37.550Z,3.90
2022-10-19T13:32:32.767Z,5.30
2022-10-19T13:35:25.339Z,3.70
2022-10-19T13:38:16.315Z,4.07
2022-10-19T13:40:49.809Z,3.25
2022-10-19T13:43:48.265Z,3.78
2022-10-19T13:46:21.682Z,4.80
2022-10-19T13:52:01.119Z,4.38
2022-10-19T13:54:56.709Z,4.60
2022-10-19T13:57:30.778Z,3.40
2022-10-19T14:00:36.663Z,4.70
2022-10-19T14:03:35.750Z,3.80
2022-10-19T14:06:09.081Z,3.10
2022-10-19T14:08:55.614Z,3.75
2022-10-19T14:11:31.173Z,4.28
2022-10-19T14:14:11.097Z,3.00
2022-10-19T14:16:54.499Z,4.30
2022-10-19T14:19:29.671Z,4.28
2022-10-19T14:22:00.265Z,2.90
2022-10-19T14:24:36.084Z,2.50
2022-10-19T14:27:06.151Z,3.20
2022-10-19T14:29:45.722Z,2.55
2022-10-19T14:32:13.745Z,2.38
2022-10-19T14:34:43.595Z,2.72
2022-10-19T14:37:20.437Z,3.58
2022-10-19T14:40:01.089Z,3.70
2022-10-19T14:42:46.555Z,2.70
2022-10-19T14:45:21.180Z,2.38
2022-10-19T14:48:03.498Z,2.28
2022-10-19T14:50:40.534Z,2.88
2022-10-19T14:53:32.954Z,2.50
2022-10-19T14:56:18.981Z,3.05
2022-10-19T14:59:24.707Z,4.45
2022-10-19T15:01:55.361Z,2.97
2022-10-19T15:04:26.685Z,4.88
2022-10-19T15:06:55.659Z,3.30
2022-10-19T15:09:47.738Z,2.75
2022-10-19T15:12:23.729Z,2.63
2022-10-19T15:14:52.286Z,3.28
2022-10-19T15:17:31.072Z,3.17
2022-10-19T15:20:01.402Z,3.40
2022-10-19T15:22:32.518Z,3.35
2022-10-19T15:25:06.072Z,3.65
2022-10-19T15:27:41.801Z,3.13
2022-10-19T15:30:18.486Z,2.97
2022-10-19T15:32:48.457Z,2.80
2022-10-19T15:35:27.536Z,3.38
2022-10-19T15:38:10.129Z,4.07
2022-10-19T15:40:47.012Z,3.90
2022-10-19T15:43:35.426Z,3.95
2022-10-19T15:46:13.535Z,3.65
2022-10-19T15:48:41.400Z,3.58
2022-10-19T15:51:27.041Z,4.88
2022-10-19T15:54:19.058Z,3.35
2022-10-19T15:56:50.439Z,3.25
2022-10-19T15:59:20.993Z,3.78
2022-10-19T16:01:55.066Z,3.45
2022-10-19T16:04:23.351Z,4.00
2022-10-19T16:06:50.898Z,4.57
2022-10-19T16:09:21.272Z,3.63
2022-10-19T16:11:49.098Z,4.18
2022-10-19T16:14:18.781Z,3.90
2022-10-19T16:16:46.226Z,4.05
2022-10-19T16:19:13.614Z,3.97
2022-10-19T16:21:41.122Z,3.45
2022-10-19T16:24:08.570Z,3.22
2022-10-19T16:26:36.074Z,2.88
2022-10-19T16:29:03.769Z,2.95
2022-10-19T16:31:31.686Z,4.03
2022-10-19T16:33:59.009Z,3.83
2022-10-19T16:36:26.663Z,3.90
2022-10-19T16:38:54.170Z,3.00
2022-10-19T16:41:23.932Z,4.38
2022-10-19T16:43:55.690Z,3.80
2022-10-19T16:46:24.671Z,3.40
2022-10-19T16:48:52.930Z,3.20
2022-10-19T16:51:33.378Z,5.55
2022-10-19T16:54:01.135Z,3.45
2022-10-19T16:56:31.028Z,6.03
2022-10-19T16:59:04.307Z,6.72
2022-10-19T17:01:33.087Z,4.32
2022-10-19T17:04:01.388Z,4.20
2022-10-19T17:06:29.734Z,6.20
2022-10-19T17:11:49.015Z,4.38
2022-10-19T17:14:16.953Z,4.40
2022-10-19T17:16:44.533Z,4.05
2022-10-19T17:19:12.912Z,3.95
2022-10-19T17:21:42.542Z,4.68
2022-10-19T17:24:21.100Z,5.30
2022-10-19T17:26:52.188Z,5.00
2022-10-19T17:29:21.340Z,5.35
2022-10-19T17:31:49.533Z,5.07
2022-10-19T17:34:18.840Z,5.22
2022-10-19T17:36:47.000Z,7.90
2022-10-19T17:39:24.440Z,7.22
2022-10-19T17:41:55.448Z,6.00
2022-10-19T17:44:23.934Z,6.20
2022-10-19T17:46:51.277Z,4.97
2022-10-19T17:49:18.921Z,3.70
2022-10-19T17:51:46.309Z,4.22
2022-10-19T17:54:14.786Z,5.32
2022-10-19T17:56:45.271Z,4.10
2022-10-19T17:59:13.304Z,4.53
2022-10-19T18:01:41.217Z,5.93
2022-10-19T18:04:09.166Z,4.70
2022-10-19T18:06:38.474Z,3.50
2022-10-19T18:09:08.689Z,3.65
2022-10-19T18:11:39.845Z,4.13
2022-10-19T18:14:09.318Z,4.30
2022-10-19T18:16:47.383Z,4.55
2022-10-19T18:19:16.864Z,3.65
2022-10-19T18:21:46.380Z,5.90
2022-10-19T18:24:20.066Z,3.85
2022-10-19T18:26:50.560Z,4.20
2022-10-19T18:29:21.715Z,4.57
2022-10-19T18:31:52.382Z,3.88
2022-10-19T18:34:25.205Z,5.75
2022-10-19T18:36:53.768Z,3.88
2022-10-19T18:39:21.757Z,3.83
2022-10-19T18:41:54.605Z,4.20
2022-10-19T18:44:27.107Z,3.10
2022-10-19T18:46:57.124Z,3.30
2022-10-19T18:49:25.153Z,3.28
2022-10-19T18:51:55.417Z,3.80
2022-10-19T18:54:26.461Z,4.55
2022-10-19T18:56:55.016Z,3.90
2022-10-19T18:59:22.516Z,3.25
2022-10-19T19:01:49.940Z,4.00
2022-10-19T19:04:18.118Z,4.18
2022-10-19T19:06:45.852Z,4.28
2022-10-19T19:09:14.109Z,4.35
2022-10-19T19:11:41.877Z,3.78
2022-10-19T19:14:18.490Z,4.05
2022-10-19T19:16:46.551Z,3.58
2022-10-19T19:19:16.424Z,3.15
2022-10-19T19:21:45.053Z,3.88
2022-10-19T19:24:18.820Z,3.53
2022-10-19T19:26:50.135Z,4.53
2022-10-19T19:29:21.797Z,5.35
2022-10-19T19:31:49.394Z,5.10
2022-10-19T19:34:17.342Z,3.75
2022-10-19T19:36:48.749Z,3.40
2022-10-19T19:39:20.084Z,3.42
2022-10-19T19:41:49.220Z,4.50
2022-10-19T19:44:16.953Z,3.72
2022-10-19T19:46:44.470Z,3.30
2022-10-19T19:49:12.668Z,3.47
2022-10-19T19:51:40.100Z,4.65
2022-10-19T19:54:07.895Z,3.75
2022-10-19T19:56:37.238Z,3.97
2022-10-19T19:59:05.898Z,4.75
2022-10-19T20:01:33.626Z,3.65
2022-10-19T20:06:36.795Z,3.90
2022-10-19T20:09:07.391Z,4.30
2022-10-19T20:11:38.377Z,4.30
2022-10-19T20:14:08.702Z,3.90
2022-10-19T20:16:37.036Z,4.45
2022-10-19T20:19:09.417Z,3.30
2022-10-19T20:21:39.197Z,4.87
2022-10-19T20:24:07.453Z,3.83
2022-10-19T20:26:35.437Z,4.60
2022-10-19T20:29:04.336Z,4.38
2022-10-19T20:31:38.603Z,3.92
2022-10-19T20:34:11.717Z,3.13
2022-10-19T20:36:39.884Z,3.85
2022-10-19T20:39:07.198Z,4.00
2022-10-19T20:41:35.939Z,4.25
2022-10-19T20:44:04.635Z,3.38
2022-10-19T20:46:34.648Z,4.20
2022-10-19T20:49:04.822Z,3.95
2022-10-19T20:51:36.490Z,3.90
2022-10-19T20:54:09.899Z,3.83
2022-10-19T20:56:41.531Z,3.47
2022-10-19T20:59:15.754Z,4.07
2022-10-19T21:01:45.100Z,2.97
2022-10-19T21:04:14.132Z,3.70
2022-10-19T21:06:47.356Z,4.82
2022-10-19T21:09:18.061Z,5.47
2022-10-19T21:11:47.283Z,3.50
2022-10-19T21:14:17.711Z,3.80
2022-10-19T21:16:45.392Z,4.07
2022-10-19T21:19:15.420Z,3.45
2022-10-19T21:21:46.072Z,3.95
2022-10-19T21:24:19.606Z,3.80
2022-10-19T21:26:47.913Z,3.38
2022-10-19T21:29:16.501Z,3.85
2022-10-19T21:31:48.666Z,4.13
2022-10-19T21:34:22.416Z,3.53
2022-10-19T21:39:17.817Z,3.75
2022-10-19T21:41:50.717Z,3.83
2022-10-19T21:44:18.928Z,3.95
2022-10-19T21:46:50.122Z,3.90
2022-10-19T21:49:17.915Z,3.60
2022-10-19T21:51:51.710Z,4.70
2022-10-19T21:54:21.976Z,3.60
2022-10-19T21:56:49.692Z,5.63
2022-10-19T21:59:17.986Z,3.47
2022-10-19T22:01:45.603Z,4.13
2022-10-19T22:04:15.265Z,3.83
2022-10-19T22:06:45.469Z,4.55
2022-10-19T22:09:15.928Z,3.65
2022-10-19T22:11:46.038Z,4.10
2022-10-19T22:14:15.607Z,3.80
2022-10-19T22:16:46.700Z,3.78
2022-10-19T22:19:14.313Z,4.07
2022-10-19T22:21:41.921Z,3.90
2022-10-19T22:24:13.175Z,3.63
2022-10-19T22:26:43.909Z,3.90
2022-10-19T22:29:11.859Z,3.80
2022-10-19T22:31:39.726Z,3.38
2022-10-19T22:34:10.952Z,3.85
2022-10-19T22:36:38.987Z,3.50
2022-10-19T22:39:07.499Z,4.07
2022-10-19T22:41:35.189Z,3.88
2022-10-19T22:44:02.805Z,3.78
2022-10-19T22:46:32.474Z,3.35
2022-10-19T22:49:00.749Z,3.08
2022-10-19T22:51:28.449Z,3.78
2022-10-19T22:53:56.145Z,5.78
2022-10-19T22:56:26.508Z,4.35
2022-10-19T22:58:53.867Z,3.78
2022-10-19T23:01:21.669Z,3.67
2022-10-19T23:03:49.409Z,3.53
2022-10-19T23:06:18.169Z,3.35
2022-10-19T23:08:47.673Z,4.30
2022-10-19T23:11:16.353Z,3.33
2022-10-19T23:13:43.833Z,3.55
2022-10-19T23:16:11.727Z,3.38
2022-10-19T23:18:40.952Z,5.35
2022-10-19T23:21:11.745Z,3.30
2022-10-19T23:23:41.662Z,3.40
2022-10-19T23:26:17.935Z,4.57
2022-10-19T23:28:47.847Z,4.95
2022-10-19T23:31:26.582Z,5.13
2022-10-19T23:33:54.636Z,3.65
2022-10-19T23:36:26.817Z,3.53
2022-10-19T23:38:55.623Z,3.77
2022-10-19T23:41:23.704Z,4.05
2022-10-19T23:43:51.328Z,4.05
2022-10-19T23:46:20.174Z,3.15
2022-10-19T23:48:47.643Z,4.00
2022-10-19T23:51:17.290Z,3.20
2022-10-19T23:53:47.455Z,4.38
2022-10-19T23:56:23.744Z,3.70
2022-10-19T23:58:52.103Z,3.78
