createdAt,value
2022-12-04T00:02:43.069Z,101870
2022-12-04T00:07:42.411Z,101870
2022-12-04T00:12:42.390Z,101870
2022-12-04T00:17:46.662Z,101870
2022-12-04T00:22:42.464Z,101860
2022-12-04T00:27:42.447Z,101860
2022-12-04T00:32:42.417Z,101850
2022-12-04T00:37:42.416Z,101850
2022-12-04T00:42:42.446Z,101840
2022-12-04T00:47:42.517Z,101850
2022-12-04T00:52:42.457Z,101850
2022-12-04T00:57:42.596Z,101840
2022-12-04T01:02:43.556Z,101840
2022-12-04T01:07:42.584Z,101850
2022-12-04T01:12:42.515Z,101850
2022-12-04T01:17:42.512Z,101850
2022-12-04T01:22:42.552Z,101850
2022-12-04T01:27:42.782Z,101840
2022-12-04T01:32:42.597Z,101850
2022-12-04T01:37:42.562Z,101850
2022-12-04T01:42:42.606Z,101840
2022-12-04T01:47:42.720Z,101850
2022-12-04T01:52:42.633Z,101850
2022-12-04T01:57:42.618Z,101840
2022-12-04T02:02:46.441Z,101850
2022-12-04T02:07:45.647Z,101840
2022-12-04T02:12:52.566Z,101830
2022-12-04T02:17:56.334Z,101850
2022-12-04T02:22:57.482Z,101850
2022-12-04T02:28:02.440Z,101850
2022-12-04T02:32:50.293Z,101840
2022-12-04T02:37:46.711Z,101850
2022-12-04T02:42:51.459Z,101830
2022-12-04T02:47:45.262Z,101820
2022-12-04T02:52:49.377Z,101820
2022-12-04T02:57:47.560Z,101820
2022-12-04T03:02:53.071Z,101820
2022-12-04T03:07:52.902Z,101810
2022-12-04T03:12:49.285Z,101810
2022-12-04T03:17:52.761Z,101800
2022-12-04T03:22:48.553Z,101800
2022-12-04T03:27:56.788Z,101800
2022-12-04T03:32:52.756Z,101800
2022-12-04T03:38:02.826Z,101800
2022-12-04T03:42:48.335Z,101800
2022-12-04T03:47:58.988Z,101810
2022-12-04T03:52:52.215Z,101810
2022-12-04T03:57:45.830Z,101810
2022-12-04T04:02:48.835Z,101800
2022-12-04T04:07:46.172Z,101810
2022-12-04T04:12:48.094Z,101790
2022-12-04T04:17:45.407Z,101800
2022-12-04T04:22:50.388Z,101790
2022-12-04T04:27:52.244Z,101800
2022-12-04T04:32:52.891Z,101800
2022-12-04T04:37:53.768Z,101800
2022-12-04T04:42:52.047Z,101800
2022-12-04T04:47:50.548Z,101800
2022-12-04T04:52:47.963Z,101800
2022-12-04T04:57:42.998Z,101800
2022-12-04T05:02:44.878Z,101800
2022-12-04T05:07:43.161Z,101800
2022-12-04T05:12:43.070Z,101800
2022-12-04T05:17:43.150Z,101800
2022-12-04T05:22:43.052Z,101800
2022-12-04T05:27:43.051Z,101810
2022-12-04T05:32:43.148Z,101810
2022-12-04T05:37:43.104Z,101810
2022-12-04T05:42:43.194Z,101820
2022-12-04T05:47:43.547Z,101810
2022-12-04T05:52:43.105Z,101810
2022-12-04T05:57:43.121Z,101800
2022-12-04T06:02:43.775Z,101800
2022-12-04T06:07:43.299Z,101800
2022-12-04T06:12:43.166Z,101800
2022-12-04T06:17:43.308Z,101800
2022-12-04T06:22:43.210Z,101790
2022-12-04T06:27:43.197Z,101800
2022-12-04T06:32:43.290Z,101800
2022-12-04T06:37:43.207Z,101800
2022-12-04T06:42:43.268Z,101790
2022-12-04T06:47:43.360Z,101800
2022-12-04T06:52:43.246Z,101800
2022-12-04T06:57:43.337Z,101810
2022-12-04T07:02:44.956Z,101810
2022-12-04T07:07:43.317Z,101810
2022-12-04T07:12:43.329Z,101810
2022-12-04T07:17:43.387Z,101810
2022-12-04T07:22:43.358Z,101810
2022-12-04T07:27:43.470Z,101820
2022-12-04T07:32:43.348Z,101810
2022-12-04T07:37:43.375Z,101830
2022-12-04T07:42:43.370Z,101830
2022-12-04T07:47:43.391Z,101830
2022-12-04T07:52:43.496Z,101830
2022-12-04T07:57:43.524Z,101830
2022-12-04T08:02:43.961Z,101820
2022-12-04T08:07:43.684Z,101820
2022-12-04T08:12:43.441Z,101840
2022-12-04T08:17:43.450Z,101840
2022-12-04T08:22:43.488Z,101840
2022-12-04T08:27:47.342Z,101850
2022-12-04T08:32:43.505Z,101850
2022-12-04T08:37:43.535Z,101860
2022-12-04T08:42:43.505Z,101860
2022-12-04T08:47:46.856Z,101860
2022-12-04T08:52:43.525Z,101860
2022-12-04T08:57:43.664Z,101870
2022-12-04T09:02:44.109Z,101860
2022-12-04T09:07:43.703Z,101860
2022-12-04T09:12:43.604Z,101850
2022-12-04T09:17:43.585Z,101850
2022-12-04T09:23:02.887Z,101840
2022-12-04T09:27:43.781Z,101840
2022-12-04T09:32:43.623Z,101840
2022-12-04T09:37:43.653Z,101840
2022-12-04T09:42:55.691Z,101850
2022-12-04T09:47:47.495Z,101850
2022-12-04T09:52:54.421Z,101850
2022-12-04T09:57:47.584Z,101850
2022-12-04T10:02:50.771Z,101860
2022-12-04T10:07:51.981Z,101860
2022-12-04T10:12:54.660Z,101860
2022-12-04T10:17:53.688Z,101850
2022-12-04T10:23:01.951Z,101840
2022-12-04T10:27:50.665Z,101850
2022-12-04T10:32:44.489Z,101850
2022-12-04T10:37:45.622Z,101850
2022-12-04T10:42:51.415Z,101850
2022-12-04T10:47:47.428Z,101840
2022-12-04T10:52:44.466Z,101830
2022-12-04T10:57:45.396Z,101840
2022-12-04T11:02:44.696Z,101840
2022-12-04T11:07:46.428Z,101840
2022-12-04T11:12:59.216Z,101840
2022-12-04T11:17:43.867Z,101840
2022-12-04T11:22:55.090Z,101830
2022-12-04T11:27:47.480Z,101820
2022-12-04T11:32:45.238Z,101810
2022-12-04T11:37:54.244Z,101800
2022-12-04T11:42:43.992Z,101800
2022-12-04T11:47:52.854Z,101800
2022-12-04T11:52:55.111Z,101790
2022-12-04T11:57:52.696Z,101780
2022-12-04T12:02:54.448Z,101790
2022-12-04T12:08:02.400Z,101760
2022-12-04T12:12:59.384Z,101770
2022-12-04T12:17:54.081Z,101770
2022-12-04T12:23:01.551Z,101760
2022-12-04T12:27:52.885Z,101770
2022-12-04T12:33:04.019Z,101760
2022-12-04T12:37:49.961Z,101770
2022-12-04T12:42:58.025Z,101770
2022-12-04T12:47:48.140Z,101770
2022-12-04T12:52:58.610Z,101770
2022-12-04T12:57:57.475Z,101760
2022-12-04T13:02:52.187Z,101750
2022-12-04T13:07:53.133Z,101750
2022-12-04T13:12:50.445Z,101740
2022-12-04T13:17:46.992Z,101740
2022-12-04T13:22:54.226Z,101740
2022-12-04T13:28:02.870Z,101740
2022-12-04T13:33:04.096Z,101740
2022-12-04T13:38:01.636Z,101740
2022-12-04T13:42:44.789Z,101740
2022-12-04T13:47:56.781Z,101750
2022-12-04T13:52:45.447Z,101750
2022-12-04T13:57:53.191Z,101740
2022-12-04T14:02:51.790Z,101740
2022-12-04T14:08:02.951Z,101750
2022-12-04T14:12:56.990Z,101750
2022-12-04T14:17:57.545Z,101740
2022-12-04T14:22:44.270Z,101750
2022-12-04T14:27:47.382Z,101750
2022-12-04T14:32:45.702Z,101750
2022-12-04T14:37:59.402Z,101760
2022-12-04T14:42:47.361Z,101750
2022-12-04T14:47:54.335Z,101750
2022-12-04T14:52:55.292Z,101750
2022-12-04T14:57:48.644Z,101740
2022-12-04T15:02:48.088Z,101740
2022-12-04T15:07:48.792Z,101740
2022-12-04T15:12:51.797Z,101740
2022-12-04T15:17:55.077Z,101740
2022-12-04T15:22:44.764Z,101740
2022-12-04T15:27:46.453Z,101750
2022-12-04T15:32:47.434Z,101750
2022-12-04T15:37:44.599Z,101760
2022-12-04T15:42:44.524Z,101760
2022-12-04T15:47:44.489Z,101770
2022-12-04T15:53:04.582Z,101780
2022-12-04T15:57:52.861Z,101780
2022-12-04T16:02:45.232Z,101780
2022-12-04T16:07:50.048Z,101790
2022-12-04T16:12:52.020Z,101780
2022-12-04T16:17:44.829Z,101780
2022-12-04T16:22:47.396Z,101780
2022-12-04T16:27:44.619Z,101790
2022-12-04T16:32:44.999Z,101790
2022-12-04T16:37:44.761Z,101790
2022-12-04T16:42:44.570Z,101790
2022-12-04T16:47:46.424Z,101800
2022-12-04T16:52:44.670Z,101800
2022-12-04T16:57:45.035Z,101800
2022-12-04T17:02:46.340Z,101800
2022-12-04T17:07:45.146Z,101800
2022-12-04T17:12:45.268Z,101790
2022-12-04T17:17:44.699Z,101800
2022-12-04T17:22:45.071Z,101790
2022-12-04T17:27:44.934Z,101790
2022-12-04T17:32:44.702Z,101790
2022-12-04T17:37:44.798Z,101800
2022-12-04T17:42:44.702Z,101790
2022-12-04T17:47:44.823Z,101810
2022-12-04T17:52:44.755Z,101810
2022-12-04T17:57:44.796Z,101820
2022-12-04T18:02:50.121Z,101820
2022-12-04T18:07:44.877Z,101830
2022-12-04T18:12:44.780Z,101840
2022-12-04T18:17:44.786Z,101830
2022-12-04T18:22:44.875Z,101830
2022-12-04T18:27:44.807Z,101830
2022-12-04T18:32:44.823Z,101820
2022-12-04T18:37:44.962Z,101820
2022-12-04T18:42:44.840Z,101820
2022-12-04T18:47:45.865Z,101820
2022-12-04T18:52:44.944Z,101820
2022-12-04T18:57:44.876Z,101820
2022-12-04T19:02:47.015Z,101810
2022-12-04T19:07:45.001Z,101820
2022-12-04T19:12:44.906Z,101820
2022-12-04T19:17:45.359Z,101820
2022-12-04T19:22:45.009Z,101820
2022-12-04T19:27:44.947Z,101820
2022-12-04T19:32:44.969Z,101810
2022-12-04T19:37:51.161Z,101810
2022-12-04T19:42:45.052Z,101820
2022-12-04T19:47:45.001Z,101820
2022-12-04T19:52:45.022Z,101820
2022-12-04T19:57:45.018Z,101820
2022-12-04T20:02:46.659Z,101820
2022-12-04T20:07:45.125Z,101820
2022-12-04T20:12:45.373Z,101820
2022-12-04T20:17:45.059Z,101820
2022-12-04T20:22:45.086Z,101830
2022-12-04T20:27:45.131Z,101820
2022-12-04T20:32:45.155Z,101810
2022-12-04T20:37:45.106Z,101810
2022-12-04T20:42:45.236Z,101810
2022-12-04T20:47:45.178Z,101810
2022-12-04T20:52:45.194Z,101810
2022-12-04T20:57:45.167Z,101810
2022-12-04T21:02:45.760Z,101810
2022-12-04T21:07:45.259Z,101820
2022-12-04T21:12:45.162Z,101820
2022-12-04T21:17:45.349Z,101820
2022-12-04T21:22:45.179Z,101820
2022-12-04T21:27:45.224Z,101820
2022-12-04T21:32:45.218Z,101820
2022-12-04T21:37:45.258Z,101830
2022-12-04T21:42:45.239Z,101830
2022-12-04T21:47:45.372Z,101820
2022-12-04T21:52:45.344Z,101820
2022-12-04T21:57:45.296Z,101820
2022-12-04T22:02:45.968Z,101820
2022-12-04T22:07:45.399Z,101820
2022-12-04T22:12:49.858Z,101820
2022-12-04T22:17:45.509Z,101830
2022-12-04T22:22:45.388Z,101820
2022-12-04T22:27:45.361Z,101820
2022-12-04T22:32:45.371Z,101820
2022-12-04T22:37:45.624Z,101810
2022-12-04T22:42:45.396Z,101820
2022-12-04T22:47:45.386Z,101820
2022-12-04T22:52:45.531Z,101820
2022-12-04T22:57:45.413Z,101820
2022-12-04T23:02:46.081Z,101820
2022-12-04T23:07:45.484Z,101810
2022-12-04T23:12:45.449Z,101810
2022-12-04T23:17:45.513Z,101800
2022-12-04T23:22:45.482Z,101800
2022-12-04T23:27:45.679Z,101800
2022-12-04T23:32:45.511Z,101810
2022-12-04T23:37:45.492Z,101800
2022-12-04T23:42:45.527Z,101800
2022-12-04T23:47:45.656Z,101810
2022-12-04T23:52:45.582Z,101810
2022-12-04T23:57:45.669Z,101810
