createdAt,value
2017-08-26T00:00:16.176Z,0.00
2017-08-26T00:01:16.173Z,0.00
2017-08-26T00:02:16.167Z,0.00
2017-08-26T00:03:16.167Z,0.00
2017-08-26T00:04:16.160Z,0.00
2017-08-26T00:05:16.162Z,0.00
2017-08-26T00:06:16.160Z,0.00
2017-08-26T00:07:16.158Z,0.00
2017-08-26T00:08:16.152Z,0.00
2017-08-26T00:09:16.147Z,0.00
2017-08-26T00:10:16.145Z,0.00
2017-08-26T00:11:16.139Z,0.00
2017-08-26T00:12:16.138Z,0.00
2017-08-26T00:13:16.130Z,0.00
2017-08-26T00:14:16.124Z,0.00
2017-08-26T00:15:16.124Z,0.00
2017-08-26T00:16:16.116Z,0.00
2017-08-26T00:17:16.114Z,0.00
2017-08-26T00:18:16.113Z,0.00
2017-08-26T00:19:16.110Z,0.00
2017-08-26T00:20:16.106Z,0.00
2017-08-26T00:21:16.105Z,0.00
2017-08-26T00:22:16.099Z,0.00
2017-08-26T00:23:16.098Z,0.00
2017-08-26T00:24:16.093Z,0.00
2017-08-26T00:25:16.090Z,0.00
2017-08-26T00:26:16.086Z,0.00
2017-08-26T00:27:16.084Z,0.00
2017-08-26T00:28:16.077Z,0.00
2017-08-26T00:29:16.069Z,0.00
2017-08-26T00:30:16.072Z,0.00
2017-08-26T00:31:16.063Z,0.00
2017-08-26T00:32:16.063Z,0.00
2017-08-26T00:33:16.060Z,0.00
2017-08-26T00:34:16.056Z,0.00
2017-08-26T00:35:16.055Z,0.00
2017-08-26T00:36:16.047Z,0.00
2017-08-26T00:37:16.039Z,0.00
2017-08-26T00:38:16.039Z,0.00
2017-08-26T00:39:16.034Z,0.00
2017-08-26T00:40:16.030Z,0.00
2017-08-26T00:41:16.025Z,0.00
2017-08-26T00:42:16.026Z,0.00
2017-08-26T00:43:16.017Z,0.00
2017-08-26T00:44:16.016Z,0.00
2017-08-26T00:45:16.015Z,0.00
2017-08-26T00:46:16.010Z,0.00
2017-08-26T00:47:16.009Z,0.00
2017-08-26T00:48:16.002Z,0.00
2017-08-26T00:49:15.998Z,0.00
2017-08-26T00:50:15.997Z,0.00
2017-08-26T00:51:15.991Z,0.00
2017-08-26T00:52:15.988Z,0.00
2017-08-26T00:53:15.980Z,0.00
2017-08-26T00:54:15.976Z,0.00
2017-08-26T00:55:15.972Z,0.00
2017-08-26T00:56:15.966Z,0.00
2017-08-26T00:57:15.964Z,0.00
2017-08-26T00:58:15.957Z,0.00
2017-08-26T00:59:15.957Z,0.00
2017-08-26T01:00:15.949Z,0.00
2017-08-26T01:01:15.953Z,0.00
2017-08-26T01:02:15.949Z,0.00
2017-08-26T01:03:15.950Z,0.00
2017-08-26T01:04:15.940Z,0.00
2017-08-26T01:05:15.936Z,0.00
2017-08-26T01:06:15.930Z,0.00
2017-08-26T01:07:15.927Z,0.00
2017-08-26T01:08:15.922Z,0.00
2017-08-26T01:09:15.914Z,0.00
2017-08-26T01:10:15.912Z,0.00
2017-08-26T01:11:15.905Z,0.00
2017-08-26T01:12:15.903Z,0.00
2017-08-26T01:13:15.897Z,0.00
2017-08-26T01:14:15.894Z,0.00
2017-08-26T01:15:15.889Z,0.00
2017-08-26T01:16:15.887Z,0.00
2017-08-26T01:17:15.886Z,0.00
2017-08-26T01:18:15.883Z,0.00
2017-08-26T01:19:15.879Z,0.00
2017-08-26T01:20:15.871Z,0.00
2017-08-26T01:21:15.866Z,0.00
2017-08-26T01:22:15.865Z,0.00
2017-08-26T01:23:15.860Z,0.00
2017-08-26T01:24:15.855Z,0.00
2017-08-26T01:25:15.850Z,0.00
2017-08-26T01:26:15.842Z,0.00
2017-08-26T01:27:15.841Z,0.00
2017-08-26T01:28:15.843Z,0.00
2017-08-26T01:29:15.832Z,0.00
2017-08-26T01:30:15.826Z,0.00
2017-08-26T01:31:15.828Z,0.00
2017-08-26T01:32:15.822Z,0.00
2017-08-26T01:33:15.816Z,0.00
2017-08-26T01:34:15.814Z,0.00
2017-08-26T01:35:15.809Z,0.00
2017-08-26T01:36:15.807Z,0.00
2017-08-26T01:37:15.801Z,0.00
2017-08-26T01:38:15.802Z,0.00
2017-08-26T01:39:15.798Z,0.00
2017-08-26T01:40:15.788Z,0.00
2017-08-26T01:41:15.783Z,0.00
2017-08-26T01:42:15.775Z,0.00
2017-08-26T01:43:15.774Z,0.00
2017-08-26T01:44:15.765Z,0.00
2017-08-26T01:45:15.763Z,0.00
2017-08-26T01:46:15.757Z,0.00
2017-08-26T01:47:15.755Z,0.00
2017-08-26T01:48:15.750Z,0.00
2017-08-26T01:49:15.749Z,0.00
2017-08-26T01:50:15.746Z,0.00
2017-08-26T01:51:15.742Z,0.00
2017-08-26T01:52:15.737Z,0.00
2017-08-26T01:53:15.734Z,0.00
2017-08-26T01:54:15.727Z,0.00
2017-08-26T01:55:15.726Z,0.00
2017-08-26T01:56:15.719Z,0.00
2017-08-26T01:57:15.710Z,0.00
2017-08-26T01:58:15.708Z,0.00
2017-08-26T01:59:15.703Z,0.00
2017-08-26T02:00:15.698Z,0.00
2017-08-26T02:01:15.694Z,0.00
2017-08-26T02:02:15.692Z,0.00
2017-08-26T02:03:15.685Z,0.00
2017-08-26T02:04:15.681Z,0.00
2017-08-26T02:05:15.682Z,0.00
2017-08-26T02:06:15.687Z,0.00
2017-08-26T02:07:15.674Z,0.00
2017-08-26T02:08:15.668Z,0.00
2017-08-26T02:09:15.663Z,0.00
2017-08-26T02:10:15.661Z,0.00
2017-08-26T02:11:15.660Z,0.00
2017-08-26T02:12:15.651Z,0.00
2017-08-26T02:13:15.642Z,0.00
2017-08-26T02:14:15.641Z,0.00
2017-08-26T02:15:15.634Z,0.00
2017-08-26T02:16:15.631Z,0.00
2017-08-26T02:17:15.625Z,0.00
2017-08-26T02:18:15.618Z,0.00
2017-08-26T02:19:15.617Z,0.00
2017-08-26T02:20:15.610Z,0.00
2017-08-26T02:21:15.609Z,0.00
2017-08-26T02:22:15.605Z,0.00
2017-08-26T02:23:15.600Z,0.00
2017-08-26T02:24:15.598Z,0.00
2017-08-26T02:25:15.593Z,0.00
2017-08-26T02:26:15.587Z,0.00
2017-08-26T02:27:15.583Z,0.00
2017-08-26T02:28:15.576Z,0.00
2017-08-26T02:29:15.567Z,0.00
2017-08-26T02:30:15.565Z,0.00
2017-08-26T02:31:15.564Z,0.00
2017-08-26T02:32:15.556Z,0.00
2017-08-26T02:33:15.550Z,0.00
2017-08-26T02:34:15.546Z,0.00
2017-08-26T02:35:15.540Z,0.00
2017-08-26T02:36:15.536Z,0.00
2017-08-26T02:37:15.537Z,0.00
2017-08-26T02:38:15.531Z,0.00
2017-08-26T02:39:15.529Z,0.00
2017-08-26T02:40:15.520Z,0.00
2017-08-26T02:41:15.513Z,0.00
2017-08-26T02:42:15.523Z,0.00
2017-08-26T02:43:15.505Z,0.00
2017-08-26T02:44:15.499Z,0.00
2017-08-26T02:45:15.500Z,0.00
2017-08-26T02:46:15.494Z,0.00
2017-08-26T02:47:15.492Z,0.00
2017-08-26T02:48:15.484Z,0.00
2017-08-26T02:49:15.488Z,0.00
2017-08-26T02:50:15.475Z,0.00
2017-08-26T02:51:15.474Z,0.00
2017-08-26T02:52:15.466Z,0.00
2017-08-26T02:53:15.461Z,0.00
2017-08-26T02:54:15.456Z,0.00
2017-08-26T02:55:15.452Z,0.00
2017-08-26T02:56:15.445Z,0.00
2017-08-26T02:57:15.440Z,0.00
2017-08-26T02:58:15.434Z,0.00
2017-08-26T02:59:15.432Z,0.00
2017-08-26T03:00:15.425Z,0.00
2017-08-26T03:01:15.424Z,0.00
2017-08-26T03:02:15.421Z,0.00
2017-08-26T03:03:15.417Z,0.00
2017-08-26T03:04:15.413Z,0.00
2017-08-26T03:05:15.406Z,0.00
2017-08-26T03:06:15.404Z,0.00
2017-08-26T03:07:15.399Z,0.00
2017-08-26T03:08:15.396Z,0.00
2017-08-26T03:09:15.385Z,0.00
2017-08-26T03:10:15.379Z,0.00
2017-08-26T03:11:15.376Z,0.00
2017-08-26T03:12:15.370Z,0.00
2017-08-26T03:13:15.365Z,0.00
2017-08-26T03:14:15.363Z,0.00
2017-08-26T03:15:15.357Z,0.00
2017-08-26T03:16:15.353Z,0.00
2017-08-26T03:17:15.352Z,0.00
2017-08-26T03:18:15.349Z,0.00
2017-08-26T03:19:15.344Z,0.00
2017-08-26T03:20:15.337Z,0.00
2017-08-26T03:21:15.333Z,0.00
2017-08-26T03:22:15.331Z,0.00
2017-08-26T03:23:15.326Z,0.00
2017-08-26T03:24:15.318Z,0.00
2017-08-26T03:25:15.308Z,0.00
2017-08-26T03:26:15.315Z,0.00
2017-08-26T03:27:15.300Z,0.00
2017-08-26T03:28:15.312Z,0.00
2017-08-26T03:29:15.292Z,0.00
2017-08-26T03:30:15.287Z,0.00
2017-08-26T03:31:15.284Z,0.00
2017-08-26T03:32:15.282Z,0.00
2017-08-26T03:33:15.275Z,0.00
2017-08-26T03:34:15.272Z,0.00
2017-08-26T03:35:15.265Z,0.00
2017-08-26T03:36:15.263Z,0.00
2017-08-26T03:37:15.256Z,0.00
2017-08-26T03:38:15.254Z,0.00
2017-08-26T03:39:15.248Z,0.00
2017-08-26T03:40:15.242Z,0.00
2017-08-26T03:41:15.236Z,0.00
2017-08-26T03:42:15.228Z,0.00
2017-08-26T03:43:15.226Z,0.00
2017-08-26T03:44:15.227Z,0.00
2017-08-26T03:45:15.219Z,0.00
2017-08-26T03:46:15.216Z,0.00
2017-08-26T03:47:15.209Z,0.00
2017-08-26T03:48:15.206Z,0.00
2017-08-26T03:49:15.197Z,0.00
2017-08-26T03:50:15.190Z,0.00
2017-08-26T03:51:15.188Z,0.00
2017-08-26T03:52:15.180Z,0.00
2017-08-26T03:53:15.184Z,0.00
2017-08-26T03:54:15.171Z,0.00
2017-08-26T03:55:15.169Z,0.00
2017-08-26T03:56:15.160Z,0.00
2017-08-26T03:57:15.161Z,0.00
2017-08-26T03:58:15.158Z,0.00
2017-08-26T03:59:15.152Z,0.00
2017-08-26T04:00:15.146Z,0.00
2017-08-26T04:01:15.144Z,0.00
2017-08-26T04:02:15.136Z,0.00
2017-08-26T04:03:15.134Z,0.00
2017-08-26T04:04:15.127Z,0.00
2017-08-26T04:05:15.117Z,0.00
2017-08-26T04:06:15.116Z,0.00
2017-08-26T04:07:15.108Z,0.00
2017-08-26T04:08:15.106Z,0.00
2017-08-26T04:09:15.099Z,0.00
2017-08-26T04:10:15.096Z,0.00
2017-08-26T04:11:15.090Z,0.00
2017-08-26T04:12:15.087Z,0.00
2017-08-26T04:13:15.091Z,0.00
2017-08-26T04:14:15.079Z,0.00
2017-08-26T04:15:15.077Z,0.00
2017-08-26T04:16:15.069Z,0.00
2017-08-26T04:17:15.065Z,0.00
2017-08-26T04:18:15.063Z,0.00
2017-08-26T04:19:15.056Z,0.00
2017-08-26T04:20:15.052Z,0.00
2017-08-26T04:21:15.042Z,0.00
2017-08-26T04:22:15.039Z,0.00
2017-08-26T04:23:15.035Z,0.00
2017-08-26T04:24:15.027Z,0.00
2017-08-26T04:25:15.024Z,0.00
2017-08-26T04:26:15.017Z,0.00
2017-08-26T04:27:15.014Z,0.00
2017-08-26T04:28:15.008Z,0.00
2017-08-26T04:29:15.006Z,0.00
2017-08-26T04:30:15.004Z,0.00
2017-08-26T04:31:14.997Z,0.00
2017-08-26T04:32:14.995Z,0.00
2017-08-26T04:33:14.989Z,0.00
2017-08-26T04:34:14.983Z,5.63
2017-08-26T04:35:14.981Z,5.63
2017-08-26T04:36:14.972Z,5.63
2017-08-26T04:37:14.965Z,5.63
2017-08-26T04:38:14.963Z,5.63
2017-08-26T04:39:14.960Z,5.63
2017-08-26T04:40:14.952Z,5.63
2017-08-26T04:41:14.945Z,5.63
2017-08-26T04:42:14.943Z,5.63
2017-08-26T04:43:14.950Z,11.25
2017-08-26T04:44:14.932Z,11.25
2017-08-26T04:45:14.932Z,11.25
2017-08-26T04:46:14.925Z,11.25
2017-08-26T04:47:14.923Z,11.25
2017-08-26T04:48:14.915Z,16.88
2017-08-26T04:49:14.905Z,16.88
2017-08-26T04:50:14.903Z,22.50
2017-08-26T04:51:14.897Z,16.88
2017-08-26T04:52:14.893Z,16.88
2017-08-26T04:53:14.893Z,16.88
2017-08-26T04:54:14.886Z,22.50
2017-08-26T04:55:14.885Z,28.13
2017-08-26T04:56:14.878Z,28.13
2017-08-26T04:57:14.874Z,28.13
2017-08-26T04:58:14.867Z,28.13
2017-08-26T04:59:14.863Z,22.50
2017-08-26T05:00:14.856Z,22.50
2017-08-26T05:01:14.847Z,28.13
2017-08-26T05:02:14.844Z,33.75
2017-08-26T05:03:14.838Z,33.75
2017-08-26T05:04:14.835Z,33.75
2017-08-26T05:05:14.831Z,33.75
2017-08-26T05:06:14.823Z,28.13
2017-08-26T05:07:14.821Z,28.13
2017-08-26T05:08:14.814Z,28.13
2017-08-26T05:09:14.815Z,33.75
2017-08-26T05:10:14.822Z,33.75
2017-08-26T05:11:14.805Z,33.75
2017-08-26T05:12:14.801Z,39.38
2017-08-26T05:13:14.793Z,39.38
2017-08-26T05:14:14.792Z,45.00
2017-08-26T05:15:14.786Z,45.00
2017-08-26T05:16:14.782Z,45.00
2017-08-26T05:17:14.774Z,45.00
2017-08-26T05:18:14.766Z,50.63
2017-08-26T05:19:14.765Z,56.25
2017-08-26T05:20:14.758Z,67.50
2017-08-26T05:21:14.754Z,61.88
2017-08-26T05:22:14.757Z,67.50
2017-08-26T05:23:14.743Z,67.50
2017-08-26T05:24:14.742Z,73.13
2017-08-26T05:25:14.741Z,78.75
2017-08-26T05:26:14.735Z,78.75
2017-08-26T05:27:14.733Z,67.50
2017-08-26T05:28:14.726Z,67.50
2017-08-26T05:29:14.724Z,73.13
2017-08-26T05:30:14.718Z,78.75
2017-08-26T05:31:14.719Z,78.75
2017-08-26T05:32:14.709Z,78.75
2017-08-26T05:33:14.700Z,78.75
2017-08-26T05:34:14.700Z,84.38
2017-08-26T05:35:14.692Z,84.38
2017-08-26T05:36:14.688Z,90.00
2017-08-26T05:37:14.684Z,101.25
2017-08-26T05:38:14.679Z,101.25
2017-08-26T05:39:14.678Z,95.63
2017-08-26T05:40:14.669Z,106.88
2017-08-26T05:41:14.671Z,112.50
2017-08-26T05:42:14.668Z,123.75
2017-08-26T05:43:14.666Z,112.50
2017-08-26T05:44:14.660Z,106.88
2017-08-26T05:45:14.654Z,101.25
2017-08-26T05:46:14.652Z,106.88
2017-08-26T05:47:14.646Z,118.13
2017-08-26T05:48:14.642Z,129.38
2017-08-26T05:49:14.634Z,123.75
2017-08-26T05:50:14.629Z,112.50
2017-08-26T05:51:14.629Z,106.88
2017-08-26T05:52:14.621Z,101.25
2017-08-26T05:53:14.624Z,112.50
2017-08-26T05:54:14.618Z,140.63
2017-08-26T05:55:14.616Z,146.25
2017-08-26T05:56:14.609Z,140.63
2017-08-26T05:57:14.603Z,135.00
2017-08-26T05:58:14.600Z,118.13
2017-08-26T05:59:14.596Z,101.25
2017-08-26T06:00:14.595Z,106.88
2017-08-26T06:01:14.586Z,106.88
2017-08-26T06:02:14.585Z,106.88
2017-08-26T06:03:14.580Z,106.88
2017-08-26T06:04:14.577Z,112.50
2017-08-26T06:05:14.579Z,118.13
2017-08-26T06:06:14.573Z,135.00
2017-08-26T06:07:14.571Z,151.88
2017-08-26T06:08:14.565Z,151.88
2017-08-26T06:09:14.562Z,163.13
2017-08-26T06:10:14.578Z,185.63
2017-08-26T06:11:14.555Z,185.63
2017-08-26T06:12:14.552Z,174.38
2017-08-26T06:13:14.545Z,208.13
2017-08-26T06:14:14.540Z,219.38
2017-08-26T06:15:14.539Z,208.13
2017-08-26T06:16:14.532Z,213.75
2017-08-26T06:17:14.530Z,208.13
2017-08-26T06:18:14.526Z,196.88
2017-08-26T06:19:14.524Z,196.88
2017-08-26T06:20:14.519Z,196.88
2017-08-26T06:21:14.520Z,213.75
2017-08-26T06:22:14.519Z,247.50
2017-08-26T06:23:14.514Z,230.63
2017-08-26T06:24:14.518Z,236.25
2017-08-26T06:25:14.508Z,264.38
2017-08-26T06:26:14.504Z,219.38
2017-08-26T06:27:14.503Z,208.13
2017-08-26T06:28:14.497Z,230.63
2017-08-26T06:29:14.490Z,236.25
2017-08-26T06:30:14.488Z,253.13
2017-08-26T06:31:14.484Z,253.13
2017-08-26T06:32:14.482Z,253.13
2017-08-26T06:33:14.490Z,247.50
2017-08-26T06:34:14.477Z,230.63
2017-08-26T06:35:14.472Z,225.00
2017-08-26T06:36:14.471Z,219.38
2017-08-26T06:37:14.472Z,208.13
2017-08-26T06:38:14.467Z,208.13
2017-08-26T06:39:14.466Z,213.75
2017-08-26T06:40:14.460Z,219.38
2017-08-26T06:41:14.458Z,236.25
2017-08-26T06:42:14.463Z,247.50
2017-08-26T06:43:14.451Z,247.50
2017-08-26T06:44:14.450Z,236.25
2017-08-26T06:45:14.443Z,236.25
2017-08-26T06:46:14.439Z,258.75
2017-08-26T06:47:14.441Z,286.88
2017-08-26T06:48:14.433Z,320.63
2017-08-26T06:49:14.432Z,315.00
2017-08-26T06:50:14.427Z,303.75
2017-08-26T06:51:14.426Z,292.50
2017-08-26T06:52:14.422Z,286.88
2017-08-26T06:53:14.424Z,286.88
2017-08-26T06:54:14.423Z,303.75
2017-08-26T06:55:14.417Z,298.13
2017-08-26T06:56:14.417Z,320.63
2017-08-26T06:57:14.410Z,326.25
2017-08-26T06:58:14.404Z,343.13
2017-08-26T06:59:14.404Z,393.75
2017-08-26T07:00:14.400Z,455.63
2017-08-26T07:01:14.401Z,534.38
2017-08-26T07:02:14.401Z,556.88
2017-08-26T07:03:14.396Z,551.25
2017-08-26T07:04:14.396Z,540.00
2017-08-26T07:05:14.395Z,511.88
2017-08-26T07:06:14.393Z,438.75
2017-08-26T07:07:14.394Z,360.00
2017-08-26T07:08:14.386Z,343.13
2017-08-26T07:09:14.385Z,354.38
2017-08-26T07:10:14.376Z,348.75
2017-08-26T07:11:14.376Z,331.88
2017-08-26T07:12:14.372Z,337.50
2017-08-26T07:13:14.369Z,371.25
2017-08-26T07:14:14.369Z,382.50
2017-08-26T07:15:14.364Z,410.63
2017-08-26T07:16:14.364Z,427.50
2017-08-26T07:17:14.367Z,421.88
2017-08-26T07:18:14.363Z,478.13
2017-08-26T07:19:14.364Z,545.63
2017-08-26T07:20:14.359Z,590.63
2017-08-26T07:21:14.358Z,607.50
2017-08-26T07:22:14.354Z,607.50
2017-08-26T07:23:14.356Z,624.38
2017-08-26T07:24:14.354Z,641.25
2017-08-26T07:25:14.346Z,635.63
2017-08-26T07:26:14.346Z,646.88
2017-08-26T07:27:14.341Z,753.75
2017-08-26T07:28:14.341Z,900.00
2017-08-26T07:29:14.340Z,1057.50
2017-08-26T07:30:14.337Z,1192.50
2017-08-26T07:31:14.345Z,1080.00
2017-08-26T07:32:14.334Z,1170.00
2017-08-26T07:33:14.336Z,1119.38
2017-08-26T07:34:14.339Z,995.63
2017-08-26T07:35:14.337Z,978.75
2017-08-26T07:36:14.345Z,967.50
2017-08-26T07:37:14.341Z,1012.50
2017-08-26T07:38:14.337Z,810.00
2017-08-26T07:39:14.336Z,759.38
2017-08-26T07:40:14.345Z,742.50
2017-08-26T07:41:14.335Z,720.00
2017-08-26T07:42:14.333Z,725.63
2017-08-26T07:43:14.336Z,646.88
2017-08-26T07:44:14.333Z,618.75
2017-08-26T07:45:14.335Z,596.25
2017-08-26T07:46:14.339Z,590.63
2017-08-26T07:47:14.338Z,590.63
2017-08-26T07:48:14.341Z,590.63
2017-08-26T07:49:14.346Z,590.63
2017-08-26T07:50:14.344Z,573.75
2017-08-26T07:51:14.347Z,579.38
2017-08-26T07:52:14.346Z,585.00
2017-08-26T07:53:14.348Z,590.63
2017-08-26T07:54:14.348Z,568.13
2017-08-26T07:55:14.350Z,528.75
2017-08-26T07:56:14.348Z,506.25
2017-08-26T07:57:14.344Z,534.38
2017-08-26T07:58:14.362Z,579.38
2017-08-26T07:59:14.346Z,585.00
2017-08-26T08:00:14.349Z,568.13
2017-08-26T08:01:14.353Z,545.63
2017-08-26T08:02:14.351Z,540.00
2017-08-26T08:03:14.355Z,511.88
2017-08-26T08:04:14.351Z,472.50
2017-08-26T08:05:14.348Z,427.50
2017-08-26T08:06:14.351Z,433.13
2017-08-26T08:07:14.349Z,450.00
2017-08-26T08:08:14.350Z,433.13
2017-08-26T08:09:14.349Z,427.50
2017-08-26T08:10:14.351Z,427.50
2017-08-26T08:11:14.350Z,405.00
2017-08-26T08:12:14.350Z,388.13
2017-08-26T08:13:14.355Z,393.75
2017-08-26T08:14:14.353Z,410.63
2017-08-26T08:15:14.356Z,388.13
2017-08-26T08:16:14.353Z,354.38
2017-08-26T08:17:14.355Z,343.13
2017-08-26T08:18:14.355Z,376.88
2017-08-26T08:19:14.353Z,433.13
2017-08-26T08:20:14.356Z,500.63
2017-08-26T08:21:14.349Z,568.13
2017-08-26T08:22:14.348Z,528.75
2017-08-26T08:23:14.350Z,483.75
2017-08-26T08:24:14.347Z,556.88
2017-08-26T08:25:14.348Z,596.25
2017-08-26T08:26:14.347Z,585.00
2017-08-26T08:27:14.349Z,534.38
2017-08-26T08:28:14.350Z,523.13
2017-08-26T08:29:14.350Z,495.00
2017-08-26T08:30:14.351Z,517.50
2017-08-26T08:31:14.351Z,708.75
2017-08-26T08:32:14.351Z,860.63
2017-08-26T08:33:14.352Z,815.63
2017-08-26T08:34:14.349Z,826.88
2017-08-26T08:35:14.352Z,855.00
2017-08-26T08:36:14.349Z,883.13
2017-08-26T08:37:14.344Z,1018.13
2017-08-26T08:38:14.347Z,905.63
2017-08-26T08:39:14.345Z,855.00
2017-08-26T08:40:14.346Z,866.25
2017-08-26T08:41:14.351Z,1023.75
2017-08-26T08:42:14.349Z,1046.25
2017-08-26T08:43:14.346Z,1085.63
2017-08-26T08:44:14.350Z,748.13
2017-08-26T08:45:14.355Z,618.75
2017-08-26T08:46:14.353Z,573.75
2017-08-26T08:47:14.356Z,573.75
2017-08-26T08:48:14.355Z,641.25
2017-08-26T08:49:14.357Z,686.25
2017-08-26T08:50:14.359Z,697.50
2017-08-26T08:51:14.360Z,652.50
2017-08-26T08:52:14.372Z,579.38
2017-08-26T08:53:14.360Z,590.63
2017-08-26T08:54:14.464Z,686.25
2017-08-26T08:55:14.572Z,585.00
2017-08-26T08:56:14.457Z,601.88
2017-08-26T08:57:14.506Z,708.75
2017-08-26T08:58:14.516Z,826.88
2017-08-26T08:59:14.393Z,905.63
2017-08-26T09:00:14.427Z,883.13
2017-08-26T09:01:14.504Z,810.00
2017-08-26T09:02:14.391Z,658.13
2017-08-26T09:03:14.439Z,860.63
2017-08-26T09:04:14.484Z,601.88
2017-08-26T09:05:14.496Z,585.00
2017-08-26T09:06:14.428Z,652.50
2017-08-26T09:07:14.390Z,742.50
2017-08-26T09:08:14.384Z,855.00
2017-08-26T09:09:14.391Z,883.13
2017-08-26T09:10:14.456Z,793.13
2017-08-26T09:11:14.422Z,697.50
2017-08-26T09:12:14.428Z,630.00
2017-08-26T09:13:14.401Z,635.63
2017-08-26T09:14:14.704Z,714.38
2017-08-26T09:15:14.470Z,804.38
2017-08-26T09:16:14.485Z,759.38
2017-08-26T09:17:14.421Z,675.00
2017-08-26T09:18:14.522Z,658.13
2017-08-26T09:19:14.528Z,725.63
2017-08-26T09:20:14.447Z,922.50
2017-08-26T09:21:14.494Z,978.75
2017-08-26T09:22:14.436Z,855.00
2017-08-26T09:23:14.502Z,720.00
2017-08-26T09:24:14.443Z,624.38
2017-08-26T09:25:14.532Z,618.75
2017-08-26T09:26:14.480Z,686.25
2017-08-26T09:27:14.454Z,736.88
2017-08-26T09:28:14.431Z,781.88
2017-08-26T09:29:14.430Z,1001.25
2017-08-26T09:30:14.438Z,1012.50
2017-08-26T09:31:14.439Z,950.63
2017-08-26T09:32:14.550Z,855.00
2017-08-26T09:33:14.496Z,770.63
2017-08-26T09:34:14.504Z,691.88
2017-08-26T09:35:14.483Z,630.00
2017-08-26T09:36:14.576Z,601.88
2017-08-26T09:37:14.502Z,534.38
2017-08-26T09:38:14.550Z,489.38
2017-08-26T09:39:14.510Z,455.63
2017-08-26T09:40:14.524Z,478.13
2017-08-26T09:41:14.612Z,528.75
2017-08-26T09:42:14.492Z,562.50
2017-08-26T09:43:14.570Z,624.38
2017-08-26T09:44:14.567Z,658.13
2017-08-26T09:45:14.469Z,635.63
2017-08-26T09:46:14.469Z,596.25
2017-08-26T09:47:14.475Z,573.75
2017-08-26T09:48:14.488Z,568.13
2017-08-26T09:49:14.580Z,573.75
2017-08-26T09:50:14.559Z,596.25
2017-08-26T09:51:14.479Z,601.88
2017-08-26T09:52:14.557Z,585.00
2017-08-26T09:53:14.546Z,568.13
2017-08-26T09:54:14.481Z,568.13
2017-08-26T09:55:14.487Z,601.88
2017-08-26T09:56:14.490Z,658.13
2017-08-26T09:57:14.503Z,663.75
2017-08-26T09:58:14.490Z,601.88
2017-08-26T09:59:14.495Z,579.38
2017-08-26T10:00:14.499Z,618.75
2017-08-26T10:01:14.497Z,646.88
2017-08-26T10:02:14.498Z,652.50
2017-08-26T10:03:14.502Z,680.63
2017-08-26T10:04:14.502Z,888.75
2017-08-26T10:05:14.498Z,826.88
2017-08-26T10:06:14.503Z,781.88
2017-08-26T10:07:14.503Z,748.13
2017-08-26T10:08:14.507Z,765.00
2017-08-26T10:09:14.506Z,843.75
2017-08-26T10:10:14.511Z,731.25
2017-08-26T10:11:14.514Z,697.50
2017-08-26T10:12:14.515Z,691.88
2017-08-26T10:13:14.520Z,691.88
2017-08-26T10:14:14.521Z,630.00
2017-08-26T10:15:14.526Z,579.38
2017-08-26T10:16:14.526Z,562.50
2017-08-26T10:17:14.527Z,585.00
2017-08-26T10:18:14.530Z,613.13
2017-08-26T10:19:14.534Z,652.50
2017-08-26T10:20:14.537Z,646.88
2017-08-26T10:21:14.531Z,658.13
2017-08-26T10:22:14.536Z,646.88
2017-08-26T10:23:14.537Z,675.00
2017-08-26T10:24:14.540Z,821.25
2017-08-26T10:25:14.541Z,714.38
2017-08-26T10:26:14.543Z,759.38
2017-08-26T10:27:14.549Z,781.88
2017-08-26T10:28:14.545Z,753.75
2017-08-26T10:29:14.553Z,748.13
2017-08-26T10:30:14.557Z,736.88
2017-08-26T10:31:14.558Z,753.75
2017-08-26T10:32:14.561Z,714.38
2017-08-26T10:33:14.566Z,725.63
2017-08-26T10:34:14.566Z,725.63
2017-08-26T10:35:14.566Z,714.38
2017-08-26T10:36:14.570Z,703.13
2017-08-26T10:37:14.572Z,686.25
2017-08-26T10:38:14.569Z,708.75
2017-08-26T10:39:14.574Z,725.63
2017-08-26T10:40:14.574Z,765.00
2017-08-26T10:41:14.576Z,765.00
2017-08-26T10:42:14.582Z,742.50
2017-08-26T10:43:14.588Z,708.75
2017-08-26T10:44:14.587Z,680.63
2017-08-26T10:45:14.592Z,675.00
2017-08-26T10:46:14.593Z,691.88
2017-08-26T10:47:14.598Z,736.88
2017-08-26T10:48:14.598Z,770.63
2017-08-26T10:49:14.603Z,759.38
2017-08-26T10:50:14.606Z,748.13
2017-08-26T10:51:14.608Z,759.38
2017-08-26T10:52:14.609Z,826.88
2017-08-26T10:53:14.606Z,815.63
2017-08-26T10:54:14.612Z,821.25
2017-08-26T10:55:14.612Z,860.63
2017-08-26T10:56:14.617Z,888.75
2017-08-26T10:57:14.618Z,905.63
2017-08-26T10:58:14.621Z,928.13
2017-08-26T10:59:14.625Z,916.88
2017-08-26T11:00:14.626Z,928.13
2017-08-26T11:01:14.633Z,956.25
2017-08-26T11:02:14.645Z,1282.50
2017-08-26T11:03:14.639Z,973.13
2017-08-26T11:04:14.644Z,956.25
2017-08-26T11:05:14.644Z,928.13
2017-08-26T11:06:14.649Z,894.38
2017-08-26T11:07:14.651Z,855.00
2017-08-26T11:08:14.655Z,838.13
2017-08-26T11:09:14.654Z,798.75
2017-08-26T11:10:14.654Z,765.00
2017-08-26T11:11:14.661Z,894.38
2017-08-26T11:12:14.661Z,776.25
2017-08-26T11:13:14.669Z,759.38
2017-08-26T11:14:14.675Z,765.00
2017-08-26T11:15:14.675Z,781.88
2017-08-26T11:16:14.682Z,804.38
2017-08-26T11:17:14.680Z,776.25
2017-08-26T11:18:14.680Z,765.00
2017-08-26T11:19:14.686Z,770.63
2017-08-26T11:20:14.686Z,765.00
2017-08-26T11:21:14.693Z,731.25
2017-08-26T11:22:14.696Z,714.38
2017-08-26T11:23:14.698Z,697.50
2017-08-26T11:24:14.698Z,703.13
2017-08-26T11:25:14.705Z,703.13
2017-08-26T11:26:14.712Z,742.50
2017-08-26T11:27:14.713Z,731.25
2017-08-26T11:28:14.718Z,720.00
2017-08-26T11:29:14.720Z,736.88
2017-08-26T11:30:14.722Z,753.75
2017-08-26T11:31:14.727Z,720.00
2017-08-26T11:32:14.727Z,691.88
2017-08-26T11:33:14.726Z,686.25
2017-08-26T11:34:14.730Z,691.88
2017-08-26T11:35:14.732Z,742.50
2017-08-26T11:36:14.737Z,810.00
2017-08-26T11:37:14.740Z,832.50
2017-08-26T11:38:14.744Z,849.38
2017-08-26T11:39:14.743Z,883.13
2017-08-26T11:40:14.748Z,877.50
2017-08-26T11:41:14.755Z,798.75
2017-08-26T11:42:14.757Z,725.63
2017-08-26T11:43:14.763Z,680.63
2017-08-26T11:44:14.763Z,675.00
2017-08-26T11:45:14.765Z,669.38
2017-08-26T11:46:14.772Z,691.88
2017-08-26T11:47:14.771Z,742.50
2017-08-26T11:48:14.781Z,793.13
2017-08-26T11:49:14.774Z,826.88
2017-08-26T11:50:14.775Z,826.88
2017-08-26T11:51:14.781Z,838.13
2017-08-26T11:52:14.782Z,838.13
2017-08-26T11:53:14.787Z,849.38
2017-08-26T11:54:14.788Z,888.75
2017-08-26T11:55:14.792Z,922.50
2017-08-26T11:56:14.799Z,939.38
2017-08-26T11:57:14.800Z,950.63
2017-08-26T11:58:14.804Z,973.13
2017-08-26T11:59:14.807Z,978.75
2017-08-26T12:00:14.810Z,1096.88
2017-08-26T12:01:14.814Z,1209.38
2017-08-26T12:02:14.816Z,1198.13
2017-08-26T12:03:14.822Z,1119.38
2017-08-26T12:04:14.820Z,1035.00
2017-08-26T12:05:14.821Z,945.00
2017-08-26T12:06:14.828Z,900.00
2017-08-26T12:07:14.827Z,855.00
2017-08-26T12:08:14.834Z,838.13
2017-08-26T12:09:14.833Z,849.38
2017-08-26T12:10:14.841Z,815.63
2017-08-26T12:11:14.843Z,781.88
2017-08-26T12:12:14.847Z,787.50
2017-08-26T12:13:14.855Z,804.38
2017-08-26T12:14:14.858Z,832.50
2017-08-26T12:15:14.862Z,804.38
2017-08-26T12:16:14.863Z,781.88
2017-08-26T12:17:14.863Z,776.25
2017-08-26T12:18:14.869Z,871.88
2017-08-26T12:19:14.872Z,950.63
2017-08-26T12:20:14.876Z,1046.25
2017-08-26T12:21:14.884Z,1170.00
2017-08-26T12:22:14.886Z,1209.38
2017-08-26T12:23:14.891Z,1158.75
2017-08-26T12:24:14.893Z,1080.00
2017-08-26T12:25:14.897Z,1068.75
2017-08-26T12:26:14.899Z,1068.75
2017-08-26T12:27:14.904Z,1091.25
2017-08-26T12:28:14.906Z,1085.63
2017-08-26T12:29:14.905Z,1035.00
2017-08-26T12:30:14.911Z,956.25
2017-08-26T12:31:14.913Z,967.50
2017-08-26T12:32:14.918Z,967.50
2017-08-26T12:33:14.922Z,1006.88
2017-08-26T12:34:14.925Z,1035.00
2017-08-26T12:35:14.932Z,967.50
2017-08-26T12:36:14.937Z,1006.88
2017-08-26T12:37:14.939Z,984.38
2017-08-26T12:38:14.946Z,973.13
2017-08-26T12:39:14.946Z,995.63
2017-08-26T12:40:14.952Z,1018.13
2017-08-26T12:41:14.953Z,950.63
2017-08-26T12:42:14.961Z,950.63
2017-08-26T12:43:14.962Z,950.63
2017-08-26T12:44:14.966Z,928.13
2017-08-26T12:45:14.967Z,888.75
2017-08-26T12:46:14.969Z,877.50