createdAt,value
2022-09-24T00:01:38.951Z,8.70
2022-09-24T00:04:09.754Z,8.77
2022-09-24T00:06:43.202Z,9.05
2022-09-24T00:09:15.191Z,8.30
2022-09-24T00:11:44.063Z,9.07
2022-09-24T00:14:11.943Z,9.48
2022-09-24T00:16:40.441Z,9.57
2022-09-24T00:19:07.655Z,9.38
2022-09-24T00:21:37.392Z,9.15
2022-09-24T00:24:41.503Z,8.68
2022-09-24T00:27:08.685Z,8.93
2022-09-24T00:29:36.037Z,9.27
2022-09-24T00:32:05.339Z,9.02
2022-09-24T00:34:33.048Z,9.02
2022-09-24T00:37:00.044Z,8.90
2022-09-24T00:39:27.080Z,8.43
2022-09-24T00:41:54.842Z,9.52
2022-09-24T00:44:40.830Z,8.57
2022-09-24T00:47:32.208Z,8.25
2022-09-24T00:50:06.402Z,8.88
2022-09-24T00:52:38.429Z,7.78
2022-09-24T00:55:06.200Z,7.80
2022-09-24T00:57:34.240Z,8.27
2022-09-24T01:00:01.385Z,8.57
2022-09-24T01:02:28.287Z,7.80
2022-09-24T01:04:56.599Z,7.80
2022-09-24T01:07:23.873Z,8.05
2022-09-24T01:09:50.772Z,8.52
2022-09-24T01:12:45.996Z,8.63
2022-09-24T01:15:40.445Z,8.90
2022-09-24T01:18:31.391Z,8.90
2022-09-24T01:21:25.563Z,8.90
2022-09-24T01:24:01.822Z,8.90
2022-09-24T01:26:57.840Z,9.65
2022-09-24T01:29:30.175Z,9.13
2022-09-24T01:34:56.616Z,9.00
2022-09-24T01:37:26.594Z,9.45
2022-09-24T01:39:56.671Z,9.05
2022-09-24T01:42:25.708Z,9.43
2022-09-24T01:44:52.938Z,10.02
2022-09-24T01:47:40.384Z,9.27
2022-09-24T01:50:10.703Z,8.68
2022-09-24T01:53:02.901Z,9.02
2022-09-24T01:55:43.624Z,9.05
2022-09-24T01:58:16.966Z,9.35
2022-09-24T02:00:49.258Z,8.68
2022-09-24T02:03:23.400Z,9.18
2022-09-24T02:05:58.014Z,9.32
2022-09-24T02:08:33.284Z,8.98
2022-09-24T02:11:05.279Z,7.95
2022-09-24T02:13:46.763Z,8.95
2022-09-24T02:16:17.470Z,8.20
2022-09-24T02:18:48.194Z,8.77
2022-09-24T02:21:17.377Z,8.75
2022-09-24T02:23:51.473Z,8.93
2022-09-24T02:26:18.386Z,8.02
2022-09-24T02:28:46.486Z,8.07
2022-09-24T02:31:29.208Z,8.00
2022-09-24T02:34:19.219Z,7.45
2022-09-24T02:36:47.185Z,8.23
2022-09-24T02:39:14.448Z,7.72
2022-09-24T02:41:42.711Z,9.05
2022-09-24T02:44:09.580Z,8.48
2022-09-24T02:46:36.810Z,8.85
2022-09-24T02:49:03.624Z,8.32
2022-09-24T02:51:30.522Z,8.50
2022-09-24T02:53:57.937Z,8.70
2022-09-24T02:56:24.746Z,8.27
2022-09-24T02:58:51.634Z,7.82
2022-09-24T03:01:19.774Z,8.25
2022-09-24T03:03:47.119Z,9.52
2022-09-24T03:06:14.767Z,9.45
2022-09-24T03:08:43.354Z,8.95
2022-09-24T03:11:16.349Z,8.73
2022-09-24T03:13:45.772Z,7.85
2022-09-24T03:16:12.623Z,9.10
2022-09-24T03:18:39.623Z,9.05
2022-09-24T03:21:09.954Z,8.55
2022-09-24T03:23:37.079Z,8.50
2022-09-24T03:26:04.582Z,9.50
2022-09-24T03:28:32.282Z,9.48
2022-09-24T03:31:02.389Z,8.75
2022-09-24T03:33:42.542Z,9.02
2022-09-24T03:36:20.751Z,9.60
2022-09-24T03:38:49.022Z,9.40
2022-09-24T03:41:17.526Z,9.23
2022-09-24T03:43:44.685Z,10.05
2022-09-24T03:46:12.777Z,8.93
2022-09-24T03:48:41.208Z,9.18
2022-09-24T03:51:20.113Z,9.30
2022-09-24T03:53:48.326Z,9.02
2022-09-24T03:56:16.102Z,9.63
2022-09-24T03:58:47.688Z,9.85
2022-09-24T04:03:50.469Z,9.45
2022-09-24T04:06:20.736Z,9.95
2022-09-24T04:08:51.176Z,10.38
2022-09-24T04:11:18.059Z,9.98
2022-09-24T04:13:44.991Z,10.10
2022-09-24T04:16:12.207Z,9.85
2022-09-24T04:18:39.725Z,9.98
2022-09-24T04:21:06.824Z,8.98
2022-09-24T04:23:34.086Z,9.68
2022-09-24T04:26:02.382Z,9.90
2022-09-24T04:28:30.223Z,9.35
2022-09-24T04:30:58.434Z,10.20
2022-09-24T04:33:25.857Z,10.20
2022-09-24T04:35:52.719Z,10.48
2022-09-24T04:38:21.402Z,9.80
2022-09-24T04:40:49.082Z,9.27
2022-09-24T04:43:16.171Z,9.73
2022-09-24T04:45:44.998Z,9.52
2022-09-24T04:48:12.097Z,11.05
2022-09-24T04:50:44.805Z,9.40
2022-09-24T04:53:12.974Z,9.65
2022-09-24T04:55:39.911Z,9.77
2022-09-24T04:58:06.698Z,10.35
2022-09-24T05:00:33.795Z,9.40
2022-09-24T05:03:05.094Z,9.60
2022-09-24T05:05:33.987Z,10.00
2022-09-24T05:08:02.191Z,9.90
2022-09-24T05:10:33.139Z,8.90
2022-09-24T05:13:00.986Z,9.35
2022-09-24T05:15:28.175Z,9.68
2022-09-24T05:17:55.049Z,8.43
2022-09-24T05:20:21.899Z,8.88
2022-09-24T05:22:50.415Z,9.27
2022-09-24T05:25:19.407Z,8.65
2022-09-24T05:27:52.938Z,8.45
2022-09-24T05:30:22.330Z,7.78
2022-09-24T05:32:52.028Z,8.13
2022-09-24T05:35:23.440Z,8.13
2022-09-24T05:37:53.430Z,7.10
2022-09-24T05:40:40.186Z,6.82
2022-09-24T05:43:07.528Z,6.70
2022-09-24T05:45:34.486Z,5.90
2022-09-24T05:48:01.484Z,7.05
2022-09-24T05:50:28.967Z,6.37
2022-09-24T05:52:56.286Z,6.30
2022-09-24T05:55:23.290Z,6.20
2022-09-24T05:57:50.587Z,6.55
2022-09-24T06:00:17.486Z,5.57
2022-09-24T06:02:44.732Z,6.12
2022-09-24T06:05:12.446Z,6.60
2022-09-24T06:07:39.763Z,6.28
2022-09-24T06:10:07.652Z,5.78
2022-09-24T06:12:35.018Z,5.43
2022-09-24T06:15:02.334Z,5.35
2022-09-24T06:17:29.523Z,5.82
2022-09-24T06:19:58.164Z,5.70
2022-09-24T06:22:28.354Z,6.50
2022-09-24T06:24:56.511Z,5.50
2022-09-24T06:27:23.485Z,6.65
2022-09-24T06:29:50.455Z,5.87
2022-09-24T06:32:19.848Z,5.60
2022-09-24T06:34:47.230Z,5.72
2022-09-24T06:37:14.160Z,5.75
2022-09-24T06:39:41.309Z,4.57
2022-09-24T06:42:08.455Z,4.95
2022-09-24T06:44:35.879Z,5.00
2022-09-24T06:47:03.712Z,4.82
2022-09-24T06:49:34.129Z,4.82
2022-09-24T06:52:02.016Z,4.50
2022-09-24T06:54:29.135Z,4.25
2022-09-24T06:56:56.309Z,4.30
2022-09-24T06:59:23.538Z,4.75
2022-09-24T07:01:51.121Z,4.62
2022-09-24T07:04:18.072Z,5.53
2022-09-24T07:07:03.384Z,5.35
2022-09-24T07:09:31.165Z,5.82
2022-09-24T07:12:04.890Z,4.72
2022-09-24T07:14:32.379Z,5.03
2022-09-24T07:16:59.551Z,4.25
2022-09-24T07:19:26.455Z,4.68
2022-09-24T07:21:53.605Z,4.30
2022-09-24T07:24:20.633Z,4.95
2022-09-24T07:26:47.640Z,5.07
2022-09-24T07:29:14.884Z,4.53
2022-09-24T07:31:41.991Z,4.68
2022-09-24T07:34:11.900Z,4.47
2022-09-24T07:36:39.371Z,5.30
2022-09-24T07:39:06.863Z,8.68
2022-09-24T07:41:38.624Z,5.15
2022-09-24T07:44:09.869Z,4.85
2022-09-24T07:46:37.009Z,3.75
2022-09-24T07:49:04.164Z,4.10
2022-09-24T07:51:32.190Z,4.40
2022-09-24T07:53:59.270Z,4.82
2022-09-24T07:56:26.377Z,6.68
2022-09-24T07:58:54.054Z,4.78
2022-09-24T08:01:21.344Z,4.30
2022-09-24T08:03:48.789Z,3.25
2022-09-24T08:06:15.853Z,3.80
2022-09-24T08:08:43.642Z,3.70
2022-09-24T08:11:17.303Z,3.65
2022-09-24T08:13:45.348Z,3.87
2022-09-24T08:16:13.082Z,5.87
2022-09-24T08:18:40.407Z,4.28
2022-09-24T08:21:10.941Z,3.75
2022-09-24T08:23:40.132Z,4.68
2022-09-24T08:26:07.551Z,4.80
2022-09-24T08:28:34.669Z,4.60
2022-09-24T08:31:04.944Z,3.92
2022-09-24T08:33:32.757Z,3.97
2022-09-24T08:36:01.105Z,3.47
2022-09-24T08:38:28.407Z,3.90
2022-09-24T08:41:26.038Z,4.75
2022-09-24T08:44:03.935Z,3.85
2022-09-24T08:47:08.615Z,3.20
2022-09-24T08:49:43.359Z,3.70
2022-09-24T08:52:19.987Z,3.62
2022-09-24T08:54:49.334Z,4.85
2022-09-24T08:57:21.139Z,4.03
2022-09-24T08:59:53.168Z,3.92
2022-09-24T09:02:29.495Z,3.90
2022-09-24T09:05:27.998Z,3.37
2022-09-24T09:07:55.041Z,4.00
2022-09-24T09:10:29.168Z,5.85
2022-09-24T09:13:20.293Z,7.15
2022-09-24T09:15:57.947Z,3.87
2022-09-24T09:18:37.626Z,3.25
2022-09-24T09:21:18.443Z,3.95
2022-09-24T09:23:50.286Z,3.60
2022-09-24T09:26:20.201Z,3.87
2022-09-24T09:28:48.605Z,3.83
2022-09-24T09:31:44.286Z,3.35
2022-09-24T09:34:29.803Z,3.60
2022-09-24T09:37:23.348Z,3.35
2022-09-24T09:40:11.913Z,2.97
2022-09-24T09:42:42.840Z,3.80
2022-09-24T09:45:30.064Z,3.67
2022-09-24T09:47:57.668Z,3.47
2022-09-24T09:50:29.418Z,3.30
2022-09-24T09:52:56.500Z,2.80
2022-09-24T09:55:31.352Z,3.97
2022-09-24T09:58:31.750Z,2.97
2022-09-24T10:01:09.007Z,2.90
2022-09-24T10:03:56.652Z,2.80
2022-09-24T10:06:29.332Z,2.67
2022-09-24T10:09:13.492Z,2.90
2022-09-24T10:11:42.221Z,3.20
2022-09-24T10:14:19.265Z,2.95
2022-09-24T10:16:51.429Z,2.87
2022-09-24T10:19:28.108Z,3.42
2022-09-24T10:21:57.658Z,3.70
2022-09-24T10:24:28.161Z,4.43
2022-09-24T10:26:55.305Z,3.92
2022-09-24T10:29:45.541Z,5.03
2022-09-24T10:32:18.850Z,3.33
2022-09-24T10:34:56.645Z,3.55
2022-09-24T10:37:24.414Z,2.92
2022-09-24T10:40:13.770Z,2.53
2022-09-24T10:42:41.349Z,4.00
2022-09-24T10:45:14.231Z,3.83
2022-09-24T10:47:57.726Z,2.40
2022-09-24T10:50:43.748Z,2.45
2022-09-24T10:53:31.717Z,2.20
2022-09-24T10:56:12.186Z,2.10
2022-09-24T10:59:00.627Z,2.30
2022-09-24T11:01:42.753Z,2.42
2022-09-24T11:04:28.384Z,2.55
2022-09-24T11:07:17.178Z,2.50
2022-09-24T11:10:31.131Z,2.58
2022-09-24T11:13:13.665Z,3.70
2022-09-24T11:16:16.404Z,2.40
2022-09-24T11:19:01.704Z,2.50
2022-09-24T11:21:38.374Z,2.50
2022-09-24T11:24:24.369Z,2.60
2022-09-24T11:27:13.603Z,2.80
2022-09-24T11:30:12.902Z,3.20
2022-09-24T11:33:15.666Z,3.58
2022-09-24T11:35:56.759Z,2.72
2022-09-24T11:38:57.536Z,2.50
2022-09-24T11:41:58.679Z,2.20
2022-09-24T11:45:03.425Z,2.42
2022-09-24T11:47:49.418Z,3.42
2022-09-24T11:50:25.627Z,3.28
2022-09-24T11:53:02.521Z,3.10
2022-09-24T11:56:02.222Z,2.40
2022-09-24T11:58:56.398Z,1.80
2022-09-24T12:01:30.288Z,1.92
2022-09-24T12:04:10.563Z,2.30
2022-09-24T12:06:52.515Z,1.90
2022-09-24T12:09:29.027Z,2.03
2022-09-24T12:12:04.248Z,2.22
2022-09-24T12:14:58.065Z,1.98
2022-09-24T12:17:53.182Z,2.20
2022-09-24T12:20:28.461Z,2.03
2022-09-24T12:23:11.538Z,2.95
2022-09-24T12:25:45.226Z,2.17
2022-09-24T12:28:15.266Z,2.20
2022-09-24T12:31:12.359Z,2.90
2022-09-24T12:33:45.763Z,2.10
2022-09-24T12:36:12.890Z,2.22
2022-09-24T12:38:47.979Z,4.93
2022-09-24T12:41:21.031Z,2.72
2022-09-24T12:43:51.400Z,2.40
2022-09-24T12:46:23.066Z,2.68
2022-09-24T12:48:52.047Z,2.22
2022-09-24T12:51:22.705Z,2.30
2022-09-24T12:54:32.854Z,2.25
2022-09-24T12:57:10.268Z,2.20
2022-09-24T13:00:00.267Z,2.00
2022-09-24T13:02:45.304Z,1.87
2022-09-24T13:05:27.326Z,2.10
2022-09-24T13:08:03.752Z,2.08
2022-09-24T13:10:35.807Z,2.40
2022-09-24T13:13:15.621Z,2.40
2022-09-24T13:15:43.039Z,2.40
2022-09-24T13:18:11.171Z,2.10
2022-09-24T13:20:43.779Z,2.20
2022-09-24T13:23:19.849Z,2.65
2022-09-24T13:25:57.824Z,2.20
2022-09-24T13:28:37.729Z,2.45
2022-09-24T13:31:11.650Z,2.37
2022-09-24T13:33:48.398Z,2.50
2022-09-24T13:36:20.110Z,2.10
2022-09-24T13:39:04.999Z,2.47
2022-09-24T13:41:59.572Z,2.72
2022-09-24T13:44:33.531Z,2.62
2022-09-24T13:47:12.361Z,2.40
2022-09-24T13:49:45.645Z,2.30
2022-09-24T13:52:36.087Z,2.25
2022-09-24T13:55:12.954Z,2.30
2022-09-24T13:57:47.936Z,2.50
2022-09-24T14:00:24.722Z,2.47
2022-09-24T14:03:20.908Z,2.62
2022-09-24T14:05:50.529Z,3.35
2022-09-24T14:08:22.091Z,3.15
2022-09-24T14:10:51.158Z,2.37
2022-09-24T14:13:22.704Z,2.08
2022-09-24T14:16:02.657Z,2.12
2022-09-24T14:18:30.395Z,1.87
2022-09-24T14:21:17.623Z,2.08
2022-09-24T14:23:48.432Z,2.33
2022-09-24T14:26:41.983Z,2.25
2022-09-24T14:29:23.877Z,2.92
2022-09-24T14:31:55.985Z,2.00
2022-09-24T14:34:26.684Z,2.20
2022-09-24T14:36:58.546Z,2.62
2022-09-24T14:39:29.640Z,2.92
2022-09-24T14:41:59.438Z,3.12
2022-09-24T14:44:29.875Z,2.58
2022-09-24T14:46:59.223Z,2.90
2022-09-24T14:49:44.903Z,1.92
2022-09-24T14:52:39.283Z,2.20
2022-09-24T14:55:18.026Z,2.22
2022-09-24T14:57:49.079Z,2.22
2022-09-24T15:00:30.834Z,2.20
2022-09-24T15:03:05.815Z,2.37
2022-09-24T15:05:33.388Z,2.20
2022-09-24T15:08:28.253Z,2.35
2022-09-24T15:10:56.425Z,2.70
2022-09-24T15:13:26.779Z,2.50
2022-09-24T15:16:15.853Z,2.10
2022-09-24T15:18:43.160Z,2.25
2022-09-24T15:21:13.044Z,3.03
2022-09-24T15:23:39.913Z,2.70
2022-09-24T15:26:07.262Z,2.15
2022-09-24T15:28:34.168Z,2.30
2022-09-24T15:31:01.266Z,3.00
2022-09-24T15:33:28.522Z,2.78
2022-09-24T15:35:55.386Z,2.72
2022-09-24T15:38:22.440Z,2.55
2022-09-24T15:40:51.632Z,2.87
2022-09-24T15:43:24.214Z,3.00
2022-09-24T15:45:52.189Z,3.30
2022-09-24T15:48:19.102Z,2.40
2022-09-24T15:50:47.097Z,2.70
2022-09-24T15:53:26.849Z,2.90
2022-09-24T15:56:00.911Z,2.70
2022-09-24T15:58:28.165Z,2.60
2022-09-24T16:00:55.341Z,2.55
2022-09-24T16:03:27.273Z,2.83
2022-09-24T16:05:54.984Z,2.50
2022-09-24T16:08:22.802Z,3.10
2022-09-24T16:10:50.138Z,2.70
2022-09-24T16:13:18.540Z,3.00
2022-09-24T16:15:46.182Z,3.03
2022-09-24T16:18:15.500Z,3.28
2022-09-24T16:20:44.855Z,5.50
2022-09-24T16:23:17.025Z,3.62
2022-09-24T16:25:58.094Z,3.72
2022-09-24T16:28:27.540Z,3.55
2022-09-24T16:30:54.884Z,3.17
2022-09-24T16:33:22.253Z,3.10
2022-09-24T16:35:49.539Z,3.17
2022-09-24T16:38:22.589Z,3.05
2022-09-24T16:40:59.819Z,3.25
2022-09-24T16:43:26.910Z,3.12
2022-09-24T16:45:54.139Z,2.92
2022-09-24T16:48:21.031Z,3.15
2022-09-24T16:50:49.561Z,3.45
2022-09-24T16:53:16.831Z,3.85
2022-09-24T16:55:43.654Z,3.17
2022-09-24T16:58:10.781Z,3.58
2022-09-24T17:00:42.657Z,2.90
2022-09-24T17:03:11.281Z,2.67
2022-09-24T17:05:40.749Z,3.35
2022-09-24T17:08:07.572Z,3.05
2022-09-24T17:10:34.432Z,3.45
2022-09-24T17:13:01.872Z,3.67
2022-09-24T17:15:28.850Z,4.70
2022-09-24T17:17:55.797Z,3.97
2022-09-24T17:20:23.008Z,3.95
2022-09-24T17:22:50.348Z,4.25
2022-09-24T17:25:17.321Z,4.55
2022-09-24T17:27:45.026Z,4.53
2022-09-24T17:30:12.311Z,4.05
2022-09-24T17:32:39.209Z,4.10
2022-09-24T17:35:08.092Z,4.53
2022-09-24T17:37:35.430Z,4.50
2022-09-24T17:40:04.245Z,4.80
2022-09-24T17:42:32.351Z,4.78
2022-09-24T17:44:59.193Z,3.95
2022-09-24T17:47:45.947Z,3.83
2022-09-24T17:50:13.312Z,3.35
2022-09-24T17:52:40.165Z,4.72
2022-09-24T17:55:08.394Z,4.50
2022-09-24T17:57:35.564Z,5.30
2022-09-24T18:00:02.725Z,5.12
2022-09-24T18:02:38.438Z,5.25
2022-09-24T18:05:07.464Z,5.28
2022-09-24T18:07:34.309Z,5.78
2022-09-24T18:10:01.178Z,5.32
2022-09-24T18:12:28.458Z,5.72
2022-09-24T18:14:55.346Z,5.87
2022-09-24T18:17:22.211Z,5.70
2022-09-24T18:19:49.537Z,6.10
2022-09-24T18:22:16.423Z,6.03
2022-09-24T18:24:44.565Z,5.82
2022-09-24T18:27:15.297Z,6.60
2022-09-24T18:29:44.450Z,5.55
2022-09-24T18:32:11.947Z,5.55
2022-09-24T18:34:38.771Z,6.20
2022-09-24T18:37:06.085Z,7.43
2022-09-24T18:39:33.316Z,6.62
2022-09-24T18:42:00.189Z,7.28
2022-09-24T18:44:27.167Z,7.25
2022-09-24T18:46:54.679Z,7.97
2022-09-24T18:49:21.718Z,7.05
2022-09-24T18:51:49.088Z,6.80
2022-09-24T18:54:18.278Z,6.82
2022-09-24T18:56:47.526Z,6.75
2022-09-24T18:59:17.546Z,7.03
2022-09-24T19:01:46.338Z,6.80
2022-09-24T19:04:14.400Z,7.47
2022-09-24T19:06:44.717Z,6.50
2022-09-24T19:09:13.929Z,6.93
2022-09-24T19:11:42.003Z,6.62
2022-09-24T19:14:11.427Z,5.90
2022-09-24T19:16:39.111Z,6.95
2022-09-24T19:19:06.033Z,6.90
2022-09-24T19:21:32.955Z,6.12
2022-09-24T19:24:00.468Z,5.50
2022-09-24T19:26:34.602Z,5.70
2022-09-24T19:29:02.830Z,5.15
2022-09-24T19:31:32.337Z,5.22
2022-09-24T19:34:03.115Z,5.12
2022-09-24T19:36:36.256Z,4.95
2022-09-24T19:39:05.877Z,4.85
2022-09-24T19:41:33.164Z,5.65
2022-09-24T19:44:04.588Z,4.43
2022-09-24T19:46:35.036Z,4.78
2022-09-24T19:49:01.949Z,5.60
2022-09-24T19:51:31.944Z,4.95
2022-09-24T19:54:02.426Z,5.65
2022-09-24T19:56:29.924Z,4.60
2022-09-24T19:58:59.513Z,6.45
2022-09-24T20:01:29.639Z,5.37
2022-09-24T20:03:58.312Z,4.43
2022-09-24T20:06:29.176Z,4.75
2022-09-24T20:08:57.413Z,3.65
2022-09-24T20:11:25.766Z,3.75
2022-09-24T20:13:54.427Z,4.22
2022-09-24T20:16:26.210Z,3.70
2022-09-24T20:18:59.473Z,4.05
2022-09-24T20:21:32.175Z,3.78
2022-09-24T20:23:59.507Z,3.92
2022-09-24T20:26:45.723Z,3.87
2022-09-24T20:29:13.954Z,4.12
2022-09-24T20:31:42.954Z,3.72
2022-09-24T20:34:10.009Z,4.35
2022-09-24T20:36:37.024Z,3.70
2022-09-24T20:39:04.337Z,3.67
2022-09-24T20:41:31.460Z,3.60
2022-09-24T20:43:58.386Z,3.70
2022-09-24T20:46:28.695Z,4.35
2022-09-24T20:49:00.934Z,3.97
2022-09-24T20:51:30.505Z,3.50
2022-09-24T20:53:58.938Z,3.97
2022-09-24T20:56:26.912Z,4.82
2022-09-24T20:58:54.241Z,6.72
2022-09-24T21:01:22.459Z,4.93
2022-09-24T21:03:50.322Z,3.50
2022-09-24T21:06:20.773Z,3.83
2022-09-24T21:08:47.650Z,3.67
2022-09-24T21:11:20.562Z,4.12
2022-09-24T21:13:50.818Z,4.70
2022-09-24T21:16:24.535Z,4.18
2022-09-24T21:18:55.937Z,4.07
2022-09-24T21:21:29.009Z,4.82
2022-09-24T21:23:59.205Z,4.40
2022-09-24T21:26:28.787Z,4.22
2022-09-24T21:28:59.627Z,5.32
2022-09-24T21:31:29.257Z,4.50
2022-09-24T21:33:57.170Z,4.05
2022-09-24T21:36:28.634Z,4.25
2022-09-24T21:39:00.562Z,4.35
2022-09-24T21:41:30.349Z,4.12
2022-09-24T21:43:57.975Z,3.58
2022-09-24T21:46:26.706Z,4.05
2022-09-24T21:48:55.089Z,4.07
2022-09-24T21:51:23.088Z,4.22
2022-09-24T21:53:55.277Z,4.57
2022-09-24T21:56:22.467Z,6.47
2022-09-24T21:58:50.513Z,4.05
2022-09-24T22:01:27.138Z,4.80
2022-09-24T22:03:56.079Z,4.78
2022-09-24T22:06:28.541Z,4.65
2022-09-24T22:08:58.103Z,5.78
2022-09-24T22:11:26.377Z,4.40
2022-09-24T22:13:54.396Z,4.10
2022-09-24T22:16:22.351Z,4.12
2022-09-24T22:18:49.334Z,4.82
2022-09-24T22:21:16.184Z,5.57
2022-09-24T22:23:43.441Z,4.75
2022-09-24T22:26:12.998Z,4.95
2022-09-24T22:28:40.922Z,4.70
2022-09-24T22:31:11.053Z,4.20
2022-09-24T22:33:56.962Z,3.90
2022-09-24T22:36:24.762Z,4.20
2022-09-24T22:38:52.831Z,4.40
2022-09-24T22:41:19.757Z,3.30
2022-09-24T22:43:46.865Z,4.35
2022-09-24T22:46:14.192Z,4.50
2022-09-24T22:48:41.043Z,3.62
2022-09-24T22:51:09.029Z,4.47
2022-09-24T22:53:38.145Z,4.22
2022-09-24T22:56:07.610Z,3.60
2022-09-24T22:58:36.204Z,5.35
2022-09-24T23:01:15.222Z,4.45
2022-09-24T23:03:44.300Z,4.45
2022-09-24T23:06:12.067Z,4.03
2022-09-24T23:08:40.807Z,5.22
2022-09-24T23:11:15.297Z,3.62
2022-09-24T23:13:44.451Z,4.40
2022-09-24T23:16:14.885Z,5.00
2022-09-24T23:18:43.488Z,3.65
2022-09-24T23:21:13.567Z,3.90
2022-09-24T23:23:40.781Z,4.03
2022-09-24T23:26:16.394Z,4.47
2022-09-24T23:28:48.343Z,3.70
2022-09-24T23:31:15.245Z,4.07
2022-09-24T23:33:42.901Z,3.75
2022-09-24T23:36:12.950Z,5.00
2022-09-24T23:38:40.731Z,3.70
2022-09-24T23:41:09.567Z,3.25
2022-09-24T23:43:37.171Z,3.97
2022-09-24T23:46:04.800Z,3.97
2022-09-24T23:48:32.235Z,3.45
2022-09-24T23:51:00.311Z,3.97
2022-09-24T23:53:27.553Z,4.35
2022-09-24T23:55:55.424Z,3.92
2022-09-24T23:58:24.906Z,4.45
