createdAt,value
2023-08-19T05:13:46.069Z,23.50
2023-08-19T05:16:40.991Z,20.10
2023-08-19T05:19:29.049Z,21.30
2023-08-19T05:22:03.057Z,21.20
2023-08-19T05:24:51.039Z,27.40
2023-08-19T05:27:32.298Z,23.70
2023-08-19T05:30:27.004Z,24.70
2023-08-19T05:33:15.004Z,24.10
2023-08-19T05:35:49.128Z,24.90
2023-08-19T05:38:37.040Z,26.80
2023-08-19T05:41:11.163Z,28.20
2023-08-19T05:43:59.037Z,24.20
2023-08-19T05:46:33.089Z,24.40
2023-08-19T05:49:21.093Z,27.30
2023-08-19T05:51:55.054Z,25.10
2023-08-19T05:54:43.021Z,23.80
2023-08-19T05:57:17.092Z,26.00
2023-08-19T06:00:05.073Z,22.40
2023-08-19T06:02:39.065Z,23.90
2023-08-19T06:05:26.997Z,25.50
2023-08-19T06:08:01.128Z,25.00
2023-08-19T06:10:51.992Z,22.20
2023-08-19T06:13:33.184Z,23.60
2023-08-19T06:16:14.117Z,27.00
2023-08-19T06:18:55.104Z,24.80
2023-08-19T06:21:36.054Z,23.90
2023-08-19T06:24:17.113Z,23.60
2023-08-19T06:26:58.079Z,25.00
2023-08-19T06:29:46.051Z,23.90
2023-08-19T06:32:20.846Z,20.10
2023-08-19T06:35:09.019Z,22.40
2023-08-19T06:37:53.526Z,23.00
2023-08-19T06:40:31.851Z,25.40
2023-08-19T06:43:00.762Z,23.60
2023-08-19T06:45:29.883Z,23.30
2023-08-19T06:48:00.590Z,23.90
2023-08-19T06:50:29.247Z,24.50
2023-08-19T06:52:57.636Z,23.50
2023-08-19T06:55:26.129Z,20.60
2023-08-19T06:58:04.951Z,22.30
2023-08-19T07:00:36.832Z,26.80
2023-08-19T07:03:06.709Z,25.90
2023-08-19T07:05:37.448Z,21.00
2023-08-19T07:08:10.561Z,22.30
2023-08-19T07:10:38.978Z,21.60
2023-08-19T07:13:07.550Z,20.30
2023-08-19T07:15:36.441Z,20.00
2023-08-19T07:18:08.253Z,20.40
2023-08-19T07:20:37.252Z,23.20
2023-08-19T07:23:08.200Z,20.00
2023-08-19T07:25:36.959Z,20.90
2023-08-19T07:28:06.097Z,24.60
2023-08-19T07:30:34.416Z,22.20
2023-08-19T07:33:05.228Z,24.30
2023-08-19T07:35:33.850Z,19.70
2023-08-19T07:38:01.687Z,17.30
2023-08-19T07:40:29.675Z,22.70
2023-08-19T07:42:57.663Z,17.40
2023-08-19T07:45:25.467Z,18.20
2023-08-19T07:47:53.286Z,18.70
2023-08-19T07:50:21.091Z,16.30
2023-08-19T07:52:48.897Z,18.10
2023-08-19T07:55:17.014Z,18.10
2023-08-19T07:57:44.774Z,18.40
2023-08-19T08:00:12.819Z,14.20
2023-08-19T08:02:40.695Z,15.00
2023-08-19T08:05:08.994Z,15.20
2023-08-19T08:07:36.889Z,16.40
2023-08-19T08:10:05.535Z,18.10
2023-08-19T08:12:33.382Z,17.60
2023-08-19T08:15:01.549Z,17.40
2023-08-19T08:17:29.352Z,15.00
2023-08-19T08:19:58.631Z,15.30
2023-08-19T08:22:26.711Z,17.30
2023-08-19T08:24:57.821Z,18.10
2023-08-19T08:27:26.408Z,14.50
2023-08-19T08:29:54.140Z,16.00
2023-08-19T08:32:21.938Z,15.00
2023-08-19T08:34:50.059Z,13.80
2023-08-19T08:37:17.874Z,16.00
2023-08-19T08:39:46.071Z,17.50
2023-08-19T08:42:14.367Z,16.10
2023-08-19T08:44:49.735Z,13.80
2023-08-19T08:47:20.608Z,15.90
2023-08-19T08:49:50.462Z,20.60
2023-08-19T08:52:18.400Z,15.30
2023-08-19T08:54:48.816Z,15.40
2023-08-19T08:57:17.763Z,15.30
2023-08-19T08:59:45.655Z,16.50
2023-08-19T09:02:15.223Z,19.30
2023-08-19T09:04:45.934Z,16.50
2023-08-19T09:07:31.261Z,15.00
2023-08-19T09:10:00.610Z,16.20
2023-08-19T09:12:32.313Z,13.20
2023-08-19T09:15:05.303Z,17.20
2023-08-19T09:17:34.543Z,14.80
2023-08-19T09:20:04.994Z,13.60
2023-08-19T09:22:33.198Z,14.30
2023-08-19T09:25:07.577Z,15.00
2023-08-19T09:27:35.433Z,15.60
2023-08-19T09:30:03.323Z,16.50
2023-08-19T09:32:33.118Z,17.80
2023-08-19T09:35:12.889Z,16.00
2023-08-19T09:37:42.423Z,16.40
2023-08-19T09:40:16.200Z,18.50
2023-08-19T09:42:49.642Z,17.10
2023-08-19T09:45:22.646Z,14.70
2023-08-19T09:47:52.514Z,15.80
2023-08-19T09:50:24.092Z,15.80
2023-08-19T09:53:00.760Z,15.50
2023-08-19T09:55:31.592Z,16.00
2023-08-19T09:57:59.457Z,15.70
2023-08-19T10:00:27.736Z,15.10
2023-08-19T10:02:56.185Z,15.20
2023-08-19T10:05:27.890Z,14.70
2023-08-19T10:08:02.726Z,14.10
2023-08-19T10:10:32.923Z,13.10
2023-08-19T10:13:04.470Z,15.60
2023-08-19T10:15:34.741Z,14.40
2023-08-19T10:18:11.201Z,16.30
2023-08-19T10:20:41.887Z,13.70
2023-08-19T10:23:11.934Z,17.90
2023-08-19T10:25:43.167Z,14.80
2023-08-19T10:28:13.935Z,14.30
2023-08-19T10:30:42.143Z,15.60
2023-08-19T10:33:34.339Z,15.30
2023-08-19T10:36:07.295Z,14.60
2023-08-19T10:38:47.242Z,14.50
2023-08-19T10:41:26.102Z,16.00
2023-08-19T10:44:01.324Z,14.10
2023-08-19T10:46:41.221Z,15.70
2023-08-19T10:49:35.584Z,15.40
2023-08-19T10:52:06.765Z,16.70
2023-08-19T10:54:53.723Z,13.70
2023-08-19T10:57:25.553Z,13.80
2023-08-19T10:59:59.963Z,14.80
2023-08-19T11:02:30.436Z,17.50
2023-08-19T11:05:01.756Z,16.10
2023-08-19T11:07:31.876Z,13.70
2023-08-19T11:10:00.386Z,12.60
2023-08-19T11:12:28.321Z,17.60
2023-08-19T11:14:56.906Z,16.90
2023-08-19T11:17:31.467Z,16.20
2023-08-19T11:20:11.697Z,15.30
2023-08-19T11:22:48.434Z,13.20
2023-08-19T11:25:17.330Z,14.80
2023-08-19T11:27:45.768Z,12.60
2023-08-19T11:30:19.564Z,17.00
2023-08-19T11:32:48.486Z,15.00
2023-08-19T11:35:16.660Z,13.10
2023-08-19T11:37:46.267Z,13.30
2023-08-19T11:40:27.597Z,12.10
2023-08-19T11:43:08.942Z,12.80
2023-08-19T11:45:39.250Z,13.30
2023-08-19T11:48:09.837Z,12.90
2023-08-19T11:50:46.124Z,13.70
2023-08-19T11:53:29.436Z,12.70
2023-08-19T11:56:00.446Z,14.40
2023-08-19T11:58:57.852Z,13.50
2023-08-19T12:01:25.932Z,12.30
2023-08-19T12:03:55.944Z,14.50
2023-08-19T12:06:23.911Z,12.90
2023-08-19T12:08:51.905Z,12.90
2023-08-19T12:11:26.747Z,11.80
2023-08-19T12:13:54.809Z,12.20
2023-08-19T12:16:22.793Z,16.10
2023-08-19T12:18:50.794Z,12.20
2023-08-19T12:21:18.810Z,13.70
2023-08-19T12:23:46.610Z,12.00
2023-08-19T12:26:14.780Z,12.00
2023-08-19T12:28:42.693Z,12.40
2023-08-19T12:31:11.646Z,13.40
2023-08-19T12:33:41.221Z,12.40
2023-08-19T12:36:19.352Z,11.80
2023-08-19T12:38:47.797Z,12.40
2023-08-19T12:41:15.928Z,13.30
2023-08-19T12:43:44.074Z,10.20
2023-08-19T12:46:12.617Z,11.00
2023-08-19T12:48:40.670Z,11.40
2023-08-19T12:51:08.441Z,11.30
2023-08-19T12:53:36.266Z,12.30
2023-08-19T12:56:04.857Z,12.80
2023-08-19T12:58:32.802Z,10.30
2023-08-19T13:01:01.235Z,10.90
2023-08-19T13:03:28.987Z,13.30
2023-08-19T13:05:56.847Z,9.60
2023-08-19T13:08:24.674Z,10.20
2023-08-19T13:10:52.442Z,9.80
2023-08-19T13:13:20.209Z,11.40
2023-08-19T13:15:47.917Z,8.60
2023-08-19T13:18:19.719Z,10.90
2023-08-19T13:20:47.659Z,11.00
2023-08-19T13:23:15.440Z,10.50
2023-08-19T13:25:43.209Z,11.60
2023-08-19T13:28:11.527Z,11.30
2023-08-19T13:30:39.332Z,10.80
2023-08-19T13:33:08.469Z,12.40
2023-08-19T13:35:36.480Z,10.10
2023-08-19T13:38:04.549Z,10.80
2023-08-19T13:40:32.510Z,10.30
2023-08-19T13:43:00.458Z,11.40
2023-08-19T13:45:28.314Z,9.20
2023-08-19T13:48:13.374Z,10.70
2023-08-19T13:50:44.696Z,9.90
2023-08-19T13:53:12.479Z,10.60
2023-08-19T13:55:43.294Z,11.30
2023-08-19T13:58:11.725Z,12.70
2023-08-19T14:00:39.642Z,11.20
2023-08-19T14:03:07.501Z,11.90
2023-08-19T14:05:36.003Z,11.00
2023-08-19T14:08:04.615Z,12.70
2023-08-19T14:10:32.971Z,10.80
2023-08-19T14:13:01.128Z,9.30
2023-08-19T14:15:29.107Z,10.10
2023-08-19T14:17:56.971Z,9.70
2023-08-19T14:20:25.094Z,10.30
2023-08-19T14:22:52.901Z,8.90
2023-08-19T14:25:20.694Z,9.80
2023-08-19T14:27:48.447Z,10.90
2023-08-19T14:30:16.221Z,10.70
2023-08-19T14:32:43.986Z,10.30
2023-08-19T14:35:11.878Z,9.80
2023-08-19T14:37:41.310Z,10.60
2023-08-19T14:40:10.501Z,10.90
2023-08-19T14:42:38.812Z,10.50
2023-08-19T14:45:07.393Z,9.90
2023-08-19T14:47:35.587Z,12.80
2023-08-19T14:50:04.019Z,10.70
2023-08-19T14:52:31.803Z,13.50
2023-08-19T14:55:00.042Z,11.80
2023-08-19T14:57:27.817Z,11.00
2023-08-19T14:59:56.255Z,10.60
2023-08-19T15:02:44.911Z,13.30
2023-08-19T15:05:13.367Z,11.50
2023-08-19T15:07:41.152Z,12.20
2023-08-19T15:10:09.977Z,12.60
2023-08-19T15:12:38.841Z,10.30
2023-08-19T15:15:08.827Z,12.10
2023-08-19T15:17:36.991Z,10.90
2023-08-19T15:20:06.467Z,13.50
2023-08-19T15:22:34.289Z,14.00
2023-08-19T15:25:02.160Z,14.40
2023-08-19T15:27:29.927Z,12.60
2023-08-19T15:29:57.677Z,11.90
2023-08-19T15:32:27.373Z,11.50
2023-08-19T15:34:55.053Z,10.90
2023-08-19T15:37:24.179Z,11.80
2023-08-19T15:39:51.894Z,12.90
2023-08-19T15:42:20.466Z,11.50
2023-08-19T15:44:48.297Z,13.00
2023-08-19T15:47:16.137Z,11.60
2023-08-19T15:49:43.818Z,12.00
2023-08-19T15:52:11.592Z,12.20
2023-08-19T15:54:39.957Z,11.90
2023-08-19T15:57:07.763Z,11.90
2023-08-19T15:59:35.507Z,11.60
2023-08-19T16:02:03.544Z,11.70
2023-08-19T16:04:31.608Z,11.60
2023-08-19T16:06:59.378Z,14.00
2023-08-19T16:09:28.489Z,13.20
2023-08-19T16:11:59.420Z,13.20
2023-08-19T16:14:27.134Z,13.50
2023-08-19T16:16:54.927Z,14.30
2023-08-19T16:19:22.780Z,17.30
2023-08-19T16:21:50.555Z,13.20
2023-08-19T16:24:18.311Z,14.70
2023-08-19T16:26:46.461Z,13.30
2023-08-19T16:29:14.201Z,15.20
2023-08-19T16:31:41.868Z,12.70
2023-08-19T16:34:09.718Z,13.00
2023-08-19T16:36:37.431Z,12.50
2023-08-19T16:39:05.524Z,13.20
2023-08-19T16:41:33.279Z,13.80
2023-08-19T16:44:01.055Z,14.30
2023-08-19T16:46:28.812Z,12.40
2023-08-19T16:48:56.903Z,17.20
2023-08-19T16:51:25.149Z,14.40
2023-08-19T16:53:53.618Z,14.30
2023-08-19T16:56:21.771Z,15.90
2023-08-19T16:58:49.660Z,15.10
2023-08-19T17:01:17.454Z,14.90
2023-08-19T17:03:45.132Z,14.20
2023-08-19T17:06:12.932Z,13.60
2023-08-19T17:08:40.763Z,16.30
2023-08-19T17:11:08.472Z,16.40
2023-08-19T17:13:36.296Z,13.70
2023-08-19T17:16:04.798Z,15.00
2023-08-19T17:18:32.591Z,15.40
2023-08-19T17:21:00.359Z,16.70
2023-08-19T17:23:29.926Z,16.60
2023-08-19T17:25:58.322Z,16.60
2023-08-19T17:28:26.089Z,17.00
2023-08-19T17:31:07.661Z,19.00
2023-08-19T17:33:35.847Z,19.20
2023-08-19T17:36:05.116Z,18.00
2023-08-19T17:38:33.032Z,19.40
2023-08-19T17:41:06.241Z,17.80
2023-08-19T17:43:34.075Z,19.80
2023-08-19T17:46:04.837Z,19.00
2023-08-19T17:48:32.757Z,17.30
2023-08-19T17:51:03.178Z,16.80
2023-08-19T17:53:34.869Z,16.90
2023-08-19T17:56:03.839Z,17.70
2023-08-19T17:58:32.150Z,18.60
2023-08-19T18:01:01.041Z,17.80
2023-08-19T18:03:29.083Z,15.30
2023-08-19T18:05:57.395Z,15.00
2023-08-19T18:08:25.423Z,17.10
2023-08-19T18:10:53.261Z,16.80
2023-08-19T18:13:21.281Z,19.70
2023-08-19T18:15:49.191Z,17.70
2023-08-19T18:18:17.262Z,18.50
2023-08-19T18:20:45.276Z,16.60
2023-08-19T18:23:13.337Z,18.10
2023-08-19T18:25:41.164Z,21.80
2023-08-19T18:28:08.913Z,18.30
2023-08-19T18:30:38.714Z,19.40
2023-08-19T18:33:06.989Z,17.60
2023-08-19T18:35:34.728Z,19.00
2023-08-19T18:38:02.693Z,18.30
2023-08-19T18:40:30.625Z,19.60
2023-08-19T18:42:58.817Z,18.70
2023-08-19T18:45:26.639Z,19.50
2023-08-19T18:48:11.619Z,19.80
2023-08-19T18:50:43.417Z,20.40
2023-08-19T18:53:12.252Z,19.30
2023-08-19T18:55:42.480Z,19.60
2023-08-19T18:58:10.291Z,22.80
2023-08-19T19:00:38.197Z,21.20
2023-08-19T19:03:06.512Z,21.20
2023-08-19T19:05:35.042Z,26.30
2023-08-19T19:08:03.542Z,25.90
2023-08-19T19:10:31.267Z,23.70
2023-08-19T19:12:59.461Z,25.10
2023-08-19T19:15:27.500Z,22.50
2023-08-19T19:18:00.224Z,26.80
2023-08-19T19:20:28.993Z,24.40
2023-08-19T19:22:57.064Z,26.40
2023-08-19T19:25:28.760Z,25.40
2023-08-19T19:27:56.600Z,21.90
2023-08-19T19:30:25.345Z,20.80
2023-08-19T19:32:53.450Z,22.30
2023-08-19T19:35:22.294Z,23.30
2023-08-19T19:37:50.143Z,23.40
2023-08-19T19:40:18.380Z,22.30
2023-08-19T19:42:47.011Z,23.60
2023-08-19T19:45:15.308Z,22.00
2023-08-19T19:47:44.694Z,21.40
2023-08-19T19:50:12.917Z,25.80
2023-08-19T19:52:40.842Z,25.30
2023-08-19T19:55:09.868Z,21.70
2023-08-19T19:57:38.428Z,22.50
2023-08-19T20:00:11.404Z,24.70
2023-08-19T20:02:39.695Z,24.70
2023-08-19T20:05:08.237Z,24.40
2023-08-19T20:07:36.536Z,23.10
2023-08-19T20:10:24.173Z,22.20
2023-08-19T20:12:52.958Z,21.20
2023-08-19T20:15:20.652Z,22.00
2023-08-19T20:17:52.075Z,24.40
2023-08-19T20:20:20.439Z,25.00
2023-08-19T20:22:51.020Z,22.80
2023-08-19T20:25:19.189Z,21.50
2023-08-19T20:27:47.045Z,23.40
2023-08-19T20:30:14.949Z,24.30
2023-08-19T20:32:42.686Z,26.30
2023-08-19T20:35:10.904Z,23.50
2023-08-19T20:37:38.720Z,23.30
2023-08-19T20:40:08.351Z,22.20
2023-08-19T20:42:36.174Z,22.60
2023-08-19T20:45:04.378Z,23.50
2023-08-19T20:47:32.323Z,24.20
2023-08-19T20:50:00.389Z,21.50
2023-08-19T20:52:28.195Z,25.60
2023-08-19T20:54:55.932Z,23.30
2023-08-19T20:57:23.647Z,21.40
2023-08-19T20:59:51.544Z,23.20
2023-08-19T21:02:19.337Z,21.60
2023-08-19T21:04:47.072Z,25.00
2023-08-19T21:07:17.540Z,20.90
2023-08-19T21:09:45.512Z,26.00
2023-08-19T21:12:13.276Z,27.40
2023-08-19T21:14:41.040Z,24.70
2023-08-19T21:17:08.886Z,26.40
2023-08-19T21:19:36.683Z,21.90
2023-08-19T21:22:04.784Z,24.20
2023-08-19T21:24:32.809Z,21.60
2023-08-19T21:27:00.686Z,22.40
2023-08-19T21:29:28.424Z,21.80
2023-08-19T21:31:56.248Z,22.60
2023-08-19T21:34:24.060Z,24.10
2023-08-19T21:36:51.778Z,21.50
2023-08-19T21:39:19.639Z,22.30
2023-08-19T21:41:47.394Z,23.00
2023-08-19T21:44:15.085Z,21.60
2023-08-19T21:46:43.112Z,22.70
2023-08-19T21:49:10.940Z,25.50
2023-08-19T21:51:38.770Z,24.60
2023-08-19T21:54:06.507Z,22.90
2023-08-19T21:56:34.255Z,23.00
2023-08-19T21:59:02.068Z,25.10
2023-08-19T22:01:29.828Z,22.10
2023-08-19T22:03:57.622Z,23.70
2023-08-19T22:06:25.459Z,22.40
2023-08-19T22:08:54.396Z,24.80
2023-08-19T22:11:22.332Z,21.30
2023-08-19T22:13:50.060Z,21.20
2023-08-19T22:16:17.857Z,22.00
2023-08-19T22:18:45.637Z,22.40
2023-08-19T22:21:13.505Z,23.90
2023-08-19T22:23:41.235Z,21.90
2023-08-19T22:26:08.985Z,23.10
2023-08-19T22:28:36.707Z,24.10
2023-08-19T22:31:09.919Z,23.70
2023-08-19T22:33:37.729Z,23.70
2023-08-19T22:36:08.688Z,22.90
2023-08-19T22:38:36.479Z,24.00
2023-08-19T22:41:04.250Z,20.70
2023-08-19T22:43:31.977Z,22.10
2023-08-19T22:45:59.765Z,22.10
2023-08-19T22:48:27.568Z,20.40
2023-08-19T22:50:55.488Z,20.20
2023-08-19T22:53:23.486Z,20.30
2023-08-19T22:55:51.217Z,20.00
2023-08-19T22:58:19.040Z,19.70
2023-08-19T23:00:46.834Z,21.40
2023-08-19T23:03:14.592Z,24.50
2023-08-19T23:05:43.051Z,23.10
2023-08-19T23:08:10.892Z,22.10
2023-08-19T23:10:42.016Z,21.50
2023-08-19T23:13:09.774Z,21.50
2023-08-19T23:15:37.535Z,22.30
2023-08-19T23:18:05.859Z,22.30
2023-08-19T23:20:33.644Z,22.20
2023-08-19T23:23:01.364Z,22.60
2023-08-19T23:25:29.179Z,23.40
2023-08-19T23:27:57.135Z,20.10
2023-08-19T23:30:27.375Z,22.30
2023-08-19T23:32:55.184Z,22.80
2023-08-19T23:35:22.895Z,21.30
2023-08-19T23:37:50.669Z,22.30
2023-08-19T23:40:18.403Z,20.70
2023-08-19T23:42:46.396Z,21.20
2023-08-19T23:45:14.158Z,23.20
2023-08-19T23:47:42.367Z,19.90
2023-08-19T23:50:11.489Z,21.70
2023-08-19T23:52:44.501Z,22.30
2023-08-19T23:55:13.454Z,21.70
2023-08-19T23:57:41.653Z,20.20
