createdAt,value
2023-03-23T15:59:01.457Z,16.20
2023-03-23T16:01:31.698Z,18.50
2023-03-23T16:04:07.106Z,21.00
2023-03-23T16:06:37.780Z,22.00
2023-03-23T16:09:11.346Z,19.10
2023-03-23T16:11:40.890Z,23.00
2023-03-23T16:14:11.768Z,18.10
2023-03-23T16:16:51.191Z,21.40
2023-03-23T16:19:24.604Z,22.70
2023-03-23T16:21:54.387Z,22.20
2023-03-23T16:24:23.872Z,18.80
2023-03-23T16:26:53.398Z,21.20
2023-03-23T16:29:43.331Z,15.60
2023-03-23T16:32:12.401Z,23.30
2023-03-23T16:34:41.978Z,24.90
2023-03-23T16:37:12.243Z,29.00
2023-03-23T16:39:41.887Z,21.80
2023-03-23T16:42:11.562Z,20.30
2023-03-23T16:44:41.249Z,21.20
2023-03-23T16:47:11.254Z,20.50
2023-03-23T16:49:41.097Z,23.90
2023-03-23T16:52:10.868Z,21.10
2023-03-23T16:54:40.490Z,22.10
2023-03-23T16:57:10.066Z,23.20
2023-03-23T16:59:39.505Z,31.70
2023-03-23T17:02:13.742Z,28.10
2023-03-23T17:04:46.026Z,25.90
2023-03-23T17:07:15.537Z,37.00
2023-03-23T17:09:45.455Z,28.60
2023-03-23T17:12:14.906Z,21.10
2023-03-23T17:14:44.316Z,23.80
2023-03-23T17:17:13.767Z,21.10
2023-03-23T17:19:43.172Z,22.00
2023-03-23T17:22:12.604Z,24.10
2023-03-23T17:24:42.242Z,22.80
2023-03-23T17:27:12.710Z,19.10
2023-03-23T17:29:42.680Z,23.00
2023-03-23T17:32:12.808Z,26.30
2023-03-23T17:34:42.417Z,24.60
2023-03-23T17:37:12.041Z,20.90
2023-03-23T17:39:42.518Z,24.00
2023-03-23T17:42:13.991Z,23.50
2023-03-23T17:44:43.679Z,25.40
2023-03-23T17:47:13.480Z,23.80
2023-03-23T17:49:42.980Z,25.10
2023-03-23T17:52:12.381Z,22.10
2023-03-23T17:54:42.574Z,22.40
2023-03-23T17:57:12.370Z,24.60
2023-03-23T17:59:41.840Z,22.40
2023-03-23T18:02:14.138Z,22.50
2023-03-23T18:04:43.801Z,23.90
2023-03-23T18:07:14.783Z,24.40
2023-03-23T18:09:45.794Z,21.50
2023-03-23T18:12:15.239Z,25.20
2023-03-23T18:14:45.458Z,27.10
2023-03-23T18:17:17.377Z,22.40
2023-03-23T18:19:47.027Z,21.80
2023-03-23T18:22:16.464Z,22.60
2023-03-23T18:24:46.214Z,26.40
2023-03-23T18:27:16.077Z,24.50
2023-03-23T18:29:45.475Z,22.90
2023-03-23T18:32:14.889Z,24.60
2023-03-23T18:34:44.324Z,28.50
2023-03-23T18:37:14.003Z,28.40
2023-03-23T18:39:43.506Z,28.00
2023-03-23T18:42:13.059Z,25.70
2023-03-23T18:44:45.384Z,25.80
2023-03-23T18:47:14.783Z,22.20
2023-03-23T18:49:46.517Z,29.10
2023-03-23T18:52:16.061Z,21.60
2023-03-23T18:54:45.588Z,25.80
2023-03-23T18:57:18.150Z,28.10
2023-03-23T18:59:47.809Z,29.80
2023-03-23T19:02:19.059Z,31.60
2023-03-23T19:04:49.672Z,32.90
2023-03-23T19:07:20.057Z,33.50
2023-03-23T19:09:49.885Z,34.20
2023-03-23T19:12:19.291Z,50.80
2023-03-23T19:14:48.669Z,51.00
2023-03-23T19:17:20.042Z,57.70
2023-03-23T19:19:49.550Z,53.20
2023-03-23T19:22:21.540Z,57.50
2023-03-23T19:24:52.026Z,47.60
2023-03-23T19:27:21.972Z,45.10
2023-03-23T19:29:51.525Z,39.20
2023-03-23T19:32:21.747Z,39.20
2023-03-23T19:34:51.713Z,40.20
2023-03-23T19:37:21.684Z,40.50
2023-03-23T19:39:51.689Z,38.30
2023-03-23T19:42:21.392Z,32.10
2023-03-23T19:44:50.936Z,29.50
2023-03-23T19:47:20.543Z,33.30
2023-03-23T19:49:50.860Z,30.60
2023-03-23T19:52:21.114Z,33.10
2023-03-23T19:54:51.040Z,27.00
2023-03-23T19:57:21.195Z,30.70
2023-03-23T19:59:50.814Z,25.70
2023-03-23T20:02:20.576Z,24.30
2023-03-23T20:04:50.200Z,22.80
2023-03-23T20:07:21.304Z,24.80
2023-03-23T20:09:51.626Z,25.40
2023-03-23T20:12:21.252Z,27.20
2023-03-23T20:14:50.924Z,24.30
2023-03-23T20:17:20.591Z,24.90
2023-03-23T20:19:49.882Z,27.00
2023-03-23T20:22:19.489Z,24.60
2023-03-23T20:24:49.496Z,24.80
2023-03-23T20:27:19.850Z,27.20
2023-03-23T20:29:49.263Z,25.00
2023-03-23T20:32:18.823Z,25.20
2023-03-23T20:34:51.410Z,25.30
2023-03-23T20:37:24.168Z,27.10
2023-03-23T20:39:53.615Z,27.90
2023-03-23T20:42:23.180Z,30.80
2023-03-23T20:44:52.624Z,27.40
2023-03-23T20:47:22.106Z,27.90
2023-03-23T20:49:53.332Z,28.80
2023-03-23T20:52:26.148Z,28.40
2023-03-23T20:54:56.781Z,28.00
2023-03-23T20:57:26.358Z,31.30
2023-03-23T20:59:56.542Z,28.40
2023-03-23T21:02:26.173Z,27.40
2023-03-23T21:04:55.720Z,27.00
2023-03-23T21:07:27.602Z,28.10
2023-03-23T21:09:57.158Z,30.20
2023-03-23T21:12:27.231Z,28.70
2023-03-23T21:14:57.014Z,32.10
2023-03-23T21:17:26.415Z,26.20
2023-03-23T21:19:56.123Z,30.70
2023-03-23T21:22:25.680Z,28.00
2023-03-23T21:24:55.086Z,28.70
2023-03-23T21:27:24.649Z,35.50
2023-03-23T21:29:59.995Z,28.90
2023-03-23T21:32:29.530Z,27.90
2023-03-23T21:35:02.600Z,35.10
2023-03-23T21:37:32.751Z,32.20
2023-03-23T21:40:02.311Z,31.90
2023-03-23T21:42:32.241Z,24.10
2023-03-23T21:45:02.901Z,24.00
2023-03-23T21:47:32.441Z,28.20
2023-03-23T21:50:02.392Z,29.30
2023-03-23T21:52:33.526Z,29.20
2023-03-23T21:55:04.782Z,22.10
2023-03-23T21:57:34.477Z,31.50
2023-03-23T22:00:07.767Z,28.10
2023-03-23T22:02:37.338Z,25.10
2023-03-23T22:05:07.544Z,22.70
2023-03-23T22:07:39.281Z,30.10
2023-03-23T22:10:10.192Z,34.50
2023-03-23T22:12:40.145Z,41.90
2023-03-23T22:15:15.222Z,34.00
2023-03-23T22:17:44.714Z,30.00
2023-03-23T22:20:14.390Z,30.90
2023-03-23T22:22:43.828Z,42.10
2023-03-23T22:25:13.782Z,58.00
2023-03-23T22:27:43.425Z,43.40
2023-03-23T22:30:13.935Z,31.70
2023-03-23T22:32:43.441Z,20.30
2023-03-23T22:35:12.899Z,27.20
2023-03-23T22:37:42.451Z,27.90
2023-03-23T22:40:12.184Z,25.10
2023-03-23T22:42:41.719Z,26.60
2023-03-23T22:45:11.953Z,30.90
2023-03-23T22:47:41.525Z,26.90
2023-03-23T22:50:11.446Z,23.50
2023-03-23T22:52:41.493Z,27.00
2023-03-23T22:55:10.873Z,29.20
2023-03-23T22:57:40.417Z,27.00
2023-03-23T23:00:14.939Z,30.20
2023-03-23T23:02:44.980Z,29.40
2023-03-23T23:05:14.747Z,26.90
2023-03-23T23:07:44.223Z,34.80
2023-03-23T23:10:13.729Z,25.40
2023-03-23T23:12:43.202Z,29.10
2023-03-23T23:15:14.986Z,30.70
2023-03-23T23:17:44.408Z,30.30
2023-03-23T23:20:14.194Z,22.80
2023-03-23T23:22:44.914Z,27.50
2023-03-23T23:25:14.639Z,25.60
2023-03-23T23:27:44.106Z,22.70
2023-03-23T23:30:14.089Z,25.00
2023-03-23T23:32:44.768Z,29.10
2023-03-23T23:35:14.514Z,29.20
2023-03-23T23:37:43.966Z,25.20
2023-03-23T23:40:17.343Z,27.10
2023-03-23T23:42:50.288Z,28.00
2023-03-23T23:45:20.824Z,27.30
2023-03-23T23:47:50.570Z,20.20
2023-03-23T23:50:20.574Z,27.60
2023-03-23T23:52:50.874Z,23.40
2023-03-23T23:55:21.549Z,22.50
2023-03-23T23:57:51.929Z,28.80
