createdAt,value
2017-08-01T00:01:17.882Z,26.04
2017-08-01T00:03:49.944Z,26.10
2017-08-01T00:06:26.262Z,26.10
2017-08-01T00:08:58.273Z,26.10
2017-08-01T00:11:31.500Z,26.10
2017-08-01T00:14:03.774Z,26.09
2017-08-01T00:16:36.003Z,26.08
2017-08-01T00:19:08.752Z,26.09
2017-08-01T00:21:41.415Z,26.08
2017-08-01T00:24:14.134Z,26.09
2017-08-01T00:26:46.801Z,25.97
2017-08-01T00:29:19.208Z,26.08
2017-08-01T00:31:51.225Z,26.09
2017-08-01T00:34:29.324Z,26.07
2017-08-01T00:37:01.261Z,26.06
2017-08-01T00:39:33.433Z,25.91
2017-08-01T00:42:06.394Z,26.00
2017-08-01T00:44:39.324Z,26.05
2017-08-01T00:47:11.722Z,25.93
2017-08-01T00:49:44.563Z,26.01
2017-08-01T00:52:18.727Z,26.01
2017-08-01T00:54:51.143Z,26.01
2017-08-01T00:57:26.164Z,25.96
2017-08-01T00:59:58.163Z,26.02
2017-08-01T01:02:31.349Z,25.83
2017-08-01T01:05:05.237Z,25.91
2017-08-01T01:07:38.195Z,25.87
2017-08-01T01:10:11.576Z,26.03
2017-08-01T01:12:46.374Z,25.91
2017-08-01T01:15:19.329Z,25.89
2017-08-01T01:17:52.492Z,25.84
2017-08-01T01:20:29.052Z,26.02
2017-08-01T01:23:01.541Z,25.97
2017-08-01T01:25:34.596Z,25.92
2017-08-01T01:28:07.172Z,25.93
2017-08-01T01:30:39.302Z,25.88
2017-08-01T01:33:12.001Z,25.97
2017-08-01T01:35:45.269Z,25.88
2017-08-01T01:38:17.979Z,25.97
2017-08-01T01:40:50.810Z,25.81
2017-08-01T01:43:26.474Z,25.73
2017-08-01T01:45:59.345Z,25.84
2017-08-01T01:48:32.595Z,25.84
2017-08-01T01:51:08.257Z,25.53
2017-08-01T01:53:40.411Z,26.04
2017-08-01T01:56:12.793Z,25.78
2017-08-01T01:58:45.303Z,25.51
2017-08-01T02:01:17.657Z,25.66
2017-08-01T02:03:50.589Z,25.86
2017-08-01T02:06:25.279Z,25.83
2017-08-01T02:08:58.208Z,25.66
2017-08-01T02:11:31.243Z,25.76
2017-08-01T02:14:03.893Z,25.81
2017-08-01T02:16:36.606Z,25.81
2017-08-01T02:19:08.845Z,25.84
2017-08-01T02:21:41.903Z,25.85
2017-08-01T02:24:15.295Z,25.85
2017-08-01T02:26:48.070Z,25.87
2017-08-01T02:29:20.527Z,25.84
2017-08-01T02:31:55.950Z,25.79
2017-08-01T02:34:29.308Z,25.63
2017-08-01T02:37:02.983Z,25.81
2017-08-01T02:39:35.877Z,25.83
2017-08-01T02:42:08.648Z,25.81
2017-08-01T02:44:40.901Z,25.81
2017-08-01T02:47:13.157Z,25.84
2017-08-01T02:49:45.566Z,25.84
2017-08-01T02:52:18.387Z,25.81
2017-08-01T02:54:51.175Z,25.82
2017-08-01T02:57:27.036Z,25.82
2017-08-01T02:59:59.930Z,25.80
2017-08-01T03:02:32.720Z,25.83
2017-08-01T03:05:05.864Z,25.84
2017-08-01T03:07:38.847Z,25.76
2017-08-01T03:10:11.248Z,25.78
2017-08-01T03:12:43.581Z,25.49
2017-08-01T03:15:16.162Z,25.74
2017-08-01T03:17:48.112Z,25.66
2017-08-01T03:20:22.754Z,25.75
2017-08-01T03:22:55.142Z,25.77
2017-08-01T03:25:29.477Z,25.42
2017-08-01T03:28:02.036Z,25.79
2017-08-01T03:30:34.963Z,25.76
2017-08-01T03:33:07.691Z,25.76
2017-08-01T03:35:39.966Z,25.66
2017-08-01T03:38:12.613Z,25.70
2017-08-01T03:40:45.335Z,25.70
2017-08-01T03:43:18.197Z,25.72
2017-08-01T03:45:50.922Z,25.66
2017-08-01T03:48:25.539Z,25.71
2017-08-01T03:50:58.030Z,25.73
2017-08-01T03:53:30.509Z,25.67
2017-08-01T03:56:03.092Z,25.66
2017-08-01T03:58:35.745Z,25.83
2017-08-01T04:01:07.922Z,25.79
2017-08-01T04:03:40.534Z,25.70
2017-08-01T04:06:13.850Z,25.68
2017-08-01T04:08:46.214Z,25.67
2017-08-01T04:11:18.589Z,25.56
2017-08-01T04:13:51.408Z,25.51
2017-08-01T04:16:28.575Z,25.68
2017-08-01T04:19:01.560Z,25.69
2017-08-01T04:21:34.152Z,25.63
2017-08-01T04:24:06.224Z,25.75
2017-08-01T04:26:38.865Z,25.69
2017-08-01T04:29:11.828Z,25.58
2017-08-01T04:31:44.509Z,25.53
2017-08-01T04:34:17.528Z,25.53
2017-08-01T04:36:50.820Z,25.67
2017-08-01T04:39:26.816Z,25.60
2017-08-01T04:41:59.963Z,25.64
2017-08-01T04:44:40.799Z,25.68
2017-08-01T04:47:14.547Z,25.47
2017-08-01T04:49:46.677Z,25.54
2017-08-01T04:52:18.834Z,25.55
2017-08-01T04:54:52.100Z,25.50
2017-08-01T04:57:28.892Z,25.53
2017-08-01T05:00:01.389Z,25.57
2017-08-01T05:02:33.973Z,25.48
2017-08-01T05:05:06.986Z,25.60
2017-08-01T05:07:39.830Z,25.60
2017-08-01T05:10:13.137Z,25.63
2017-08-01T05:12:46.629Z,25.52
2017-08-01T05:15:19.782Z,25.51
2017-08-01T05:17:53.272Z,25.45
2017-08-01T05:20:28.701Z,25.46
2017-08-01T05:23:00.817Z,25.50
2017-08-01T05:25:33.190Z,25.47
2017-08-01T05:28:06.731Z,25.43
2017-08-01T05:30:39.899Z,25.38
2017-08-01T05:33:12.999Z,25.43
2017-08-01T05:35:46.072Z,25.49
2017-08-01T05:38:18.193Z,25.40
2017-08-01T05:40:50.275Z,25.47
2017-08-01T05:43:25.289Z,25.50
2017-08-01T05:45:57.969Z,25.65
2017-08-01T05:48:30.991Z,25.62
2017-08-01T05:51:03.664Z,25.69
2017-08-01T05:53:36.770Z,25.55
2017-08-01T05:59:09.182Z,25.72
2017-08-01T06:01:41.718Z,25.74
2017-08-01T06:04:14.102Z,25.75
2017-08-01T06:06:48.345Z,25.74
2017-08-01T06:11:58.998Z,25.82
2017-08-01T06:14:32.761Z,25.77
2017-08-01T06:17:05.929Z,25.83
2017-08-01T06:19:38.371Z,25.53
2017-08-01T06:22:11.093Z,25.74
2017-08-01T06:24:46.572Z,25.64
2017-08-01T06:27:18.679Z,25.91
2017-08-01T06:29:51.037Z,25.95
2017-08-01T06:32:26.570Z,25.92
2017-08-01T06:34:58.657Z,25.85
2017-08-01T06:37:31.022Z,25.94
2017-08-01T06:40:03.356Z,25.96
2017-08-01T06:42:36.969Z,25.90
2017-08-01T06:45:09.651Z,25.75
2017-08-01T06:47:41.814Z,25.72
2017-08-01T06:50:14.264Z,25.73
2017-08-01T06:52:48.065Z,25.79
2017-08-01T06:55:22.507Z,25.91
2017-08-01T06:57:55.023Z,25.89
2017-08-01T07:00:28.973Z,25.81
2017-08-01T07:03:01.954Z,25.99
2017-08-01T07:05:34.238Z,25.94
2017-08-01T07:08:06.999Z,26.01
2017-08-01T07:10:39.265Z,25.79
2017-08-01T07:13:11.872Z,25.99
2017-08-01T07:15:44.758Z,26.02
2017-08-01T07:18:17.193Z,25.94
2017-08-01T07:20:50.117Z,26.04
2017-08-01T07:23:25.448Z,26.02
2017-08-01T07:25:57.884Z,26.00
2017-08-01T07:28:29.836Z,26.02
2017-08-01T07:31:02.736Z,26.06
2017-08-01T07:33:34.905Z,25.97
2017-08-01T07:36:08.088Z,26.00
2017-08-01T07:38:42.105Z,25.93
2017-08-01T07:41:15.796Z,25.95
2017-08-01T07:43:50.518Z,26.01
2017-08-01T07:46:26.867Z,25.85
2017-08-01T07:49:00.204Z,25.93
2017-08-01T07:51:33.479Z,25.98
2017-08-01T07:54:06.571Z,25.98
2017-08-01T07:56:41.249Z,25.97
2017-08-01T07:59:14.025Z,25.93
2017-08-01T08:01:47.453Z,25.86
2017-08-01T08:04:24.823Z,25.95
2017-08-01T08:06:57.493Z,25.92
2017-08-01T08:09:30.734Z,25.71
2017-08-01T08:12:05.302Z,26.00
2017-08-01T08:14:37.977Z,25.98
2017-08-01T08:17:12.156Z,26.57
2017-08-01T08:19:45.179Z,26.81
2017-08-01T08:22:17.292Z,26.87
2017-08-01T08:24:49.215Z,27.09
2017-08-01T08:27:23.773Z,27.11
2017-08-01T08:29:55.944Z,26.98
2017-08-01T08:32:28.763Z,26.53
2017-08-01T08:35:01.660Z,26.41
2017-08-01T08:37:34.312Z,26.38
2017-08-01T08:40:06.762Z,26.53
2017-08-01T08:42:40.124Z,26.57
2017-08-01T08:45:12.221Z,26.58
2017-08-01T08:47:45.287Z,26.42
2017-08-01T08:50:17.498Z,26.71
2017-08-01T08:52:50.942Z,26.75
2017-08-01T08:55:26.567Z,26.85
2017-08-01T08:58:00.180Z,26.78
2017-08-01T09:00:32.579Z,26.90
2017-08-01T09:03:05.045Z,26.90
2017-08-01T09:05:46.788Z,27.05
2017-08-01T09:08:20.589Z,27.03
2017-08-01T09:10:54.870Z,26.98
2017-08-01T09:13:29.798Z,26.84
2017-08-01T09:16:01.776Z,27.10
2017-08-01T09:18:34.176Z,27.19
2017-08-01T09:21:06.489Z,27.23
2017-08-01T09:23:38.520Z,27.33
2017-08-01T09:26:10.408Z,27.35
2017-08-01T09:28:43.683Z,27.27
2017-08-01T09:31:16.014Z,27.32
2017-08-01T09:33:48.012Z,27.40
2017-08-01T09:36:20.422Z,27.41
2017-08-01T09:38:55.743Z,27.49
2017-08-01T09:41:29.174Z,27.46
2017-08-01T09:44:01.531Z,27.40
2017-08-01T09:46:33.545Z,27.57
2017-08-01T09:49:05.581Z,27.57
2017-08-01T09:51:37.927Z,27.64
2017-08-01T09:54:10.129Z,27.70
2017-08-01T09:56:43.503Z,27.71
2017-08-01T09:59:16.473Z,27.72
2017-08-01T10:01:48.656Z,27.73
2017-08-01T10:04:22.891Z,27.75
2017-08-01T10:06:55.283Z,27.71
2017-08-01T10:09:29.391Z,27.72
2017-08-01T10:12:02.133Z,27.69
2017-08-01T10:14:34.705Z,27.80
2017-08-01T10:17:06.754Z,27.83
2017-08-01T10:19:38.646Z,27.70
2017-08-01T10:22:10.827Z,27.77
2017-08-01T10:24:43.019Z,27.79
2017-08-01T10:27:15.633Z,27.88
2017-08-01T10:29:47.891Z,27.91
2017-08-01T10:32:20.026Z,27.99
2017-08-01T10:34:54.627Z,28.02
2017-08-01T10:37:28.994Z,28.05
2017-08-01T10:40:01.356Z,27.88
2017-08-01T10:42:37.824Z,28.07
2017-08-01T10:45:09.995Z,28.09
2017-08-01T10:47:42.374Z,28.20
2017-08-01T10:50:14.438Z,28.18
2017-08-01T10:52:53.849Z,28.21
2017-08-01T10:55:29.100Z,28.16
2017-08-01T10:58:01.366Z,28.11
2017-08-01T11:00:33.349Z,28.06
2017-08-01T11:03:05.539Z,28.05
2017-08-01T11:05:37.549Z,28.04
2017-08-01T11:08:09.588Z,28.08
2017-08-01T11:10:42.478Z,28.07
2017-08-01T11:13:14.653Z,28.03
2017-08-01T11:15:47.600Z,28.05
2017-08-01T11:18:20.047Z,28.12
2017-08-01T11:20:52.264Z,28.17
2017-08-01T11:23:26.889Z,28.31
2017-08-01T11:25:59.319Z,28.39
2017-08-01T11:28:31.539Z,28.38
2017-08-01T11:31:03.760Z,28.44
2017-08-01T11:33:36.329Z,28.33
2017-08-01T11:36:08.840Z,28.50
2017-08-01T11:38:41.136Z,28.32
2017-08-01T11:41:13.293Z,28.49
2017-08-01T11:43:45.605Z,28.56
2017-08-01T11:46:17.813Z,28.52
2017-08-01T11:48:49.955Z,28.37
2017-08-01T11:51:24.377Z,28.46
2017-08-01T11:53:56.600Z,28.51
2017-08-01T11:56:29.330Z,28.37
2017-08-01T11:59:03.757Z,28.54
2017-08-01T12:01:35.853Z,28.28
2017-08-01T12:04:09.663Z,28.51
2017-08-01T12:06:44.100Z,28.40
2017-08-01T12:09:16.519Z,28.43
2017-08-01T12:11:48.694Z,28.60
2017-08-01T12:14:34.938Z,28.66
2017-08-01T12:17:06.891Z,28.58
2017-08-01T12:19:39.222Z,28.49
2017-08-01T12:22:11.969Z,28.53
2017-08-01T12:24:47.992Z,28.44
2017-08-01T12:27:20.751Z,28.43
2017-08-01T12:29:53.682Z,28.54
2017-08-01T12:32:26.296Z,28.38
2017-08-01T12:34:58.462Z,28.60
2017-08-01T12:37:30.465Z,28.61
2017-08-01T12:40:03.042Z,28.70
2017-08-01T12:42:35.060Z,28.67
2017-08-01T12:45:07.968Z,28.67
2017-08-01T12:47:41.844Z,28.63
2017-08-01T12:50:14.209Z,28.64
2017-08-01T12:52:48.241Z,28.53
2017-08-01T12:55:20.522Z,28.62
2017-08-01T12:57:52.731Z,28.66
2017-08-01T13:00:25.194Z,28.62
2017-08-01T13:02:57.270Z,28.67
2017-08-01T13:05:29.634Z,28.73
2017-08-01T13:08:02.476Z,28.69
2017-08-01T13:10:34.591Z,28.69
2017-08-01T13:13:07.936Z,28.77
2017-08-01T13:15:40.339Z,28.75
2017-08-01T13:18:15.327Z,28.68
2017-08-01T13:20:49.425Z,28.46
2017-08-01T13:23:21.859Z,28.60
2017-08-01T13:25:53.817Z,28.73
2017-08-01T13:28:26.255Z,28.70
2017-08-01T13:30:58.554Z,28.76
2017-08-01T13:33:30.582Z,28.91
2017-08-01T13:36:02.513Z,28.81
2017-08-01T13:38:36.240Z,28.83
2017-08-01T13:41:08.892Z,28.90
2017-08-01T13:43:43.911Z,28.88
2017-08-01T13:46:16.582Z,28.79
2017-08-01T13:48:49.286Z,28.95
2017-08-01T13:51:21.625Z,28.98
2017-08-01T13:53:54.124Z,28.91
2017-08-01T13:56:26.498Z,28.84
2017-08-01T13:58:58.840Z,28.84
2017-08-01T14:01:31.073Z,28.85
2017-08-01T14:04:03.148Z,28.83
2017-08-01T14:06:35.184Z,28.89
2017-08-01T14:09:07.808Z,28.86
2017-08-01T14:11:42.925Z,28.95
2017-08-01T14:14:15.269Z,28.93
2017-08-01T14:16:48.047Z,28.84
2017-08-01T14:19:21.640Z,29.01
2017-08-01T14:21:53.759Z,28.81
2017-08-01T14:24:26.393Z,28.93
2017-08-01T14:26:59.937Z,28.91
2017-08-01T14:29:36.677Z,28.71
2017-08-01T14:32:09.428Z,28.87
2017-08-01T14:34:48.770Z,28.67
2017-08-01T14:37:20.742Z,28.60
2017-08-01T14:39:53.119Z,28.68
2017-08-01T14:42:25.271Z,28.62
2017-08-01T14:44:57.273Z,28.73
2017-08-01T14:47:29.369Z,28.86
2017-08-01T14:50:01.483Z,28.89
2017-08-01T14:52:42.742Z,28.82
2017-08-01T14:55:15.645Z,28.88
2017-08-01T14:57:48.128Z,28.71
2017-08-01T15:00:20.396Z,28.89
2017-08-01T15:02:52.688Z,28.96
2017-08-01T15:05:24.824Z,28.97
2017-08-01T15:07:58.491Z,28.92
2017-08-01T15:10:31.621Z,28.95
2017-08-01T15:13:24.352Z,28.85
2017-08-01T15:16:15.582Z,28.91
2017-08-01T15:18:48.756Z,28.93
2017-08-01T15:21:20.821Z,28.87
2017-08-01T15:23:53.259Z,28.86
2017-08-01T15:26:25.140Z,28.80
2017-08-01T15:28:59.180Z,28.76
2017-08-01T15:31:33.114Z,28.27
2017-08-01T15:34:06.924Z,28.71
2017-08-01T15:36:42.562Z,28.65
2017-08-01T15:39:19.591Z,28.71
2017-08-01T15:41:51.960Z,28.65
2017-08-01T15:44:24.148Z,28.59
2017-08-01T15:46:56.210Z,28.53
2017-08-01T15:49:28.211Z,28.60
2017-08-01T15:52:02.681Z,28.51
2017-08-01T15:54:35.341Z,28.54
2017-08-01T15:57:07.451Z,28.51
2017-08-01T15:59:53.592Z,28.56
2017-08-01T16:02:25.737Z,28.58
2017-08-01T16:06:13.784Z,28.57
2017-08-01T16:08:49.257Z,28.12
2017-08-01T16:11:21.254Z,28.47
2017-08-01T16:13:54.665Z,28.47
2017-08-01T16:16:28.648Z,28.41
2017-08-01T16:19:00.884Z,28.41
2017-08-01T16:21:35.778Z,28.41
2017-08-01T16:24:07.889Z,28.39
2017-08-01T16:26:44.942Z,28.45
2017-08-01T16:29:17.525Z,28.43
2017-08-01T16:31:50.573Z,28.36
2017-08-01T16:34:22.585Z,28.33
2017-08-01T16:36:56.121Z,28.30
2017-08-01T16:39:29.234Z,28.23
2017-08-01T16:42:02.431Z,28.25
2017-08-01T16:44:34.949Z,28.21
2017-08-01T16:47:08.690Z,28.22
2017-08-01T16:49:45.358Z,28.15
2017-08-01T16:52:17.870Z,28.11
2017-08-01T16:54:51.306Z,28.11
2017-08-01T16:57:24.817Z,28.31
2017-08-01T16:59:57.599Z,28.30
2017-08-01T17:02:31.214Z,28.16
2017-08-01T17:05:03.612Z,28.16
2017-08-01T17:07:35.591Z,28.23
2017-08-01T17:10:08.578Z,28.14
2017-08-01T17:12:42.918Z,27.97
2017-08-01T17:15:16.224Z,27.79
2017-08-01T17:17:48.960Z,27.86
2017-08-01T17:20:22.455Z,27.97
2017-08-01T17:22:55.193Z,28.10
2017-08-01T17:25:28.028Z,27.88
2017-08-01T17:28:00.157Z,28.21
2017-08-01T17:30:33.366Z,28.22
2017-08-01T17:33:05.689Z,28.08
2017-08-01T17:35:42.814Z,28.08
2017-08-01T17:38:15.075Z,27.81
2017-08-01T17:40:48.756Z,27.94
2017-08-01T17:43:21.126Z,28.03
2017-08-01T17:45:55.103Z,27.98
2017-08-01T17:48:28.036Z,27.94
2017-08-01T17:51:00.638Z,27.86
2017-08-01T17:53:33.030Z,27.90
2017-08-01T17:56:05.651Z,27.88
2017-08-01T17:58:47.976Z,27.92
2017-08-01T18:01:21.439Z,27.89
2017-08-01T18:06:32.452Z,27.94
2017-08-01T18:09:06.411Z,27.89
2017-08-01T18:11:38.483Z,27.87
2017-08-01T18:14:12.074Z,27.86
2017-08-01T18:16:44.523Z,27.83
2017-08-01T18:19:16.854Z,27.39
2017-08-01T18:21:50.877Z,27.92
2017-08-01T18:24:26.881Z,27.91
2017-08-01T18:27:18.689Z,27.94
2017-08-01T18:29:52.506Z,27.91
2017-08-01T18:32:25.361Z,27.93
2017-08-01T18:35:00.006Z,27.94
2017-08-01T18:37:34.133Z,27.67
2017-08-01T18:40:14.532Z,27.96
2017-08-01T18:42:50.234Z,27.85
2017-08-01T18:45:23.549Z,27.77
2017-08-01T18:47:55.874Z,27.77
2017-08-01T18:50:27.970Z,27.77
2017-08-01T18:53:00.194Z,27.57
2017-08-01T18:55:32.525Z,27.61
2017-08-01T18:58:04.735Z,27.65
2017-08-01T19:00:37.061Z,27.63
2017-08-01T19:03:09.073Z,27.63
2017-08-01T19:05:44.520Z,27.63
2017-08-01T19:08:17.249Z,27.42
2017-08-01T19:10:50.288Z,27.60
2017-08-01T19:13:22.715Z,27.61
2017-08-01T19:15:56.139Z,27.62
2017-08-01T19:18:28.487Z,27.60
2017-08-01T19:21:01.246Z,27.50
2017-08-01T19:23:35.274Z,27.47
2017-08-01T19:26:08.209Z,27.52
2017-08-01T19:28:44.346Z,27.52
2017-08-01T19:31:17.162Z,27.34
2017-08-01T19:33:49.774Z,27.51
2017-08-01T19:36:23.933Z,27.48
2017-08-01T19:38:56.218Z,27.40
2017-08-01T19:41:28.689Z,27.40
2017-08-01T19:44:00.948Z,27.40
2017-08-01T19:46:33.251Z,27.43
2017-08-01T19:49:07.805Z,27.41
2017-08-01T19:51:44.262Z,27.38
2017-08-01T19:54:16.961Z,27.31
2017-08-01T19:56:49.647Z,27.27
2017-08-01T19:59:22.102Z,27.40
2017-08-01T20:01:54.416Z,27.34
2017-08-01T20:04:26.805Z,27.40
2017-08-01T20:06:59.362Z,27.36
2017-08-01T20:09:31.832Z,27.38
2017-08-01T20:12:04.718Z,27.40
2017-08-01T20:14:36.862Z,27.34
2017-08-01T20:17:10.996Z,27.33
2017-08-01T20:19:46.015Z,27.38
2017-08-01T20:22:18.104Z,27.33
2017-08-01T20:24:50.254Z,27.34
2017-08-01T20:27:22.901Z,27.35
2017-08-01T20:29:55.129Z,27.26
2017-08-01T20:32:27.324Z,27.31
2017-08-01T20:34:59.633Z,27.29
2017-08-01T20:37:32.514Z,27.28
2017-08-01T20:40:05.584Z,27.30
2017-08-01T20:42:39.271Z,27.18
2017-08-01T20:45:15.513Z,27.31
2017-08-01T20:47:48.615Z,26.95
2017-08-01T20:50:20.773Z,27.16
2017-08-01T20:52:53.519Z,27.22
2017-08-01T20:55:26.032Z,27.19
2017-08-01T20:57:58.910Z,27.17
2017-08-01T21:00:31.194Z,27.25
2017-08-01T21:03:03.994Z,27.19
2017-08-01T21:05:36.337Z,27.28
2017-08-01T21:08:08.401Z,27.15
2017-08-01T21:10:43.070Z,27.18
2017-08-01T21:13:15.942Z,27.15
2017-08-01T21:15:55.191Z,26.92
2017-08-01T21:18:29.049Z,27.14
2017-08-01T21:21:01.078Z,27.19
2017-08-01T21:23:33.874Z,27.13
2017-08-01T21:26:06.238Z,27.18
2017-08-01T21:28:39.183Z,27.12
2017-08-01T21:31:11.846Z,27.09
2017-08-01T21:33:47.499Z,27.18
2017-08-01T21:36:20.115Z,27.13
2017-08-01T21:38:53.998Z,27.12
2017-08-01T21:41:25.882Z,27.10
2017-08-01T21:43:58.641Z,27.15
2017-08-01T21:46:30.590Z,27.13
2017-08-01T21:49:02.784Z,27.09
2017-08-01T21:51:35.874Z,27.08
2017-08-01T21:54:08.305Z,26.85
2017-08-01T21:56:43.194Z,27.12
2017-08-01T21:59:15.902Z,27.20
2017-08-01T22:01:53.364Z,26.88
2017-08-01T22:04:26.156Z,27.08
2017-08-01T22:06:58.792Z,27.06
2017-08-01T22:09:30.997Z,27.01
2017-08-01T22:12:03.591Z,27.07
2017-08-01T22:14:36.642Z,27.08
2017-08-01T22:17:08.785Z,26.98
2017-08-01T22:19:44.314Z,27.04
2017-08-01T22:22:17.239Z,26.79
2017-08-01T22:24:49.289Z,26.97
2017-08-01T22:27:22.570Z,26.99
2017-08-01T22:29:54.670Z,27.03
2017-08-01T22:32:26.873Z,27.05
2017-08-01T22:35:00.223Z,27.01
2017-08-01T22:37:32.511Z,27.01
2017-08-01T22:40:05.728Z,26.97
2017-08-01T22:42:39.629Z,26.99
2017-08-01T22:45:13.930Z,26.97
2017-08-01T22:47:48.094Z,27.00
2017-08-01T22:50:21.091Z,26.93
2017-08-01T22:52:53.127Z,26.86
2017-08-01T22:55:25.153Z,26.76
2017-08-01T22:57:57.345Z,26.75
2017-08-01T23:00:29.951Z,26.80
2017-08-01T23:03:02.753Z,26.78
2017-08-01T23:05:34.895Z,26.76
2017-08-01T23:08:08.011Z,26.78
2017-08-01T23:10:40.966Z,26.76
2017-08-01T23:13:14.473Z,26.79
2017-08-01T23:15:50.698Z,26.45
2017-08-01T23:18:22.874Z,26.67
2017-08-01T23:20:54.919Z,26.73
2017-08-01T23:23:28.438Z,26.72
2017-08-01T23:26:00.777Z,26.69
2017-08-01T23:28:33.383Z,26.69
2017-08-01T23:31:05.811Z,26.61
2017-08-01T23:33:37.718Z,26.63
2017-08-01T23:36:09.885Z,26.53
2017-08-01T23:38:44.170Z,26.63
2017-08-01T23:41:16.308Z,26.63
2017-08-01T23:43:48.929Z,26.45
2017-08-01T23:46:21.222Z,26.64
2017-08-01T23:48:53.984Z,26.63
2017-08-01T23:51:26.097Z,26.72
2017-08-01T23:53:57.865Z,26.75
2017-08-01T23:56:30.078Z,26.66
2017-08-01T23:59:02.071Z,26.71
