createdAt,value
2019-05-29T00:01:18.568Z,9.10
2019-05-29T00:03:45.167Z,9.00
2019-05-29T00:06:15.307Z,9.00
2019-05-29T00:08:44.948Z,8.90
2019-05-29T00:11:15.610Z,8.90
2019-05-29T00:13:45.388Z,8.90
2019-05-29T00:16:15.427Z,8.80
2019-05-29T00:18:45.064Z,8.80
2019-05-29T00:21:14.824Z,8.70
2019-05-29T00:23:44.899Z,8.70
2019-05-29T00:26:14.786Z,8.60
2019-05-29T00:28:44.439Z,8.60
2019-05-29T00:31:14.108Z,8.60
2019-05-29T00:33:45.099Z,8.60
2019-05-29T00:36:16.509Z,8.50
2019-05-29T00:38:46.297Z,8.50
2019-05-29T00:41:17.106Z,8.50
2019-05-29T00:43:46.903Z,8.50
2019-05-29T00:46:17.559Z,8.50
2019-05-29T00:48:47.386Z,8.40
2019-05-29T00:51:17.170Z,8.40
2019-05-29T00:53:47.231Z,8.40
2019-05-29T00:56:16.968Z,8.30
2019-05-29T00:58:46.608Z,8.20
2019-05-29T01:01:17.540Z,8.20
2019-05-29T01:03:47.281Z,8.10
2019-05-29T01:06:18.078Z,8.10
2019-05-29T01:08:47.831Z,8.00
2019-05-29T01:11:17.606Z,8.00
2019-05-29T01:13:48.586Z,7.90
2019-05-29T01:16:19.563Z,7.90
2019-05-29T01:18:49.400Z,7.80
2019-05-29T01:21:20.083Z,7.80
2019-05-29T01:23:51.132Z,7.80
2019-05-29T01:26:20.933Z,7.80
2019-05-29T01:28:50.603Z,7.80
2019-05-29T01:31:21.419Z,7.70
2019-05-29T01:33:51.498Z,7.70
2019-05-29T01:36:22.061Z,7.70
2019-05-29T01:38:51.883Z,7.70
2019-05-29T01:41:21.615Z,7.60
2019-05-29T01:43:51.306Z,7.60
2019-05-29T01:46:21.522Z,7.50
2019-05-29T01:48:51.309Z,7.50
2019-05-29T01:51:22.287Z,7.50
2019-05-29T01:53:51.935Z,7.50
2019-05-29T01:56:21.936Z,7.50
2019-05-29T01:58:51.719Z,7.40
2019-05-29T02:01:21.941Z,7.40
2019-05-29T02:03:52.010Z,7.30
2019-05-29T02:06:22.137Z,7.30
2019-05-29T02:08:51.878Z,7.30
2019-05-29T02:11:21.571Z,7.30
2019-05-29T02:13:51.223Z,7.20
2019-05-29T02:16:21.070Z,7.30
2019-05-29T02:18:50.785Z,7.30
2019-05-29T02:21:20.482Z,7.20
2019-05-29T02:23:51.196Z,7.20
2019-05-29T02:26:20.918Z,7.20
2019-05-29T02:28:50.561Z,7.20
2019-05-29T02:31:21.965Z,7.20
2019-05-29T02:33:51.672Z,7.20
2019-05-29T02:36:22.361Z,7.20
2019-05-29T02:38:53.147Z,7.20
2019-05-29T02:41:24.176Z,7.30
2019-05-29T02:43:54.550Z,7.20
2019-05-29T02:46:26.530Z,7.20
2019-05-29T02:48:55.951Z,7.20
2019-05-29T02:51:26.518Z,7.20
2019-05-29T02:53:56.987Z,7.20
2019-05-29T02:56:27.003Z,7.20
2019-05-29T02:58:57.408Z,7.20
2019-05-29T03:01:27.990Z,7.10
2019-05-29T03:03:59.568Z,7.10
2019-05-29T03:06:30.307Z,7.10
2019-05-29T03:09:00.570Z,7.10
2019-05-29T03:11:31.207Z,7.00
2019-05-29T03:14:01.933Z,7.00
2019-05-29T03:16:32.874Z,6.90
2019-05-29T03:19:03.568Z,6.90
2019-05-29T03:21:34.817Z,6.90
2019-05-29T03:24:04.931Z,6.80
2019-05-29T03:26:35.186Z,6.80
2019-05-29T03:29:05.201Z,6.80
2019-05-29T03:31:43.565Z,6.80
2019-05-29T03:34:06.632Z,6.80
2019-05-29T03:36:46.040Z,6.80
2019-05-29T03:39:07.851Z,6.70
2019-05-29T03:41:39.002Z,6.70
2019-05-29T03:44:10.504Z,6.80
2019-05-29T03:46:45.312Z,6.70
2019-05-29T03:49:12.032Z,6.70
2019-05-29T03:51:41.672Z,6.70
2019-05-29T03:54:11.415Z,6.70
2019-05-29T03:56:41.307Z,6.70
2019-05-29T03:59:10.957Z,6.80
2019-05-29T04:01:40.797Z,6.90
2019-05-29T04:04:10.536Z,6.90
2019-05-29T04:06:41.153Z,6.90
2019-05-29T04:09:11.133Z,6.90
2019-05-29T04:11:40.978Z,7.00
2019-05-29T04:14:11.041Z,6.90
2019-05-29T04:16:59.207Z,6.90
2019-05-29T04:19:16.627Z,6.90
2019-05-29T04:21:47.428Z,7.00
2019-05-29T04:24:18.516Z,7.00
2019-05-29T04:26:49.717Z,7.10
2019-05-29T04:29:20.709Z,7.10
2019-05-29T04:31:50.506Z,7.20
2019-05-29T04:34:20.188Z,7.30
2019-05-29T04:36:49.850Z,7.40
2019-05-29T04:39:19.543Z,7.40
2019-05-29T04:41:49.464Z,7.50
2019-05-29T04:44:19.091Z,7.70
2019-05-29T04:46:48.753Z,7.80
2019-05-29T04:49:20.322Z,7.90
2019-05-29T04:51:50.035Z,8.10
2019-05-29T04:54:20.049Z,8.20
2019-05-29T04:56:49.903Z,8.30
2019-05-29T04:59:19.561Z,8.30
2019-05-29T05:01:49.292Z,8.40
2019-05-29T05:04:18.928Z,8.40
2019-05-29T05:06:48.675Z,8.40
2019-05-29T05:09:18.631Z,8.60
2019-05-29T05:11:48.339Z,8.70
2019-05-29T05:14:18.519Z,8.70
2019-05-29T05:16:48.516Z,8.80
2019-05-29T05:19:18.206Z,8.90
2019-05-29T05:21:47.949Z,9.00
2019-05-29T05:24:18.024Z,9.20
2019-05-29T05:26:47.740Z,9.30
2019-05-29T05:29:17.473Z,9.50
2019-05-29T05:31:47.295Z,9.60
2019-05-29T05:34:16.948Z,9.50
2019-05-29T05:36:46.696Z,9.40
2019-05-29T05:39:16.450Z,9.60
2019-05-29T05:41:46.591Z,10.00
2019-05-29T05:44:16.239Z,10.30
2019-05-29T05:46:45.895Z,10.50
2019-05-29T05:49:15.770Z,10.60
2019-05-29T05:51:45.574Z,10.80
2019-05-29T05:54:15.491Z,11.00
2019-05-29T05:56:45.195Z,11.00
2019-05-29T05:59:14.835Z,11.20
2019-05-29T06:01:45.889Z,11.20
2019-05-29T06:04:15.527Z,11.20
2019-05-29T06:06:45.532Z,11.20
2019-05-29T06:09:15.426Z,11.20
2019-05-29T06:11:45.129Z,11.50
2019-05-29T06:14:15.032Z,11.40
2019-05-29T06:16:44.916Z,11.50
2019-05-29T06:19:14.639Z,11.80
2019-05-29T06:21:44.340Z,11.80
2019-05-29T06:24:14.404Z,11.80
2019-05-29T06:26:44.115Z,12.00
2019-05-29T06:29:13.769Z,12.20
2019-05-29T06:31:43.469Z,12.20
2019-05-29T06:34:13.217Z,12.30
2019-05-29T06:36:43.927Z,12.40
2019-05-29T06:39:13.767Z,12.60
2019-05-29T06:41:44.370Z,12.60
2019-05-29T06:44:14.255Z,12.60
2019-05-29T06:46:45.304Z,12.40
2019-05-29T06:49:15.591Z,12.60
2019-05-29T06:51:45.248Z,12.60
2019-05-29T06:54:15.156Z,12.60
2019-05-29T06:56:44.811Z,12.40
2019-05-29T06:59:14.731Z,12.40
2019-05-29T07:01:44.383Z,12.60
2019-05-29T07:04:14.138Z,12.70
2019-05-29T07:06:44.784Z,12.60
2019-05-29T07:09:15.128Z,12.70
2019-05-29T07:11:45.514Z,13.00
2019-05-29T07:14:15.297Z,12.90
2019-05-29T07:16:55.108Z,13.10
2019-05-29T07:19:26.436Z,12.90
2019-05-29T07:21:49.184Z,13.00
2019-05-29T07:24:18.873Z,13.00
2019-05-29T07:26:48.812Z,13.30
2019-05-29T07:29:18.550Z,13.00
2019-05-29T07:31:48.220Z,13.00
2019-05-29T07:34:17.866Z,13.00
2019-05-29T07:36:48.178Z,13.50
2019-05-29T07:39:18.064Z,14.00
2019-05-29T07:41:47.796Z,14.20
2019-05-29T07:44:17.627Z,14.10
2019-05-29T07:46:48.837Z,14.20
2019-05-29T07:49:19.631Z,14.30
2019-05-29T07:51:49.581Z,14.00
2019-05-29T07:54:19.331Z,13.70
2019-05-29T07:56:49.058Z,13.50
2019-05-29T07:59:18.839Z,13.60
2019-05-29T08:01:49.283Z,13.60
2019-05-29T08:04:19.041Z,13.70
2019-05-29T08:06:54.238Z,13.60
2019-05-29T08:09:20.172Z,13.50
2019-05-29T08:11:50.139Z,13.50
2019-05-29T08:14:20.251Z,13.60
2019-05-29T08:16:50.256Z,13.60
2019-05-29T08:19:20.038Z,13.40
2019-05-29T08:21:50.600Z,13.20
2019-05-29T08:24:24.572Z,13.30
2019-05-29T08:26:52.079Z,13.20
2019-05-29T08:29:22.038Z,13.20
2019-05-29T08:31:51.691Z,13.30
2019-05-29T08:34:21.740Z,13.30
2019-05-29T08:37:05.960Z,13.30
2019-05-29T08:39:35.586Z,13.50
2019-05-29T08:42:17.978Z,13.60
2019-05-29T08:44:25.831Z,13.70
2019-05-29T08:47:09.100Z,13.70
2019-05-29T08:49:27.960Z,13.80
2019-05-29T08:52:11.300Z,13.80
2019-05-29T08:54:28.977Z,13.80
2019-05-29T08:56:58.874Z,13.80
2019-05-29T08:59:28.681Z,14.00
2019-05-29T09:01:58.368Z,14.30
2019-05-29T09:04:28.060Z,14.40
2019-05-29T09:06:57.702Z,14.70
2019-05-29T09:09:27.491Z,14.70
2019-05-29T09:11:57.644Z,14.50
2019-05-29T09:14:27.359Z,14.80
2019-05-29T09:16:57.014Z,14.90
2019-05-29T09:19:26.743Z,14.80
2019-05-29T09:21:56.762Z,14.10
2019-05-29T09:24:26.523Z,14.00
2019-05-29T09:26:56.183Z,14.20
2019-05-29T09:29:27.090Z,14.30
2019-05-29T09:31:57.383Z,14.70
2019-05-29T09:34:27.036Z,15.00
2019-05-29T09:36:57.062Z,15.40
2019-05-29T09:39:26.788Z,15.60
2019-05-29T09:41:56.511Z,15.50
2019-05-29T09:44:37.992Z,15.20
2019-05-29T09:46:58.042Z,15.20
2019-05-29T09:49:29.260Z,14.90
2019-05-29T09:51:59.758Z,14.60
2019-05-29T09:54:29.767Z,14.40
2019-05-29T09:57:01.071Z,14.30
2019-05-29T09:59:30.938Z,14.10
2019-05-29T10:02:07.248Z,13.80
2019-05-29T10:04:32.024Z,13.90
2019-05-29T10:07:02.281Z,13.90
2019-05-29T10:09:32.731Z,14.00
2019-05-29T10:12:06.337Z,13.90
2019-05-29T10:14:33.968Z,13.70
2019-05-29T10:17:10.976Z,13.70
2019-05-29T10:19:35.338Z,13.80
2019-05-29T10:22:05.702Z,13.80
2019-05-29T10:24:36.578Z,13.70
2019-05-29T10:27:06.824Z,13.70
2019-05-29T10:29:36.946Z,13.80
2019-05-29T10:32:06.828Z,13.80
2019-05-29T10:34:37.491Z,13.80
2019-05-29T10:37:07.316Z,13.90
2019-05-29T10:39:36.967Z,14.00
2019-05-29T10:42:06.799Z,13.80
2019-05-29T10:44:36.677Z,14.00
2019-05-29T10:47:06.630Z,14.20
2019-05-29T10:49:36.288Z,14.40
2019-05-29T10:52:15.691Z,14.50
2019-05-29T10:54:39.371Z,14.40
2019-05-29T10:57:09.344Z,14.50
2019-05-29T10:59:39.083Z,14.70
2019-05-29T11:02:09.104Z,15.30
2019-05-29T11:04:38.915Z,15.70
2019-05-29T11:07:08.633Z,16.00
2019-05-29T11:09:44.519Z,16.10
2019-05-29T11:12:09.762Z,16.20
2019-05-29T11:14:39.595Z,16.30
2019-05-29T11:17:09.503Z,16.40
2019-05-29T11:19:39.188Z,15.90
2019-05-29T11:22:25.070Z,15.60
2019-05-29T11:24:40.458Z,15.30
2019-05-29T11:27:10.355Z,15.10
2019-05-29T11:29:40.051Z,15.30
2019-05-29T11:32:09.770Z,15.50
2019-05-29T11:34:39.549Z,15.80
2019-05-29T11:37:09.432Z,16.40
2019-05-29T11:39:39.074Z,16.80
2019-05-29T11:42:08.806Z,16.60
2019-05-29T11:44:38.540Z,16.30
2019-05-29T11:47:08.591Z,16.50
2019-05-29T11:49:38.357Z,16.10
2019-05-29T11:52:23.223Z,16.00
2019-05-29T11:54:39.453Z,16.10
2019-05-29T11:57:09.111Z,16.60
2019-05-29T11:59:39.041Z,17.00
2019-05-29T12:02:09.095Z,17.10
2019-05-29T12:04:39.192Z,17.20
2019-05-29T12:07:08.859Z,17.20
2019-05-29T12:09:38.547Z,16.80
2019-05-29T12:12:08.334Z,16.60
2019-05-29T12:14:58.038Z,16.20
2019-05-29T12:17:09.645Z,16.00
2019-05-29T12:19:39.298Z,15.90
2019-05-29T12:22:08.957Z,16.00
2019-05-29T12:24:38.591Z,16.10
2019-05-29T12:27:08.669Z,16.00
2019-05-29T12:29:38.360Z,16.00
2019-05-29T12:32:10.270Z,16.10
2019-05-29T12:34:52.780Z,16.10
2019-05-29T12:37:11.280Z,16.40
2019-05-29T12:39:41.314Z,16.80
2019-05-29T12:42:12.198Z,17.20
2019-05-29T12:44:42.423Z,17.40
2019-05-29T12:47:12.216Z,17.30
2019-05-29T12:49:41.871Z,17.20
2019-05-29T12:52:11.542Z,17.10
2019-05-29T12:54:41.303Z,17.00
2019-05-29T12:57:10.979Z,16.80
2019-05-29T12:59:43.317Z,16.30
2019-05-29T13:02:13.683Z,16.40
2019-05-29T13:05:06.273Z,16.40
2019-05-29T13:07:14.767Z,16.70
2019-05-29T13:09:44.402Z,16.80
2019-05-29T13:12:14.115Z,17.50
2019-05-29T13:14:44.719Z,17.60
2019-05-29T13:17:14.397Z,17.70
2019-05-29T13:19:44.043Z,17.50
2019-05-29T13:22:14.003Z,17.80
2019-05-29T13:24:44.092Z,18.10
2019-05-29T13:27:13.768Z,18.10
2019-05-29T13:29:43.803Z,18.00
2019-05-29T13:32:14.175Z,18.10
2019-05-29T13:34:43.882Z,18.40
2019-05-29T13:37:13.671Z,18.40
2019-05-29T13:39:43.375Z,18.70
2019-05-29T13:42:13.107Z,18.40
2019-05-29T13:44:42.957Z,18.00
2019-05-29T13:47:12.824Z,18.10
2019-05-29T13:49:42.784Z,18.40
2019-05-29T13:52:12.837Z,18.50
2019-05-29T13:54:42.595Z,18.30
2019-05-29T13:57:12.348Z,18.40
2019-05-29T13:59:42.020Z,18.00
2019-05-29T14:02:11.675Z,17.70
2019-05-29T14:04:41.420Z,17.50
2019-05-29T14:07:11.752Z,17.50
2019-05-29T14:09:41.427Z,17.60
2019-05-29T14:12:11.268Z,17.30
2019-05-29T14:14:41.103Z,17.30
2019-05-29T14:17:12.898Z,17.40
2019-05-29T14:19:42.948Z,17.00
2019-05-29T14:22:14.868Z,17.00
2019-05-29T14:24:44.253Z,17.20
2019-05-29T14:27:14.231Z,17.30
2019-05-29T14:29:44.923Z,17.20
2019-05-29T14:32:14.639Z,17.00
2019-05-29T14:34:44.406Z,16.80
2019-05-29T14:37:14.384Z,17.00
2019-05-29T14:39:44.293Z,17.50
2019-05-29T14:42:14.435Z,17.40
2019-05-29T14:44:44.747Z,17.50
2019-05-29T14:47:14.714Z,17.70
2019-05-29T14:49:56.342Z,17.80
2019-05-29T14:52:26.020Z,17.80
2019-05-29T14:54:55.687Z,17.60
2019-05-29T14:57:26.439Z,17.80
2019-05-29T14:59:56.287Z,17.90
2019-05-29T15:02:26.063Z,17.90
2019-05-29T15:04:55.716Z,18.00
2019-05-29T15:07:26.347Z,18.00
2019-05-29T15:09:56.247Z,18.10
2019-05-29T15:12:26.060Z,18.00
2019-05-29T15:14:55.784Z,17.80
2019-05-29T15:17:25.494Z,17.70
2019-05-29T15:19:55.148Z,17.60
2019-05-29T15:22:25.092Z,17.60
2019-05-29T15:25:04.503Z,17.40
2019-05-29T15:27:26.249Z,17.30
2019-05-29T15:29:55.894Z,17.40
2019-05-29T15:32:25.540Z,17.70
2019-05-29T15:34:55.475Z,17.80
2019-05-29T15:37:25.782Z,18.00
2019-05-29T15:39:55.675Z,18.00
2019-05-29T15:42:25.336Z,17.90
2019-05-29T15:44:55.296Z,18.00
2019-05-29T15:47:25.276Z,18.10
2019-05-29T15:49:55.117Z,18.20
2019-05-29T15:52:25.067Z,18.30
2019-05-29T15:54:54.705Z,18.20
2019-05-29T15:57:25.049Z,18.30
2019-05-29T15:59:55.295Z,18.00
2019-05-29T16:02:24.935Z,17.90
2019-05-29T16:04:54.728Z,17.80
2019-05-29T16:07:24.635Z,17.70
2019-05-29T16:09:55.104Z,17.80
2019-05-29T16:12:24.811Z,17.80
2019-05-29T16:14:54.576Z,17.50
2019-05-29T16:17:24.255Z,17.40
2019-05-29T16:19:53.891Z,17.50
2019-05-29T16:22:23.592Z,17.40
2019-05-29T16:24:53.531Z,17.50
2019-05-29T16:27:28.552Z,17.50
2019-05-29T16:29:55.111Z,17.20
2019-05-29T16:32:24.827Z,17.20
2019-05-29T16:34:54.732Z,17.10
2019-05-29T16:37:24.391Z,17.30
2019-05-29T16:39:54.043Z,17.40
2019-05-29T16:42:23.762Z,17.40
2019-05-29T16:44:53.519Z,17.30
2019-05-29T16:47:23.175Z,17.30
2019-05-29T16:49:53.085Z,17.20
2019-05-29T16:52:22.979Z,17.20
2019-05-29T16:54:52.859Z,17.10
2019-05-29T16:57:23.369Z,17.10
2019-05-29T16:59:53.393Z,17.00
2019-05-29T17:02:24.124Z,16.90
2019-05-29T17:04:54.105Z,16.90
2019-05-29T17:07:24.266Z,16.80
2019-05-29T17:09:54.488Z,16.80
2019-05-29T17:12:25.107Z,16.90
2019-05-29T17:14:54.799Z,17.10
2019-05-29T17:17:24.826Z,17.20
2019-05-29T17:19:54.652Z,17.40
2019-05-29T17:22:24.995Z,17.40
2019-05-29T17:24:54.863Z,17.40
2019-05-29T17:27:25.128Z,17.30
2019-05-29T17:29:55.311Z,17.30
2019-05-29T17:32:26.517Z,17.10
2019-05-29T17:34:56.387Z,17.10
2019-05-29T17:37:27.115Z,17.10
2019-05-29T17:39:57.044Z,17.10
2019-05-29T17:42:28.020Z,17.00
2019-05-29T17:44:58.422Z,16.70
2019-05-29T17:47:28.172Z,16.50
2019-05-29T17:49:57.811Z,16.60
2019-05-29T17:52:27.463Z,16.70
2019-05-29T17:54:57.447Z,16.80
2019-05-29T17:57:27.232Z,16.50
2019-05-29T17:59:56.876Z,16.40
2019-05-29T18:02:26.547Z,16.30
2019-05-29T18:04:57.259Z,16.30
2019-05-29T18:07:27.407Z,16.30
2019-05-29T18:09:57.527Z,16.30
2019-05-29T18:12:28.229Z,16.30
2019-05-29T18:14:57.875Z,16.30
2019-05-29T18:17:27.819Z,16.30
2019-05-29T18:19:58.620Z,16.30
2019-05-29T18:22:28.275Z,16.30
2019-05-29T18:24:58.017Z,16.30
2019-05-29T18:27:28.181Z,16.20
2019-05-29T18:29:58.920Z,16.20
2019-05-29T18:32:29.700Z,16.10
2019-05-29T18:34:59.419Z,16.10
2019-05-29T18:37:29.267Z,16.00
2019-05-29T18:39:58.926Z,16.00
2019-05-29T18:42:29.180Z,16.00
2019-05-29T18:44:59.453Z,16.00
2019-05-29T18:47:29.293Z,15.90
2019-05-29T18:49:59.327Z,15.80
2019-05-29T18:52:29.964Z,15.80
2019-05-29T18:54:59.672Z,15.80
2019-05-29T18:57:29.591Z,15.60
2019-05-29T18:59:59.252Z,15.60
2019-05-29T19:02:29.547Z,15.50
2019-05-29T19:04:59.444Z,15.30
2019-05-29T19:07:29.735Z,15.20
2019-05-29T19:09:59.619Z,15.20
2019-05-29T19:12:30.088Z,15.10
2019-05-29T19:14:59.923Z,14.90
2019-05-29T19:17:30.064Z,14.80
2019-05-29T19:19:59.849Z,14.70
2019-05-29T19:22:30.520Z,14.60
2019-05-29T19:25:00.659Z,14.40
2019-05-29T19:27:39.154Z,14.30
2019-05-29T19:30:01.904Z,14.20
2019-05-29T19:32:33.949Z,14.10
2019-05-29T19:35:04.340Z,14.00
2019-05-29T19:37:35.438Z,13.90
2019-05-29T19:40:05.731Z,13.90
2019-05-29T19:42:35.380Z,13.70
2019-05-29T19:45:06.295Z,13.60
2019-05-29T19:47:35.923Z,13.50
2019-05-29T19:50:06.324Z,13.40
2019-05-29T19:52:35.955Z,13.40
2019-05-29T19:55:05.979Z,13.30
2019-05-29T19:57:54.157Z,13.20
2019-05-29T20:00:07.503Z,13.10
2019-05-29T20:02:37.923Z,13.00
2019-05-29T20:05:07.725Z,13.00
2019-05-29T20:07:38.429Z,12.80
2019-05-29T20:10:09.244Z,12.70
2019-05-29T20:12:38.897Z,12.50
2019-05-29T20:15:09.219Z,12.50
2019-05-29T20:17:42.267Z,12.40
2019-05-29T20:20:13.092Z,12.40
2019-05-29T20:22:42.988Z,12.30
2019-05-29T20:25:14.181Z,12.20
2019-05-29T20:27:43.935Z,12.10
2019-05-29T20:30:18.051Z,12.00
2019-05-29T20:32:48.336Z,11.90
2019-05-29T20:35:18.354Z,11.90
2019-05-29T20:37:48.445Z,11.80
2019-05-29T20:40:18.827Z,11.70
2019-05-29T20:42:48.551Z,11.60
2019-05-29T20:45:19.601Z,11.50
2019-05-29T20:47:49.684Z,11.40
2019-05-29T20:50:20.545Z,11.30
2019-05-29T20:52:50.267Z,11.30
2019-05-29T20:55:19.980Z,11.30
2019-05-29T20:57:49.923Z,11.20
2019-05-29T21:00:19.957Z,11.10
2019-05-29T21:02:49.706Z,11.00
2019-05-29T21:05:19.536Z,11.00
2019-05-29T21:07:49.174Z,10.90
2019-05-29T21:10:19.897Z,10.90
2019-05-29T21:12:50.511Z,10.80
2019-05-29T21:15:20.582Z,10.70
2019-05-29T21:17:50.243Z,10.60
2019-05-29T21:20:20.556Z,10.60
2019-05-29T21:22:50.207Z,10.60
2019-05-29T21:25:20.123Z,10.60
2019-05-29T21:27:50.078Z,10.60
2019-05-29T21:30:26.351Z,10.50
2019-05-29T21:32:56.253Z,10.40
2019-05-29T21:35:26.214Z,10.30
2019-05-29T21:37:56.208Z,10.20
2019-05-29T21:40:25.931Z,10.20
2019-05-29T21:42:55.871Z,10.10
2019-05-29T21:45:25.550Z,10.20
2019-05-29T21:47:55.199Z,10.20
2019-05-29T21:50:24.991Z,10.30
2019-05-29T21:52:55.863Z,10.30
2019-05-29T21:55:25.516Z,10.40
2019-05-29T21:57:55.239Z,10.50
2019-05-29T22:00:33.068Z,10.50
2019-05-29T22:03:02.909Z,10.60
2019-05-29T22:05:32.741Z,10.50
2019-05-29T22:08:03.017Z,10.50
2019-05-29T22:10:32.908Z,10.60
2019-05-29T22:13:02.807Z,10.60
2019-05-29T22:15:32.778Z,10.60
2019-05-29T22:18:03.304Z,10.60
2019-05-29T22:20:33.495Z,10.60
2019-05-29T22:23:03.171Z,10.60
2019-05-29T22:25:34.585Z,10.60
2019-05-29T22:28:04.717Z,10.70
2019-05-29T22:30:34.507Z,10.70
2019-05-29T22:33:04.532Z,10.70
2019-05-29T22:35:34.255Z,10.70
2019-05-29T22:38:04.287Z,10.70
2019-05-29T22:40:34.007Z,10.70
2019-05-29T22:43:04.152Z,10.70
2019-05-29T22:45:33.868Z,10.70
2019-05-29T22:48:03.607Z,10.70
2019-05-29T22:50:33.735Z,10.70
2019-05-29T22:53:03.421Z,10.70
2019-05-29T22:55:33.340Z,10.70
2019-05-29T22:58:03.072Z,10.80
2019-05-29T23:00:32.804Z,10.70
2019-05-29T23:03:02.491Z,10.80
2019-05-29T23:05:32.440Z,10.80
2019-05-29T23:08:02.528Z,10.80
2019-05-29T23:10:32.347Z,10.70
2019-05-29T23:13:05.463Z,10.70
2019-05-29T23:15:33.424Z,10.70
2019-05-29T23:18:03.763Z,10.80
2019-05-29T23:20:33.407Z,10.80
2019-05-29T23:23:03.283Z,10.70
2019-05-29T23:25:33.203Z,10.70
2019-05-29T23:28:03.226Z,10.70
2019-05-29T23:30:33.147Z,10.60
2019-05-29T23:33:03.403Z,10.50
2019-05-29T23:35:33.475Z,10.50
2019-05-29T23:38:03.471Z,10.50
2019-05-29T23:40:33.320Z,10.40
2019-05-29T23:43:03.668Z,10.40
2019-05-29T23:45:33.576Z,10.40
2019-05-29T23:48:03.903Z,10.40
2019-05-29T23:50:33.643Z,10.40
2019-05-29T23:53:04.021Z,10.40
2019-05-29T23:55:35.247Z,10.40
2019-05-29T23:58:08.103Z,10.40
