createdAt,value
2022-10-03T00:01:39.022Z,12.55
2022-10-03T00:05:05.864Z,12.53
2022-10-03T00:08:20.453Z,12.55
2022-10-03T00:11:33.489Z,12.55
2022-10-03T00:14:45.871Z,12.55
2022-10-03T00:17:59.397Z,12.55
2022-10-03T00:21:16.713Z,12.55
2022-10-03T00:24:30.512Z,12.56
2022-10-03T00:27:39.132Z,12.57
2022-10-03T00:30:55.964Z,12.58
2022-10-03T00:34:13.094Z,12.51
2022-10-03T00:37:28.779Z,12.59
2022-10-03T00:40:44.605Z,12.59
2022-10-03T00:44:14.151Z,12.53
2022-10-03T00:47:58.785Z,12.51
2022-10-03T00:51:19.772Z,12.52
2022-10-03T00:54:35.804Z,12.53
2022-10-03T00:57:57.347Z,12.51
2022-10-03T01:01:21.046Z,12.51
2022-10-03T01:04:49.210Z,12.44
2022-10-03T01:08:31.288Z,12.39
2022-10-03T01:11:47.228Z,12.38
2022-10-03T01:15:08.369Z,12.36
2022-10-03T01:18:24.816Z,12.38
2022-10-03T01:21:38.302Z,12.34
2022-10-03T01:24:55.421Z,12.26
2022-10-03T01:28:22.490Z,12.24
2022-10-03T01:31:34.360Z,12.16
2022-10-03T01:34:46.935Z,12.23
2022-10-03T01:37:58.727Z,12.22
2022-10-03T01:41:07.951Z,12.20
2022-10-03T01:44:17.554Z,12.19
2022-10-03T01:47:30.696Z,12.14
2022-10-03T01:50:38.985Z,12.10
2022-10-03T01:53:56.588Z,12.08
2022-10-03T01:57:05.233Z,12.07
2022-10-03T02:00:13.204Z,12.02
2022-10-03T02:03:24.551Z,11.97
2022-10-03T02:06:35.882Z,11.99
2022-10-03T02:09:50.130Z,11.98
2022-10-03T02:13:04.852Z,11.98
2022-10-03T02:16:12.002Z,11.92
2022-10-03T02:19:23.807Z,11.88
2022-10-03T02:22:33.015Z,11.80
2022-10-03T02:25:52.727Z,11.88
2022-10-03T02:29:11.262Z,11.84
2022-10-03T02:32:46.846Z,11.81
2022-10-03T02:36:16.947Z,11.85
2022-10-03T02:39:52.949Z,11.85
2022-10-03T02:43:25.945Z,11.79
2022-10-03T02:47:17.892Z,11.78
2022-10-03T02:50:44.513Z,11.81
2022-10-03T02:54:23.314Z,11.82
2022-10-03T02:58:17.109Z,11.81
2022-10-03T03:01:52.617Z,11.73
2022-10-03T03:05:26.196Z,11.66
2022-10-03T03:08:50.885Z,11.66
2022-10-03T03:12:40.389Z,11.66
2022-10-03T03:16:26.046Z,11.71
2022-10-03T03:19:46.182Z,11.71
2022-10-03T03:23:05.327Z,11.72
2022-10-03T03:26:32.381Z,11.72
2022-10-03T03:29:44.088Z,11.70
2022-10-03T03:33:05.447Z,11.66
2022-10-03T03:36:18.730Z,11.66
2022-10-03T03:39:39.346Z,11.59
2022-10-03T03:43:04.813Z,11.58
2022-10-03T03:46:22.275Z,11.61
2022-10-03T03:49:47.507Z,11.63
2022-10-03T03:53:07.081Z,11.63
2022-10-03T03:56:42.458Z,11.61
2022-10-03T04:00:05.425Z,11.61
2022-10-03T04:03:31.611Z,11.63
2022-10-03T04:06:48.701Z,11.66
2022-10-03T04:10:15.406Z,11.63
2022-10-03T04:13:36.541Z,11.57
2022-10-03T04:17:11.115Z,11.52
2022-10-03T04:20:25.355Z,11.46
2022-10-03T04:23:50.037Z,11.41
2022-10-03T04:27:14.916Z,11.38
2022-10-03T04:30:21.990Z,11.31
2022-10-03T04:33:38.618Z,11.40
2022-10-03T04:37:12.971Z,11.34
2022-10-03T04:40:41.980Z,11.37
2022-10-03T04:43:52.502Z,11.42
2022-10-03T04:47:01.008Z,11.45
2022-10-03T04:50:19.689Z,11.43
2022-10-03T04:53:36.543Z,11.46
2022-10-03T04:56:49.440Z,11.46
2022-10-03T05:00:00.408Z,11.48
2022-10-03T05:03:08.094Z,11.46
2022-10-03T05:06:23.959Z,11.44
2022-10-03T05:09:34.213Z,11.50
2022-10-03T05:12:47.167Z,11.49
2022-10-03T05:16:02.086Z,11.52
2022-10-03T05:19:24.105Z,11.53
2022-10-03T05:22:40.355Z,11.58
2022-10-03T05:25:52.738Z,11.58
2022-10-03T05:29:05.510Z,11.62
2022-10-03T05:32:21.873Z,11.65
2022-10-03T05:35:43.975Z,11.66
2022-10-03T05:39:25.621Z,11.69
2022-10-03T05:42:52.563Z,11.69
2022-10-03T05:46:03.208Z,11.72
2022-10-03T05:49:29.568Z,11.71
2022-10-03T05:52:54.494Z,11.73
2022-10-03T05:56:09.250Z,11.78
2022-10-03T05:59:37.381Z,11.81
2022-10-03T06:03:19.075Z,11.84
2022-10-03T06:06:34.834Z,11.87
2022-10-03T06:10:18.102Z,11.87
2022-10-03T06:13:32.131Z,11.90
2022-10-03T06:16:43.408Z,11.85
2022-10-03T06:19:52.519Z,11.96
2022-10-03T06:23:14.778Z,11.99
2022-10-03T06:26:58.147Z,11.88
2022-10-03T06:30:21.859Z,12.08
2022-10-03T06:33:59.998Z,12.11
2022-10-03T06:37:23.830Z,12.15
2022-10-03T06:41:02.327Z,12.15
2022-10-03T06:44:20.250Z,12.19
2022-10-03T06:47:40.893Z,12.23
2022-10-03T06:50:55.097Z,12.34
2022-10-03T06:54:33.967Z,12.49
2022-10-03T06:57:56.764Z,12.63
2022-10-03T07:01:21.974Z,12.77
2022-10-03T07:04:49.866Z,12.90
2022-10-03T07:08:30.217Z,13.09
2022-10-03T07:12:12.073Z,13.31
2022-10-03T07:16:10.674Z,13.42
2022-10-03T07:19:58.320Z,13.57
2022-10-03T07:23:33.192Z,13.73
2022-10-03T07:27:02.704Z,13.96
2022-10-03T07:30:12.144Z,14.16
2022-10-03T07:33:39.391Z,14.33
2022-10-03T07:37:15.940Z,14.45
2022-10-03T07:40:34.819Z,14.42
2022-10-03T07:44:07.450Z,14.37
2022-10-03T07:47:49.555Z,14.35
2022-10-03T07:51:08.983Z,14.42
2022-10-03T07:54:44.506Z,14.54
2022-10-03T07:58:19.381Z,14.75
2022-10-03T08:01:47.247Z,15.00
2022-10-03T08:05:18.943Z,15.13
2022-10-03T08:08:53.180Z,15.24
2022-10-03T08:12:45.800Z,15.47
2022-10-03T08:16:06.900Z,15.68
2022-10-03T08:19:28.758Z,15.83
2022-10-03T08:22:47.279Z,15.91
2022-10-03T08:26:05.893Z,15.99
2022-10-03T08:29:23.697Z,16.07
2022-10-03T08:32:48.725Z,16.19
2022-10-03T08:36:09.737Z,16.28
2022-10-03T08:39:15.245Z,16.26
2022-10-03T08:42:50.049Z,16.23
2022-10-03T08:46:15.582Z,16.15
2022-10-03T08:49:41.807Z,16.09
2022-10-03T08:53:06.940Z,16.00
2022-10-03T08:56:15.735Z,15.99
2022-10-03T09:00:01.782Z,16.02
2022-10-03T09:03:46.249Z,16.19
2022-10-03T09:07:20.453Z,16.36
2022-10-03T09:10:37.417Z,16.44
2022-10-03T09:14:13.335Z,16.60
2022-10-03T09:17:42.882Z,16.79
2022-10-03T09:21:37.117Z,16.65
2022-10-03T09:25:07.878Z,16.41
2022-10-03T09:28:39.644Z,16.11
2022-10-03T09:32:24.544Z,15.78
2022-10-03T09:36:11.990Z,15.55
2022-10-03T09:39:52.410Z,15.73
2022-10-03T09:43:12.702Z,16.19
2022-10-03T09:47:18.150Z,16.54
2022-10-03T09:51:09.272Z,16.59
2022-10-03T09:54:54.196Z,16.65
2022-10-03T09:58:43.669Z,16.87
2022-10-03T10:01:53.045Z,16.80
2022-10-03T10:05:14.737Z,16.58
2022-10-03T10:08:43.163Z,16.32
2022-10-03T10:12:07.243Z,16.07
2022-10-03T10:15:39.697Z,15.96
2022-10-03T10:19:22.967Z,16.10
2022-10-03T10:23:02.955Z,16.37
2022-10-03T10:26:43.711Z,16.47
2022-10-03T10:30:22.475Z,16.83
2022-10-03T10:34:06.786Z,16.97
2022-10-03T10:37:54.186Z,17.07
2022-10-03T10:41:44.825Z,17.29
2022-10-03T10:45:36.859Z,17.56
2022-10-03T10:49:27.076Z,18.05
2022-10-03T10:52:48.375Z,18.08
2022-10-03T10:56:23.753Z,18.07
2022-10-03T11:00:02.300Z,17.85
2022-10-03T11:03:47.931Z,17.67
2022-10-03T11:07:31.174Z,17.41
2022-10-03T11:10:40.633Z,17.30
2022-10-03T11:14:13.404Z,17.25
2022-10-03T11:17:44.632Z,17.12
2022-10-03T11:21:43.748Z,17.01
2022-10-03T11:25:35.179Z,16.82
2022-10-03T11:29:11.433Z,16.81
2022-10-03T11:33:01.714Z,16.75
2022-10-03T11:36:49.316Z,16.82
2022-10-03T11:40:03.557Z,16.92
2022-10-03T11:43:47.171Z,16.99
2022-10-03T11:47:16.499Z,17.05
2022-10-03T11:50:31.206Z,17.16
2022-10-03T11:53:47.222Z,17.28
2022-10-03T11:56:52.843Z,17.45
2022-10-03T12:00:04.031Z,17.44
2022-10-03T12:03:22.132Z,17.39
2022-10-03T12:07:06.059Z,17.39
2022-10-03T12:10:19.591Z,17.50
2022-10-03T12:13:30.397Z,17.77
2022-10-03T12:16:58.446Z,18.00
2022-10-03T12:20:16.050Z,18.18
2022-10-03T12:23:37.278Z,18.19
2022-10-03T12:26:52.451Z,18.28
2022-10-03T12:29:59.690Z,18.42
2022-10-03T12:33:18.701Z,18.56
2022-10-03T12:36:29.366Z,18.81
2022-10-03T12:39:41.084Z,19.06
2022-10-03T12:42:52.593Z,19.25
2022-10-03T12:46:01.292Z,19.46
2022-10-03T12:49:12.735Z,19.49
2022-10-03T12:52:24.224Z,19.41
2022-10-03T12:55:32.015Z,19.55
2022-10-03T12:58:47.814Z,19.59
2022-10-03T13:02:16.865Z,19.66
2022-10-03T13:05:41.333Z,19.73
2022-10-03T13:08:56.109Z,19.67
2022-10-03T13:12:07.462Z,19.75
2022-10-03T13:15:45.728Z,19.98
2022-10-03T13:18:54.769Z,19.90
2022-10-03T13:22:06.245Z,19.71
2022-10-03T13:25:15.859Z,19.64
2022-10-03T13:28:24.116Z,19.57
2022-10-03T13:31:32.256Z,19.49
2022-10-03T13:34:41.739Z,19.34
2022-10-03T13:38:06.297Z,19.25
2022-10-03T13:41:18.590Z,19.09
2022-10-03T13:44:24.505Z,18.91
2022-10-03T13:47:43.445Z,18.84
2022-10-03T13:50:52.599Z,18.91
2022-10-03T13:54:02.824Z,18.89
2022-10-03T13:57:15.596Z,18.94
2022-10-03T14:00:21.351Z,19.02
2022-10-03T14:03:33.126Z,19.03
2022-10-03T14:06:44.794Z,18.89
2022-10-03T14:10:06.231Z,18.79
2022-10-03T14:13:19.743Z,18.66
2022-10-03T14:16:30.243Z,18.48
2022-10-03T14:19:39.249Z,18.37
2022-10-03T14:22:56.929Z,18.32
2022-10-03T14:26:07.111Z,18.37
2022-10-03T14:29:20.282Z,18.41
2022-10-03T14:32:46.685Z,18.45
2022-10-03T14:35:59.164Z,18.42
2022-10-03T14:39:16.263Z,18.32
2022-10-03T14:42:36.608Z,18.18
2022-10-03T14:45:44.749Z,18.21
2022-10-03T14:48:51.600Z,18.20
2022-10-03T14:52:01.747Z,18.14
2022-10-03T14:55:14.607Z,18.09
2022-10-03T14:58:23.182Z,18.02
2022-10-03T15:01:28.895Z,17.99
2022-10-03T15:04:35.603Z,17.92
2022-10-03T15:07:40.794Z,17.86
2022-10-03T15:10:46.151Z,17.83
2022-10-03T15:13:56.270Z,17.86
2022-10-03T15:17:01.007Z,17.88
2022-10-03T15:20:06.877Z,17.81
2022-10-03T15:23:20.039Z,17.87
2022-10-03T15:26:26.064Z,17.76
2022-10-03T15:29:32.445Z,17.66
2022-10-03T15:32:39.361Z,17.63
2022-10-03T15:35:47.544Z,17.52
2022-10-03T15:38:53.815Z,17.51
2022-10-03T15:42:04.493Z,17.49
2022-10-03T15:45:19.946Z,17.40
2022-10-03T15:48:26.087Z,17.32
2022-10-03T15:51:32.946Z,17.24
2022-10-03T15:54:38.732Z,17.22
2022-10-03T15:57:46.631Z,17.16
2022-10-03T16:01:09.524Z,17.10
2022-10-03T16:04:19.181Z,17.06
2022-10-03T16:07:30.854Z,16.97
2022-10-03T16:10:39.613Z,16.96
2022-10-03T16:13:47.671Z,16.85
2022-10-03T16:16:55.675Z,16.79
2022-10-03T16:20:03.994Z,16.68
2022-10-03T16:23:17.380Z,16.60
2022-10-03T16:26:24.816Z,16.59
2022-10-03T16:29:32.542Z,16.55
2022-10-03T16:32:41.084Z,16.51
2022-10-03T16:35:46.409Z,16.44
2022-10-03T16:38:57.287Z,16.30
2022-10-03T16:42:10.162Z,16.17
2022-10-03T16:45:24.851Z,16.07
2022-10-03T16:48:49.584Z,15.99
2022-10-03T16:52:00.608Z,15.84
2022-10-03T16:55:06.990Z,15.63
2022-10-03T16:58:18.735Z,15.57
2022-10-03T17:01:33.799Z,15.44
2022-10-03T17:04:40.122Z,15.33
2022-10-03T17:07:46.218Z,15.20
2022-10-03T17:10:55.426Z,15.06
2022-10-03T17:14:03.009Z,14.92
2022-10-03T17:17:14.768Z,14.79
2022-10-03T17:20:28.792Z,14.68
2022-10-03T17:23:35.861Z,14.54
2022-10-03T17:26:42.068Z,14.49
2022-10-03T17:29:50.532Z,14.35
2022-10-03T17:33:01.633Z,14.19
2022-10-03T17:36:27.441Z,13.99
2022-10-03T17:39:44.853Z,13.84
2022-10-03T17:42:55.379Z,13.70
2022-10-03T17:46:06.903Z,13.55
2022-10-03T17:49:21.933Z,13.51
2022-10-03T17:52:26.820Z,13.51
2022-10-03T17:55:32.810Z,13.48
2022-10-03T17:58:41.288Z,13.43
2022-10-03T18:01:46.520Z,13.40
2022-10-03T18:04:59.141Z,13.33
2022-10-03T18:08:07.910Z,13.28
2022-10-03T18:11:22.134Z,13.23
2022-10-03T18:14:42.960Z,13.11
2022-10-03T18:18:00.307Z,13.18
2022-10-03T18:21:07.348Z,13.12
2022-10-03T18:24:31.586Z,12.92
2022-10-03T18:28:12.498Z,12.90
2022-10-03T18:31:19.293Z,12.82
2022-10-03T18:34:28.346Z,12.75
2022-10-03T18:38:11.955Z,12.69
2022-10-03T18:41:19.123Z,12.64
2022-10-03T18:44:24.968Z,12.54
2022-10-03T18:47:34.503Z,12.37
2022-10-03T18:50:53.478Z,12.31
2022-10-03T18:54:00.258Z,12.32
2022-10-03T18:57:15.592Z,12.25
2022-10-03T19:00:20.900Z,12.18
2022-10-03T19:03:30.487Z,12.09
2022-10-03T19:06:38.276Z,12.04
2022-10-03T19:09:46.216Z,11.98
2022-10-03T19:12:58.316Z,11.91
2022-10-03T19:16:23.847Z,11.84
2022-10-03T19:19:33.139Z,11.82
2022-10-03T19:22:41.646Z,11.73
2022-10-03T19:25:49.407Z,11.77
2022-10-03T19:28:57.223Z,11.68
2022-10-03T19:32:04.657Z,11.60
2022-10-03T19:35:08.666Z,11.50
2022-10-03T19:38:18.148Z,11.38
2022-10-03T19:41:29.440Z,11.40
2022-10-03T19:44:33.663Z,11.39
2022-10-03T19:47:40.581Z,11.38
2022-10-03T19:50:43.681Z,11.36
2022-10-03T19:53:47.081Z,11.34
2022-10-03T19:56:50.798Z,11.29
2022-10-03T20:00:00.220Z,11.26
2022-10-03T20:03:13.574Z,11.21
2022-10-03T20:06:19.657Z,11.17
2022-10-03T20:09:26.039Z,11.13
2022-10-03T20:12:31.999Z,11.09
2022-10-03T20:15:41.932Z,11.03
2022-10-03T20:18:48.821Z,11.00
2022-10-03T20:21:54.297Z,10.94
2022-10-03T20:24:57.451Z,10.90
2022-10-03T20:28:04.701Z,10.87
2022-10-03T20:31:09.674Z,10.87
2022-10-03T20:34:16.173Z,10.88
2022-10-03T20:37:36.805Z,10.88
2022-10-03T20:40:46.301Z,10.90
2022-10-03T20:43:56.950Z,10.90
2022-10-03T20:47:07.381Z,10.87
2022-10-03T20:50:20.286Z,10.94
2022-10-03T20:53:26.429Z,10.94
2022-10-03T20:56:38.975Z,10.92
2022-10-03T20:59:46.797Z,11.07
2022-10-03T21:02:57.960Z,11.09
2022-10-03T21:06:03.065Z,11.14
2022-10-03T21:09:07.017Z,11.21
2022-10-03T21:12:18.352Z,11.25
2022-10-03T21:15:32.069Z,11.31
2022-10-03T21:18:38.999Z,11.26
2022-10-03T21:21:46.800Z,11.32
2022-10-03T21:24:56.974Z,11.35
2022-10-03T21:27:59.853Z,11.41
2022-10-03T21:31:19.646Z,11.46
2022-10-03T21:34:31.419Z,11.48
2022-10-03T21:37:44.226Z,11.50
2022-10-03T21:41:09.536Z,11.49
2022-10-03T21:44:28.570Z,11.55
2022-10-03T21:47:43.815Z,11.58
2022-10-03T21:50:55.037Z,11.60
2022-10-03T21:54:14.438Z,11.61
2022-10-03T21:57:26.550Z,11.65
2022-10-03T22:00:31.438Z,11.69
2022-10-03T22:03:44.303Z,11.69
2022-10-03T22:06:57.255Z,11.69
2022-10-03T22:10:00.516Z,11.67
2022-10-03T22:13:08.794Z,11.58
2022-10-03T22:16:20.671Z,11.63
2022-10-03T22:19:34.413Z,11.60
2022-10-03T22:22:50.841Z,11.54
2022-10-03T22:26:04.446Z,11.52
2022-10-03T22:29:22.053Z,11.51
2022-10-03T22:32:34.135Z,11.50
2022-10-03T22:35:49.519Z,11.48
2022-10-03T22:38:54.566Z,11.38
2022-10-03T22:41:59.745Z,11.37
2022-10-03T22:45:05.243Z,11.35
2022-10-03T22:48:14.842Z,11.35
2022-10-03T22:51:21.118Z,11.31
2022-10-03T22:54:33.898Z,11.28
2022-10-03T22:57:37.939Z,11.32
2022-10-03T23:00:43.990Z,11.26
2022-10-03T23:03:47.907Z,11.23
2022-10-03T23:07:06.313Z,11.22
2022-10-03T23:10:24.706Z,11.22
2022-10-03T23:13:37.108Z,11.18
2022-10-03T23:16:54.973Z,11.14
2022-10-03T23:20:09.975Z,11.13
2022-10-03T23:23:16.515Z,11.10
2022-10-03T23:26:45.505Z,11.05
2022-10-03T23:30:29.854Z,11.05
2022-10-03T23:33:54.127Z,10.98
2022-10-03T23:37:01.756Z,11.01
2022-10-03T23:40:30.100Z,10.95
2022-10-03T23:43:38.770Z,10.93
2022-10-03T23:46:43.267Z,10.86
2022-10-03T23:49:49.578Z,10.87
2022-10-03T23:52:55.902Z,10.89
2022-10-03T23:56:00.081Z,10.89
2022-10-03T23:59:13.635Z,10.88
