createdAt,value
2018-01-30T00:01:07.506Z,0.30
2018-01-30T00:03:35.542Z,0.30
2018-01-30T00:06:03.566Z,0.30
2018-01-30T00:08:33.196Z,0.20
2018-01-30T00:11:01.252Z,0.30
2018-01-30T00:13:38.517Z,0.40
2018-01-30T00:16:06.853Z,0.37
2018-01-30T00:18:34.886Z,0.30
2018-01-30T00:21:02.950Z,0.40
2018-01-30T00:23:31.065Z,0.30
2018-01-30T00:25:59.163Z,0.50
2018-01-30T00:28:27.214Z,0.57
2018-01-30T00:30:55.257Z,0.40
2018-01-30T00:33:23.296Z,0.30
2018-01-30T00:35:51.701Z,0.20
2018-01-30T00:38:19.787Z,0.23
2018-01-30T00:40:47.874Z,0.50
2018-01-30T00:43:16.125Z,0.47
2018-01-30T00:45:44.163Z,0.80
2018-01-30T00:48:12.236Z,0.30
2018-01-30T00:50:40.271Z,0.40
2018-01-30T00:53:08.354Z,0.63
2018-01-30T00:55:36.441Z,0.33
2018-01-30T00:58:04.497Z,0.23
2018-01-30T01:00:32.593Z,0.30
2018-01-30T01:03:00.665Z,0.33
2018-01-30T01:05:28.726Z,0.30
2018-01-30T01:07:56.742Z,0.30
2018-01-30T01:10:24.802Z,0.30
2018-01-30T01:12:52.833Z,0.30
2018-01-30T01:15:35.365Z,0.30
2018-01-30T01:18:03.437Z,0.57
2018-01-30T01:20:31.629Z,0.30
2018-01-30T01:22:59.693Z,0.30
2018-01-30T01:25:27.782Z,0.40
2018-01-30T01:27:55.869Z,0.30
2018-01-30T01:30:23.997Z,0.30
2018-01-30T01:32:52.047Z,0.30
2018-01-30T01:35:20.089Z,0.30
2018-01-30T01:37:48.156Z,0.30
2018-01-30T01:40:16.378Z,0.33
2018-01-30T01:42:44.421Z,0.20
2018-01-30T01:45:12.521Z,0.20
2018-01-30T01:47:40.534Z,0.30
2018-01-30T01:50:08.646Z,0.30
2018-01-30T01:52:36.789Z,0.30
2018-01-30T01:55:04.898Z,0.30
2018-01-30T01:57:32.982Z,0.20
2018-01-30T02:00:01.049Z,0.40
2018-01-30T02:02:29.137Z,0.30
2018-01-30T02:04:57.469Z,0.20
2018-01-30T02:07:26.025Z,0.10
2018-01-30T02:09:54.043Z,0.33
2018-01-30T02:12:22.148Z,0.20
2018-01-30T02:15:00.514Z,0.40
2018-01-30T02:17:28.589Z,0.20
2018-01-30T02:19:57.205Z,0.20
2018-01-30T02:22:25.301Z,0.30
2018-01-30T02:24:53.381Z,0.30
2018-01-30T02:27:21.498Z,0.30
2018-01-30T02:29:49.522Z,1.23
2018-01-30T02:32:17.636Z,0.20
2018-01-30T02:34:45.698Z,0.50
2018-01-30T02:37:13.734Z,0.37
2018-01-30T02:39:41.762Z,0.20
2018-01-30T02:42:11.694Z,0.20
2018-01-30T02:44:39.757Z,0.20
2018-01-30T02:47:08.866Z,0.30
2018-01-30T02:49:36.967Z,0.20
2018-01-30T02:52:05.036Z,0.20
2018-01-30T02:54:33.090Z,0.27
2018-01-30T02:57:01.119Z,0.27
2018-01-30T02:59:29.213Z,0.40
2018-01-30T03:01:57.234Z,0.23
2018-01-30T03:04:25.309Z,0.20
2018-01-30T03:06:53.398Z,0.50
2018-01-30T03:09:21.449Z,0.30
2018-01-30T03:11:49.504Z,0.30
2018-01-30T03:14:34.233Z,0.30
2018-01-30T03:17:02.250Z,0.20
2018-01-30T03:19:30.346Z,0.43
2018-01-30T03:21:58.361Z,0.27
2018-01-30T03:24:26.370Z,0.30
2018-01-30T03:26:54.477Z,0.20
2018-01-30T03:29:22.502Z,0.30
2018-01-30T03:31:50.581Z,0.30
2018-01-30T03:34:18.610Z,0.33
2018-01-30T03:36:46.701Z,0.23
2018-01-30T03:39:14.725Z,0.20
2018-01-30T03:41:42.788Z,0.30
2018-01-30T03:44:10.888Z,0.30
2018-01-30T03:46:50.938Z,0.20
2018-01-30T03:49:18.987Z,0.20
2018-01-30T03:51:47.054Z,0.30
2018-01-30T03:54:15.106Z,0.20
2018-01-30T03:56:43.133Z,0.20
2018-01-30T03:59:11.150Z,0.20
2018-01-30T04:01:39.252Z,0.30
2018-01-30T04:04:07.312Z,0.20
2018-01-30T04:06:35.401Z,0.30
2018-01-30T04:09:03.514Z,0.20
2018-01-30T04:11:32.570Z,0.20
2018-01-30T04:14:16.830Z,0.20
2018-01-30T04:16:44.916Z,0.20
2018-01-30T04:19:12.954Z,0.23
2018-01-30T04:21:40.997Z,0.20
2018-01-30T04:24:09.113Z,0.30
2018-01-30T04:26:37.141Z,0.20
2018-01-30T04:29:05.222Z,0.20
2018-01-30T04:31:33.349Z,0.20
2018-01-30T04:34:01.477Z,0.20
2018-01-30T04:36:29.498Z,0.20
2018-01-30T04:38:57.592Z,0.20
2018-01-30T04:41:25.692Z,0.20
2018-01-30T04:43:53.799Z,0.20
2018-01-30T04:46:21.869Z,0.20
2018-01-30T04:48:49.953Z,0.20
2018-01-30T04:51:18.029Z,0.20
2018-01-30T04:53:46.084Z,0.20
2018-01-30T04:56:14.129Z,0.20
2018-01-30T04:58:42.178Z,0.23
2018-01-30T05:01:10.229Z,0.10
2018-01-30T05:03:38.424Z,0.40
2018-01-30T05:06:06.457Z,0.10
2018-01-30T05:08:34.496Z,1.90
2018-01-30T05:11:02.597Z,0.47
2018-01-30T05:13:41.245Z,1.93
2018-01-30T05:16:09.584Z,0.20
2018-01-30T05:18:37.652Z,0.47
2018-01-30T05:21:05.686Z,0.20
2018-01-30T05:23:33.727Z,0.33
2018-01-30T05:26:01.779Z,0.23
2018-01-30T05:28:29.815Z,1.70
2018-01-30T05:30:57.858Z,0.50
2018-01-30T05:33:25.882Z,0.20
2018-01-30T05:35:53.906Z,0.20
2018-01-30T05:38:21.985Z,0.30
2018-01-30T05:40:50.035Z,0.20
2018-01-30T05:43:18.059Z,0.33
2018-01-30T05:45:46.146Z,0.20
2018-01-30T05:48:14.213Z,0.27
2018-01-30T05:50:42.422Z,0.33
2018-01-30T05:53:10.521Z,0.50
2018-01-30T05:55:38.857Z,0.30
2018-01-30T05:58:07.342Z,0.33
2018-01-30T06:00:35.421Z,0.47
2018-01-30T06:03:03.464Z,0.33
2018-01-30T06:05:32.544Z,0.50
2018-01-30T06:08:00.601Z,0.33
2018-01-30T06:10:28.669Z,0.53
2018-01-30T06:12:56.714Z,0.20
2018-01-30T06:15:38.626Z,0.30
2018-01-30T06:18:06.664Z,0.30
2018-01-30T06:20:34.670Z,0.40
2018-01-30T06:23:03.004Z,0.40
2018-01-30T06:25:31.041Z,0.30
2018-01-30T06:27:59.130Z,0.40
2018-01-30T06:30:27.514Z,0.30
2018-01-30T06:32:55.810Z,0.43
2018-01-30T06:35:25.173Z,0.30
2018-01-30T06:37:53.696Z,0.30
2018-01-30T06:40:21.758Z,0.30
2018-01-30T06:42:49.817Z,0.30
2018-01-30T06:45:17.875Z,0.30
2018-01-30T06:47:45.990Z,1.70
2018-01-30T06:50:14.098Z,0.30
2018-01-30T06:52:42.219Z,0.30
2018-01-30T06:55:10.294Z,0.87
2018-01-30T06:57:38.372Z,0.30
2018-01-30T07:00:06.446Z,0.20
2018-01-30T07:02:34.527Z,0.20
2018-01-30T07:05:02.608Z,0.30
2018-01-30T07:07:30.719Z,0.83
2018-01-30T07:09:58.892Z,0.67
2018-01-30T07:12:26.966Z,0.50
2018-01-30T07:15:12.230Z,0.20
2018-01-30T07:17:40.250Z,0.20
2018-01-30T07:20:08.350Z,0.20
2018-01-30T07:22:36.398Z,0.33
2018-01-30T07:25:04.480Z,0.30
2018-01-30T07:27:32.538Z,0.40
2018-01-30T07:30:00.618Z,0.20
2018-01-30T07:32:28.670Z,0.20
2018-01-30T07:34:56.774Z,0.33
2018-01-30T07:37:25.838Z,0.30
2018-01-30T07:39:53.906Z,0.30
2018-01-30T07:42:21.994Z,0.20
2018-01-30T07:44:50.065Z,0.20
2018-01-30T07:47:18.311Z,0.30
2018-01-30T07:49:46.406Z,0.30
2018-01-30T07:52:14.523Z,0.30
2018-01-30T07:54:42.589Z,0.73
2018-01-30T07:57:10.701Z,0.50
2018-01-30T07:59:38.794Z,0.40
2018-01-30T08:02:06.896Z,0.20
2018-01-30T08:04:34.993Z,0.30
2018-01-30T08:07:03.066Z,0.17
2018-01-30T08:09:31.094Z,0.30
2018-01-30T08:11:59.163Z,0.20
2018-01-30T08:14:37.042Z,0.30
2018-01-30T08:17:05.106Z,0.30
2018-01-30T08:19:33.157Z,0.37
2018-01-30T08:22:01.257Z,0.30
2018-01-30T08:24:29.369Z,0.20
2018-01-30T08:26:57.402Z,0.17
2018-01-30T08:29:25.493Z,0.17
2018-01-30T08:31:53.518Z,0.17
2018-01-30T08:34:21.562Z,0.30
2018-01-30T08:36:49.629Z,0.70
2018-01-30T08:39:17.735Z,0.33
2018-01-30T08:41:45.758Z,0.20
2018-01-30T08:44:13.840Z,0.50
2018-01-30T08:46:45.908Z,0.33
2018-01-30T08:49:13.989Z,0.20
2018-01-30T08:51:42.006Z,0.30
2018-01-30T08:54:10.127Z,0.20
2018-01-30T08:56:38.201Z,0.30
2018-01-30T08:59:06.250Z,0.20
2018-01-30T09:01:34.309Z,0.30
2018-01-30T09:04:02.401Z,0.20
2018-01-30T09:06:30.479Z,0.27
2018-01-30T09:08:58.569Z,0.33
2018-01-30T09:11:26.657Z,0.30
2018-01-30T09:14:11.106Z,0.30
2018-01-30T09:16:39.158Z,0.20
2018-01-30T09:19:07.200Z,0.20
2018-01-30T09:21:35.290Z,0.20
2018-01-30T09:24:03.389Z,0.20
2018-01-30T09:26:31.422Z,0.30
2018-01-30T09:28:59.529Z,0.20
2018-01-30T09:31:27.605Z,0.20
2018-01-30T09:33:55.760Z,0.30
2018-01-30T09:36:23.907Z,0.20
2018-01-30T09:38:52.004Z,0.30
2018-01-30T09:41:20.082Z,0.43
2018-01-30T09:43:48.157Z,0.63
2018-01-30T09:46:16.190Z,0.30
2018-01-30T09:48:44.281Z,0.20
2018-01-30T09:51:12.336Z,0.20
2018-01-30T09:53:40.425Z,0.20
2018-01-30T09:56:08.481Z,0.27
2018-01-30T09:58:36.494Z,0.30
2018-01-30T10:01:04.518Z,0.30
2018-01-30T10:03:32.624Z,0.20
2018-01-30T10:06:00.737Z,0.87
2018-01-30T10:08:28.798Z,0.47
2018-01-30T10:10:56.893Z,0.30
2018-01-30T10:13:35.699Z,0.30
2018-01-30T10:16:04.572Z,0.20
2018-01-30T10:18:32.633Z,0.20
2018-01-30T10:21:00.674Z,0.30
2018-01-30T10:23:28.691Z,0.27
2018-01-30T10:25:56.790Z,0.20
2018-01-30T10:28:24.849Z,0.40
2018-01-30T10:30:52.951Z,0.20
2018-01-30T10:33:21.017Z,0.40
2018-01-30T10:35:49.157Z,0.47
2018-01-30T10:38:17.251Z,0.30
2018-01-30T10:40:45.301Z,0.10
2018-01-30T10:43:13.365Z,0.10
2018-01-30T10:45:41.410Z,0.20
2018-01-30T10:48:09.442Z,0.30
2018-01-30T10:50:37.502Z,0.20
2018-01-30T10:53:05.558Z,0.53
2018-01-30T10:55:33.606Z,0.27
2018-01-30T10:58:01.698Z,0.30
2018-01-30T11:00:29.792Z,0.30
2018-01-30T11:02:57.827Z,0.20
2018-01-30T11:05:25.929Z,0.20
2018-01-30T11:07:53.966Z,0.20
2018-01-30T11:10:22.009Z,0.30
2018-01-30T11:12:50.087Z,0.30
2018-01-30T11:15:33.632Z,0.50
2018-01-30T11:18:01.698Z,0.17
2018-01-30T11:20:29.783Z,0.30
2018-01-30T11:22:57.815Z,0.20
2018-01-30T11:25:26.882Z,0.20
2018-01-30T11:27:54.982Z,0.20
2018-01-30T11:30:23.095Z,0.53
2018-01-30T11:32:51.142Z,0.20
2018-01-30T11:35:19.186Z,0.20
2018-01-30T11:37:47.291Z,0.20
2018-01-30T11:40:15.377Z,0.20
2018-01-30T11:42:43.450Z,0.20
2018-01-30T11:45:11.565Z,0.80
2018-01-30T11:47:39.621Z,0.20
2018-01-30T11:50:07.701Z,0.40
2018-01-30T11:52:35.748Z,0.23
2018-01-30T11:55:03.830Z,0.30
2018-01-30T11:57:32.169Z,0.20
2018-01-30T12:00:00.233Z,0.20
2018-01-30T12:02:28.325Z,0.40
2018-01-30T12:04:56.369Z,0.20
2018-01-30T12:07:24.433Z,0.10
2018-01-30T12:09:52.530Z,0.20
2018-01-30T12:12:20.613Z,0.30
2018-01-30T12:14:58.698Z,0.30
2018-01-30T12:17:27.311Z,0.20
2018-01-30T12:19:55.418Z,0.20
2018-01-30T12:22:23.496Z,0.20
2018-01-30T12:24:51.682Z,0.27
2018-01-30T12:27:19.732Z,0.20
2018-01-30T12:29:47.782Z,0.20
2018-01-30T12:32:15.832Z,0.43
2018-01-30T12:34:43.905Z,0.43
2018-01-30T12:37:11.973Z,0.27
2018-01-30T12:39:40.062Z,0.30
2018-01-30T12:42:08.145Z,0.20
2018-01-30T12:44:36.210Z,0.23
2018-01-30T12:47:04.214Z,0.20
2018-01-30T12:49:32.302Z,0.27
2018-01-30T12:52:00.322Z,0.37
2018-01-30T12:54:28.410Z,1.13
2018-01-30T12:56:56.461Z,0.33
2018-01-30T12:59:24.502Z,0.10
2018-01-30T13:01:52.590Z,0.20
2018-01-30T13:04:20.638Z,0.20
2018-01-30T13:06:48.694Z,0.10
2018-01-30T13:09:16.813Z,0.20
2018-01-30T13:11:44.873Z,0.27
2018-01-30T13:14:23.394Z,0.20
2018-01-30T13:16:51.477Z,0.20
2018-01-30T13:19:19.554Z,0.30
2018-01-30T13:21:47.633Z,0.40
2018-01-30T13:24:15.745Z,0.20
2018-01-30T13:26:43.846Z,0.10
2018-01-30T13:29:11.933Z,0.20
2018-01-30T13:31:40.001Z,0.20
2018-01-30T13:34:08.096Z,0.20
2018-01-30T13:36:36.164Z,0.20
2018-01-30T13:39:04.261Z,0.20
2018-01-30T13:41:32.290Z,0.10
2018-01-30T13:44:00.318Z,0.40
2018-01-30T13:46:28.395Z,0.30
2018-01-30T13:48:56.470Z,0.20
2018-01-30T13:51:24.530Z,0.20
2018-01-30T13:53:52.652Z,0.20
2018-01-30T13:56:20.831Z,0.20
2018-01-30T13:58:48.897Z,0.20
2018-01-30T14:01:16.992Z,0.17
2018-01-30T14:03:45.067Z,0.10
2018-01-30T14:06:13.650Z,0.40
2018-01-30T14:08:41.697Z,0.20
2018-01-30T14:11:09.789Z,0.30
2018-01-30T14:13:47.594Z,0.20
2018-01-30T14:16:15.685Z,0.20
2018-01-30T14:18:43.753Z,0.83
2018-01-30T14:21:11.844Z,0.30
2018-01-30T14:23:39.898Z,0.50
2018-01-30T14:26:08.009Z,0.10
2018-01-30T14:28:36.073Z,0.20
2018-01-30T14:31:04.198Z,0.20
2018-01-30T14:33:32.233Z,0.20
2018-01-30T14:36:00.288Z,0.20
2018-01-30T14:38:28.369Z,0.20
2018-01-30T14:40:56.466Z,0.30
2018-01-30T14:43:24.548Z,0.20
2018-01-30T14:45:52.905Z,0.20
2018-01-30T14:48:20.977Z,0.20
2018-01-30T14:50:49.089Z,0.20
2018-01-30T14:53:17.153Z,0.20
2018-01-30T14:55:45.229Z,0.10
2018-01-30T14:58:13.666Z,0.23
2018-01-30T15:00:43.841Z,0.27
2018-01-30T15:03:17.834Z,0.20
2018-01-30T15:05:45.916Z,0.27
2018-01-30T15:08:13.955Z,0.17
2018-01-30T15:10:42.057Z,0.20
2018-01-30T15:13:12.125Z,0.20
2018-01-30T15:15:54.301Z,0.17
2018-01-30T15:18:22.342Z,0.30
2018-01-30T15:20:50.433Z,0.20
2018-01-30T15:23:18.511Z,0.30
2018-01-30T15:25:46.582Z,0.27
2018-01-30T15:28:14.718Z,0.30
2018-01-30T15:30:48.795Z,0.20
2018-01-30T15:33:16.909Z,0.43
2018-01-30T15:35:45.073Z,0.30
2018-01-30T15:38:13.530Z,0.60
2018-01-30T15:40:41.640Z,0.30
2018-01-30T15:43:09.704Z,0.23
2018-01-30T15:45:37.801Z,0.20
2018-01-30T15:48:05.843Z,0.20
2018-01-30T15:50:34.930Z,0.20
2018-01-30T15:53:02.972Z,0.20
2018-01-30T15:55:31.031Z,0.67
2018-01-30T15:57:59.074Z,0.40
2018-01-30T16:00:27.123Z,0.33
2018-01-30T16:02:55.186Z,0.40
2018-01-30T16:05:23.211Z,0.30
2018-01-30T16:07:51.289Z,0.90
2018-01-30T16:10:20.011Z,0.70
2018-01-30T16:12:48.086Z,0.33
2018-01-30T16:15:28.384Z,0.50
2018-01-30T16:17:56.422Z,0.33
2018-01-30T16:20:24.511Z,1.73
2018-01-30T16:22:53.624Z,0.20
2018-01-30T16:25:21.690Z,0.30
2018-01-30T16:27:49.807Z,0.40
2018-01-30T16:30:17.866Z,0.57
2018-01-30T16:32:45.929Z,0.70
2018-01-30T16:35:14.021Z,1.23
2018-01-30T16:37:42.069Z,0.73
2018-01-30T16:40:10.142Z,0.40
2018-01-30T16:42:38.209Z,0.30
2018-01-30T16:45:06.306Z,0.50
2018-01-30T16:47:34.405Z,0.60
2018-01-30T16:50:02.509Z,0.60
2018-01-30T16:52:30.594Z,0.80
2018-01-30T16:54:58.606Z,0.40
2018-01-30T16:57:26.977Z,0.50
2018-01-30T16:59:55.024Z,0.97
2018-01-30T17:02:23.137Z,0.77
2018-01-30T17:04:51.304Z,0.77
2018-01-30T17:07:19.413Z,0.97
2018-01-30T17:09:47.491Z,0.60
2018-01-30T17:12:15.571Z,0.63
2018-01-30T17:14:53.490Z,0.40
2018-01-30T17:17:21.635Z,0.40
2018-01-30T17:19:50.042Z,1.17
2018-01-30T17:22:18.116Z,0.60
2018-01-30T17:24:46.170Z,0.70
2018-01-30T17:27:16.213Z,0.53
2018-01-30T17:29:45.190Z,0.40
2018-01-30T17:32:13.302Z,2.50
2018-01-30T17:34:42.346Z,10.33
2018-01-30T17:37:10.508Z,2.70
2018-01-30T17:39:38.638Z,2.30
2018-01-30T17:42:06.743Z,2.37
2018-01-30T17:44:34.846Z,3.43
2018-01-30T17:47:02.934Z,6.23
2018-01-30T17:49:30.967Z,3.20
2018-01-30T17:51:59.035Z,4.07
2018-01-30T17:54:27.078Z,1.93
2018-01-30T17:56:55.178Z,2.47
2018-01-30T17:59:23.274Z,3.93
2018-01-30T18:01:51.356Z,4.10
2018-01-30T18:04:19.415Z,2.80
2018-01-30T18:06:52.468Z,5.67
2018-01-30T18:09:21.698Z,3.67
2018-01-30T18:11:49.858Z,4.10
2018-01-30T18:14:27.785Z,6.17
2018-01-30T18:17:01.955Z,4.57
2018-01-30T18:19:28.399Z,6.43
2018-01-30T18:21:55.800Z,3.57
2018-01-30T18:24:22.170Z,3.50
2018-01-30T18:26:51.078Z,5.00
2018-01-30T18:29:27.435Z,4.20
2018-01-30T18:31:54.018Z,5.13
2018-01-30T18:34:31.230Z,3.57
2018-01-30T18:37:00.467Z,6.63
2018-01-30T18:39:31.852Z,4.43
2018-01-30T18:42:00.286Z,5.33
2018-01-30T18:44:28.424Z,5.87
2018-01-30T18:47:03.805Z,5.93
2018-01-30T18:49:30.260Z,3.93
2018-01-30T18:51:57.725Z,3.13
2018-01-30T18:54:32.019Z,3.60
2018-01-30T18:56:58.593Z,3.87
2018-01-30T18:59:24.973Z,5.43
2018-01-30T19:01:52.110Z,4.70
2018-01-30T19:04:18.477Z,6.93
2018-01-30T19:06:45.543Z,3.57
2018-01-30T19:09:12.604Z,4.00
2018-01-30T19:11:40.723Z,3.63
2018-01-30T19:14:19.625Z,4.27
2018-01-30T19:16:46.022Z,5.03
2018-01-30T19:19:12.434Z,5.17
2018-01-30T19:21:38.851Z,3.83
2018-01-30T19:24:05.216Z,3.77
2018-01-30T19:26:31.726Z,3.93
2018-01-30T19:28:58.094Z,4.93
2018-01-30T19:31:25.236Z,2.40
2018-01-30T19:33:51.568Z,4.53
2018-01-30T19:36:17.947Z,2.60
2018-01-30T19:38:45.322Z,2.67
2018-01-30T19:41:11.783Z,2.93
2018-01-30T19:43:38.118Z,5.60
2018-01-30T19:46:04.493Z,3.37
2018-01-30T19:48:30.815Z,3.97
2018-01-30T19:50:57.156Z,2.77
2018-01-30T19:53:24.532Z,3.47
2018-01-30T19:55:50.883Z,3.53
2018-01-30T19:58:17.196Z,4.10
2018-01-30T20:00:44.353Z,2.73
2018-01-30T20:03:10.734Z,2.97
2018-01-30T20:05:37.934Z,3.80
2018-01-30T20:08:04.304Z,2.17
2018-01-30T20:10:31.452Z,2.07
2018-01-30T20:12:58.566Z,2.70
2018-01-30T20:15:41.472Z,2.90
2018-01-30T20:18:07.811Z,4.20
2018-01-30T20:20:34.154Z,3.17
2018-01-30T20:23:00.498Z,4.80
2018-01-30T20:25:26.851Z,2.93
2018-01-30T20:27:53.223Z,2.93
2018-01-30T20:30:19.538Z,2.67
2018-01-30T20:32:45.885Z,2.63
2018-01-30T20:35:12.205Z,3.07
2018-01-30T20:37:39.367Z,2.70
2018-01-30T20:40:07.431Z,2.77
2018-01-30T20:42:33.756Z,3.30
2018-01-30T20:45:00.071Z,2.80
2018-01-30T20:47:26.416Z,2.63
2018-01-30T20:49:52.961Z,3.50
2018-01-30T20:52:19.316Z,2.47
2018-01-30T20:54:47.258Z,2.10
2018-01-30T20:57:13.750Z,3.87
2018-01-30T20:59:40.367Z,2.97
2018-01-30T21:02:06.703Z,2.93
2018-01-30T21:04:33.814Z,2.50
2018-01-30T21:07:00.206Z,2.40
2018-01-30T21:09:27.185Z,2.87
2018-01-30T21:11:53.664Z,1.90
2018-01-30T21:14:30.894Z,3.50
2018-01-30T21:16:57.964Z,2.80
2018-01-30T21:19:25.085Z,2.70
2018-01-30T21:21:51.425Z,2.20
2018-01-30T21:24:17.791Z,2.63
2018-01-30T21:26:44.225Z,2.53
2018-01-30T21:29:12.279Z,2.50
2018-01-30T21:31:42.507Z,2.40
2018-01-30T21:34:08.852Z,2.13
2018-01-30T21:36:35.247Z,2.20
2018-01-30T21:39:02.674Z,3.13
2018-01-30T21:41:29.074Z,2.97
2018-01-30T21:44:01.118Z,2.30
2018-01-30T21:46:27.472Z,2.40
2018-01-30T21:48:54.529Z,2.10
2018-01-30T21:51:22.899Z,2.10
2018-01-30T21:53:49.274Z,4.13
2018-01-30T21:56:16.104Z,2.00
2018-01-30T21:58:43.259Z,2.60
2018-01-30T22:01:09.645Z,2.30
2018-01-30T22:03:37.095Z,2.60
2018-01-30T22:06:03.448Z,2.07
2018-01-30T22:08:29.784Z,2.53
2018-01-30T22:10:58.178Z,2.93
2018-01-30T22:13:30.479Z,2.30
2018-01-30T22:16:09.734Z,2.10
2018-01-30T22:18:43.747Z,2.37
2018-01-30T22:21:10.112Z,1.97
2018-01-30T22:23:37.213Z,1.97
2018-01-30T22:26:12.535Z,1.90
2018-01-30T22:28:38.850Z,2.97
2018-01-30T22:31:05.431Z,2.97
2018-01-30T22:33:32.777Z,2.40
2018-01-30T22:36:06.838Z,2.10
2018-01-30T22:38:43.222Z,2.63
2018-01-30T22:41:09.589Z,1.70
2018-01-30T22:43:36.948Z,2.30
2018-01-30T22:46:03.575Z,3.00
