createdAt,value
2019-05-13T00:02:13.314Z,8.81
2019-05-13T00:07:13.410Z,8.76
2019-05-13T00:12:13.722Z,8.8
2019-05-13T00:17:14.535Z,8.74
2019-05-13T00:22:14.033Z,8.76
2019-05-13T00:27:25.295Z,8.74
2019-05-13T00:32:26.259Z,8.68
2019-05-13T00:37:26.292Z,8.68
2019-05-13T00:42:26.332Z,8.55
2019-05-13T00:47:26.444Z,8.54
2019-05-13T00:52:26.555Z,8.48
2019-05-13T00:57:26.548Z,8.42
2019-05-13T01:02:26.666Z,8.29
2019-05-13T01:07:28.893Z,8.31
2019-05-13T01:12:26.766Z,8.19
2019-05-13T01:17:26.802Z,8.17
2019-05-13T01:22:34.360Z,8.25
2019-05-13T01:27:33.540Z,8.21
2019-05-13T01:32:34.272Z,8.27
2019-05-13T01:37:42.076Z,8.28
2019-05-13T01:42:33.778Z,8.25
2019-05-13T01:47:34.496Z,8.23
2019-05-13T01:52:34.417Z,8.18
2019-05-13T01:57:34.300Z,8.13
2019-05-13T02:02:34.001Z,8.01
2019-05-13T02:07:34.040Z,7.98
2019-05-13T02:12:34.162Z,7.89
2019-05-13T02:17:40.541Z,7.91
2019-05-13T02:22:41.058Z,7.83
2019-05-13T02:27:43.304Z,7.76
2019-05-13T02:32:42.723Z,7.77
2019-05-13T02:37:43.258Z,7.78
2019-05-13T02:42:43.537Z,7.64
2019-05-13T02:47:44.115Z,7.62
2019-05-13T02:52:44.233Z,7.59
2019-05-13T02:57:43.582Z,7.59
2019-05-13T03:02:43.693Z,7.57
2019-05-13T03:07:42.645Z,7.56
2019-05-13T03:12:53.304Z,7.57
2019-05-13T03:17:52.412Z,7.51
2019-05-13T03:22:52.485Z,7.48
2019-05-13T03:27:53.878Z,7.42
2019-05-13T03:32:58.852Z,7.37
2019-05-13T03:37:52.748Z,7.34
2019-05-13T03:42:53.336Z,7.28
2019-05-13T03:47:52.685Z,7.2
2019-05-13T03:52:52.450Z,7.19
2019-05-13T03:57:53.163Z,7.17
2019-05-13T04:02:52.187Z,7.1
2019-05-13T04:07:58.134Z,7.1
2019-05-13T04:12:58.079Z,7.0
2019-05-13T04:17:58.126Z,6.99
2019-05-13T04:22:58.165Z,6.97
2019-05-13T04:27:58.222Z,6.98
2019-05-13T04:32:58.338Z,6.9
2019-05-13T04:37:58.371Z,6.9
2019-05-13T04:42:58.394Z,6.96
2019-05-13T04:47:58.590Z,6.94
2019-05-13T04:52:58.557Z,6.93
2019-05-13T04:57:58.647Z,6.98
2019-05-13T05:03:05.060Z,7.04
2019-05-13T05:08:05.111Z,7.09
2019-05-13T05:13:05.743Z,7.13
2019-05-13T05:18:05.780Z,7.24
2019-05-13T05:23:06.186Z,7.25
2019-05-13T05:28:06.035Z,7.37
2019-05-13T05:33:06.022Z,7.48
2019-05-13T05:38:06.232Z,7.61
2019-05-13T05:43:06.270Z,7.74
2019-05-13T05:48:06.307Z,7.85
2019-05-13T05:53:06.404Z,8.1
2019-05-13T05:58:12.995Z,8.19
2019-05-13T06:03:13.915Z,8.47
2019-05-13T06:08:13.029Z,8.67
2019-05-13T06:13:13.147Z,8.99
2019-05-13T06:18:13.339Z,9.08
2019-05-13T06:23:13.405Z,9.45
2019-05-13T06:28:13.479Z,9.61
2019-05-13T06:33:13.516Z,9.81
2019-05-13T06:38:13.631Z,10.07
2019-05-13T06:43:13.818Z,10.29
2019-05-13T06:48:13.767Z,10.57
2019-05-13T06:53:18.452Z,10.77
2019-05-13T06:58:19.140Z,10.94
2019-05-13T07:03:21.685Z,11.08
2019-05-13T07:08:19.241Z,11.28
2019-05-13T07:13:21.535Z,11.51
2019-05-13T07:18:21.694Z,11.78
2019-05-13T07:23:19.460Z,11.82
2019-05-13T07:28:21.870Z,12.1
2019-05-13T07:33:21.503Z,12.45
2019-05-13T07:38:22.180Z,12.59
2019-05-13T07:43:21.902Z,12.73
2019-05-13T07:48:28.174Z,12.88
2019-05-13T07:53:28.495Z,12.87
2019-05-13T07:58:28.733Z,12.8
2019-05-13T08:03:28.634Z,13.14
2019-05-13T08:08:28.670Z,13.38
2019-05-13T08:13:30.796Z,13.24
2019-05-13T08:18:28.908Z,13.44
2019-05-13T08:23:29.024Z,14.02
2019-05-13T08:28:31.926Z,14.11
2019-05-13T08:33:31.777Z,14.4
2019-05-13T08:38:31.590Z,14.37
2019-05-13T08:43:37.480Z,14.51
2019-05-13T08:48:37.596Z,14.71
2019-05-13T08:53:37.594Z,14.98
2019-05-13T08:58:37.633Z,14.95
2019-05-13T09:03:37.747Z,15.04
2019-05-13T09:08:37.786Z,15.34
2019-05-13T09:13:37.907Z,15.31
2019-05-13T09:18:38.028Z,15.58
2019-05-13T09:23:38.212Z,15.91
2019-05-13T09:28:38.396Z,15.81
2019-05-13T09:33:38.388Z,15.81
2019-05-13T09:38:44.921Z,16.04
2019-05-13T09:43:44.844Z,16.33
2019-05-13T09:48:44.959Z,16.41
2019-05-13T09:53:45.198Z,16.65
2019-05-13T09:58:45.381Z,16.71
2019-05-13T10:09:33.621Z,16.79
2019-05-13T10:14:33.661Z,16.59
2019-05-13T10:19:33.697Z,16.32
2019-05-13T10:24:33.815Z,16.84
2019-05-13T10:29:33.853Z,17.29
2019-05-13T10:34:42.356Z,17.85
2019-05-13T10:39:40.227Z,17.45
2019-05-13T10:44:42.133Z,18.0
2019-05-13T10:49:42.387Z,17.6
2019-05-13T10:54:41.505Z,17.74
2019-05-13T10:59:40.506Z,17.71
2019-05-13T11:04:41.734Z,17.88
2019-05-13T11:09:41.727Z,18.38
2019-05-13T11:14:42.154Z,18.32
2019-05-13T11:19:40.771Z,18.18
2019-05-13T11:24:43.058Z,18.55
2019-05-13T11:29:47.168Z,18.39
2019-05-13T11:34:47.199Z,18.89
2019-05-13T11:39:47.439Z,18.54
2019-05-13T11:44:47.481Z,18.46
2019-05-13T11:49:47.599Z,18.27
2019-05-13T11:54:47.623Z,17.8
2019-05-13T11:59:47.664Z,18.16
2019-05-13T12:04:47.792Z,18.15
2019-05-13T12:09:47.813Z,18.38
2019-05-13T12:15:04.829Z,18.22
2019-05-13T12:19:47.957Z,18.95
2019-05-13T12:24:54.255Z,18.68
2019-05-13T12:29:54.389Z,18.33
2019-05-13T12:34:54.418Z,17.38
2019-05-13T12:39:54.505Z,17.95
2019-05-13T12:45:01.691Z,18.07
2019-05-13T12:49:54.941Z,17.51
2019-05-13T12:54:54.817Z,17.55
2019-05-13T12:59:54.858Z,17.64
2019-05-13T13:05:08.718Z,17.76
2019-05-13T13:09:55.043Z,17.76
2019-05-13T13:14:55.232Z,17.87
2019-05-13T13:20:14.798Z,17.66
2019-05-13T13:25:13.323Z,18.1
2019-05-13T13:30:12.800Z,18.14
2019-05-13T13:35:14.584Z,17.87
2019-05-13T13:40:12.980Z,18.52
2019-05-13T13:45:12.991Z,18.82
2019-05-13T13:50:13.137Z,18.25
2019-05-13T13:55:15.688Z,18.06
2019-05-13T14:00:28.423Z,18.03
2019-05-13T14:05:13.543Z,18.7
2019-05-13T14:10:13.679Z,18.8
2019-05-13T14:15:21.495Z,18.27
2019-05-13T14:20:21.908Z,18.16
2019-05-13T14:25:22.337Z,18.45
2019-05-13T14:30:21.451Z,17.87
2019-05-13T14:35:21.939Z,18.27
2019-05-13T14:40:22.360Z,18.08
2019-05-13T14:45:23.065Z,18.05
2019-05-13T14:50:21.345Z,18.11
2019-05-13T14:55:21.417Z,18.22
2019-05-13T15:00:21.998Z,18.22
2019-05-13T15:05:22.065Z,18.03
2019-05-13T15:10:27.918Z,18.31
2019-05-13T15:15:27.995Z,18.54
2019-05-13T15:20:28.105Z,18.76
2019-05-13T15:25:28.107Z,18.88
2019-05-13T15:30:28.336Z,18.58
2019-05-13T15:35:28.799Z,18.55
2019-05-13T15:40:35.387Z,18.43
2019-05-13T15:45:36.239Z,18.37
2019-05-13T15:50:36.365Z,18.67
2019-05-13T15:55:36.419Z,18.49
2019-05-13T16:00:36.433Z,18.28
2019-05-13T16:05:42.768Z,18.55
2019-05-13T16:10:44.403Z,18.61
2019-05-13T16:15:44.590Z,18.75
2019-05-13T16:20:45.409Z,18.54
2019-05-13T16:25:44.780Z,18.31
2019-05-13T16:30:44.730Z,18.17
2019-05-13T16:35:44.918Z,18.08
2019-05-13T16:40:44.860Z,18.11
2019-05-13T16:45:45.241Z,18.0
2019-05-13T16:50:45.340Z,18.13
2019-05-13T16:55:45.988Z,17.86
2019-05-13T17:00:55.340Z,17.96
2019-05-13T17:05:52.440Z,18.18
2019-05-13T17:10:52.562Z,17.78
2019-05-13T17:15:52.524Z,17.88
2019-05-13T17:20:52.640Z,17.62
2019-05-13T17:25:52.798Z,17.49
2019-05-13T17:30:53.022Z,17.42
2019-05-13T17:35:53.157Z,17.22
2019-05-13T17:40:53.234Z,17.33
2019-05-13T17:45:53.198Z,17.31
2019-05-13T17:50:53.313Z,17.18
2019-05-13T17:56:02.329Z,16.8
2019-05-13T18:01:02.008Z,16.86
2019-05-13T18:06:02.259Z,16.62
2019-05-13T18:11:02.297Z,16.64
2019-05-13T18:16:06.342Z,16.4
2019-05-13T18:21:06.529Z,16.15
2019-05-13T18:26:06.550Z,15.97
2019-05-13T18:31:06.591Z,15.98
2019-05-13T18:36:06.632Z,15.67
2019-05-13T18:41:06.753Z,15.56
2019-05-13T18:46:06.912Z,15.46
2019-05-13T18:51:13.175Z,15.23
2019-05-13T18:56:13.169Z,14.93
2019-05-13T19:01:13.444Z,14.73
2019-05-13T19:06:13.345Z,14.42
2019-05-13T19:11:13.484Z,14.43
2019-05-13T19:16:13.487Z,14.32
2019-05-13T19:21:13.525Z,14.25
2019-05-13T19:26:13.640Z,14.23
2019-05-13T19:31:13.657Z,13.99
2019-05-13T19:36:13.814Z,13.87
2019-05-13T19:41:13.819Z,13.69
2019-05-13T19:46:20.144Z,13.52
2019-05-13T19:51:21.585Z,13.36
2019-05-13T19:56:21.373Z,13.3
2019-05-13T20:01:21.629Z,13.27
2019-05-13T20:06:21.382Z,13.06
2019-05-13T20:11:21.803Z,13.06
2019-05-13T20:16:22.129Z,12.89
2019-05-13T20:21:20.710Z,12.64
2019-05-13T20:26:21.630Z,12.53
2019-05-13T20:31:21.655Z,12.31
2019-05-13T20:36:22.135Z,12.11
2019-05-13T20:41:27.206Z,11.9
2019-05-13T20:46:27.266Z,11.91
2019-05-13T20:51:27.294Z,11.87
2019-05-13T20:56:27.406Z,11.8
2019-05-13T21:01:27.500Z,11.84
2019-05-13T21:06:27.518Z,11.76
2019-05-13T21:11:27.645Z,11.72
2019-05-13T21:16:27.782Z,11.72
2019-05-13T21:21:27.819Z,11.79
2019-05-13T21:26:28.006Z,11.69
2019-05-13T21:31:27.994Z,11.79
2019-05-13T21:36:34.303Z,11.73
2019-05-13T21:41:34.339Z,11.85
2019-05-13T21:46:34.599Z,11.88
2019-05-13T21:51:34.584Z,11.8
2019-05-13T21:56:34.600Z,11.76
2019-05-13T22:01:34.713Z,11.59
2019-05-13T22:06:34.830Z,11.52
2019-05-13T22:11:35.215Z,11.49
2019-05-13T22:16:35.385Z,11.4
2019-05-13T22:21:35.003Z,11.2
2019-05-13T22:26:35.122Z,11.1
2019-05-13T22:31:41.946Z,11.07
2019-05-13T22:36:41.560Z,11.04
2019-05-13T22:41:42.048Z,11.01
2019-05-13T22:46:41.809Z,10.93
2019-05-13T22:51:41.912Z,10.91
2019-05-13T22:56:41.897Z,10.85
2019-05-13T23:01:42.067Z,10.79
2019-05-13T23:06:42.158Z,10.65
2019-05-13T23:11:42.197Z,10.57
2019-05-13T23:16:42.324Z,10.56
2019-05-13T23:21:42.342Z,10.43
2019-05-13T23:26:48.711Z,10.29
2019-05-13T23:31:48.737Z,10.18
2019-05-13T23:36:48.924Z,10.17
2019-05-13T23:41:48.962Z,10.15
2019-05-13T23:46:51.282Z,10.12
2019-05-13T23:51:49.104Z,9.99
2019-05-13T23:56:49.128Z,10.0
