createdAt,value
2023-04-19T00:00:54.100Z,99.90
2023-04-19T00:03:24.793Z,99.90
2023-04-19T00:05:54.204Z,99.90
2023-04-19T00:08:21.523Z,99.90
2023-04-19T00:10:48.833Z,99.90
2023-04-19T00:13:16.167Z,99.90
2023-04-19T00:15:43.456Z,99.90
2023-04-19T00:18:10.925Z,99.90
2023-04-19T00:20:39.298Z,99.90
2023-04-19T00:25:34.819Z,99.90
2023-04-19T00:32:58.671Z,99.90
2023-04-19T00:35:26.182Z,99.90
2023-04-19T00:40:21.284Z,99.90
2023-04-19T00:42:48.802Z,99.90
2023-04-19T00:45:16.231Z,99.90
2023-04-19T00:47:43.834Z,99.90
2023-04-19T00:55:09.122Z,99.90
2023-04-19T00:57:37.960Z,99.90
2023-04-19T01:00:10.060Z,99.90
2023-04-19T01:05:05.636Z,99.90
2023-04-19T01:07:34.995Z,99.90
2023-04-19T01:10:02.609Z,99.90
2023-04-19T01:12:30.005Z,99.90
2023-04-19T01:14:57.286Z,99.90
2023-04-19T01:17:25.738Z,99.90
2023-04-19T01:20:01.910Z,99.90
2023-04-19T01:22:32.076Z,99.90
2023-04-19T01:24:59.506Z,99.90
2023-04-19T01:27:26.916Z,99.90
2023-04-19T01:29:54.242Z,99.90
2023-04-19T01:34:50.741Z,99.90
2023-04-19T01:37:18.112Z,99.90
2023-04-19T01:39:45.483Z,99.90
2023-04-19T01:42:12.820Z,99.90
2023-04-19T01:47:07.965Z,99.90
2023-04-19T01:49:35.689Z,99.90
2023-04-19T01:52:03.050Z,99.90
2023-04-19T01:54:30.449Z,99.90
2023-04-19T01:59:26.041Z,99.90
2023-04-19T02:01:53.703Z,99.90
2023-04-19T02:04:24.372Z,99.90
2023-04-19T02:06:51.857Z,99.90
2023-04-19T02:09:19.378Z,99.90
2023-04-19T02:11:47.228Z,99.90
2023-04-19T02:14:14.863Z,99.90
2023-04-19T02:16:42.385Z,99.90
2023-04-19T02:19:09.955Z,99.90
2023-04-19T02:21:37.340Z,99.90
2023-04-19T02:24:04.982Z,99.90
2023-04-19T02:26:32.387Z,99.90
2023-04-19T02:28:59.962Z,99.90
2023-04-19T02:31:27.403Z,99.90
2023-04-19T02:33:54.780Z,99.90
2023-04-19T02:36:22.164Z,99.90
2023-04-19T02:38:49.552Z,99.90
2023-04-19T02:41:16.879Z,99.90
2023-04-19T02:43:44.285Z,99.90
2023-04-19T02:46:13.724Z,99.90
2023-04-19T02:48:41.160Z,99.90
2023-04-19T02:51:08.593Z,99.90
2023-04-19T02:53:38.597Z,99.90
2023-04-19T02:56:06.313Z,99.90
2023-04-19T02:58:33.747Z,99.90
2023-04-19T03:01:05.330Z,99.90
2023-04-19T03:03:32.737Z,99.90
2023-04-19T03:06:00.274Z,99.90
2023-04-19T03:08:29.316Z,99.90
2023-04-19T03:10:56.829Z,99.90
2023-04-19T03:13:24.130Z,99.90
2023-04-19T03:15:51.457Z,99.90
2023-04-19T03:18:22.524Z,99.90
2023-04-19T03:20:50.775Z,99.90
2023-04-19T03:23:18.130Z,99.90
2023-04-19T03:25:47.045Z,99.90
2023-04-19T03:28:25.835Z,99.90
2023-04-19T03:31:11.911Z,99.90
2023-04-19T03:33:40.818Z,99.90
2023-04-19T03:36:09.399Z,99.90
2023-04-19T03:38:38.890Z,99.90
2023-04-19T03:41:24.684Z,99.90
2023-04-19T03:44:08.554Z,99.90
2023-04-19T03:46:36.215Z,99.90
2023-04-19T03:49:04.271Z,99.90
2023-04-19T03:51:31.907Z,99.90
2023-04-19T03:53:59.236Z,99.90
2023-04-19T03:56:28.159Z,99.90
2023-04-19T03:58:55.876Z,99.90
2023-04-19T04:01:24.316Z,99.90
2023-04-19T04:03:53.366Z,99.90
2023-04-19T04:06:21.317Z,99.90
2023-04-19T04:08:49.073Z,99.90
2023-04-19T04:11:16.690Z,99.90
2023-04-19T04:13:47.142Z,99.90
2023-04-19T04:16:19.342Z,99.90
2023-04-19T04:18:47.166Z,99.90
2023-04-19T04:21:15.871Z,99.90
2023-04-19T04:23:47.240Z,99.90
2023-04-19T04:26:22.027Z,99.90
2023-04-19T04:29:21.794Z,99.90
2023-04-19T04:31:52.200Z,99.90
2023-04-19T04:34:24.658Z,99.90
2023-04-19T04:37:00.467Z,99.90
2023-04-19T04:39:28.645Z,99.90
2023-04-19T04:41:57.794Z,99.90
2023-04-19T04:44:25.518Z,99.90
2023-04-19T04:46:53.264Z,99.90
2023-04-19T04:51:53.588Z,99.90
2023-04-19T04:54:22.490Z,99.90
2023-04-19T04:56:49.910Z,99.90
2023-04-19T04:59:17.345Z,99.90
2023-04-19T05:01:50.706Z,99.90
2023-04-19T05:04:19.307Z,99.90
2023-04-19T05:09:20.369Z,99.90
2023-04-19T05:11:48.024Z,99.90
2023-04-19T05:14:15.870Z,99.90
2023-04-19T05:16:43.505Z,99.90
2023-04-19T05:19:11.221Z,99.90
2023-04-19T05:21:44.673Z,99.90
2023-04-19T05:24:12.152Z,99.90
2023-04-19T05:26:39.729Z,99.90
2023-04-19T05:29:08.761Z,99.90
2023-04-19T05:31:45.599Z,99.90
2023-04-19T05:34:21.982Z,99.90
2023-04-19T05:36:50.038Z,99.90
2023-04-19T05:39:17.540Z,99.90
2023-04-19T05:41:45.035Z,99.90
2023-04-19T05:44:12.955Z,99.90
2023-04-19T05:46:40.823Z,99.90
2023-04-19T05:49:11.916Z,99.90
2023-04-19T05:51:57.780Z,99.90
2023-04-19T05:54:40.108Z,99.90
2023-04-19T05:57:07.574Z,99.90
2023-04-19T05:59:35.330Z,99.90
2023-04-19T06:02:03.117Z,99.90
2023-04-19T06:04:30.943Z,99.90
2023-04-19T06:06:58.358Z,99.90
2023-04-19T06:09:25.974Z,99.90
2023-04-19T06:11:54.818Z,99.90
2023-04-19T06:14:22.792Z,99.90
2023-04-19T06:16:51.317Z,99.90
2023-04-19T06:19:18.797Z,99.90
2023-04-19T06:21:46.278Z,99.90
2023-04-19T06:24:13.886Z,99.90
2023-04-19T06:26:41.428Z,99.90
2023-04-19T06:29:08.820Z,99.90
2023-04-19T06:31:36.199Z,99.90
2023-04-19T06:34:03.740Z,99.90
2023-04-19T06:36:31.354Z,99.90
2023-04-19T06:38:58.754Z,99.90
2023-04-19T06:41:26.724Z,99.90
2023-04-19T06:43:53.991Z,99.90
2023-04-19T06:46:21.324Z,99.90
2023-04-19T06:48:48.654Z,99.90
2023-04-19T06:51:16.241Z,99.90
2023-04-19T06:53:47.048Z,99.90
2023-04-19T06:56:14.544Z,99.90
2023-04-19T06:58:41.946Z,99.90
2023-04-19T07:03:37.291Z,99.90
2023-04-19T07:06:05.921Z,99.90
2023-04-19T07:08:46.475Z,99.90
2023-04-19T07:11:17.238Z,99.90
2023-04-19T07:13:44.696Z,99.90
2023-04-19T07:16:13.320Z,99.90
2023-04-19T07:18:40.900Z,99.90
2023-04-19T07:21:08.396Z,99.90
2023-04-19T07:23:36.007Z,99.90
2023-04-19T07:26:03.591Z,99.90
2023-04-19T07:28:31.392Z,99.90
2023-04-19T07:30:59.098Z,99.90
2023-04-19T07:33:28.393Z,99.90
2023-04-19T07:35:57.157Z,99.90
2023-04-19T07:38:24.919Z,99.90
2023-04-19T07:40:52.764Z,99.90
2023-04-19T07:43:20.292Z,99.90
2023-04-19T07:45:47.738Z,99.90
2023-04-19T07:48:15.412Z,99.90
2023-04-19T07:50:43.607Z,99.90
2023-04-19T07:53:11.201Z,99.90
2023-04-19T07:55:38.647Z,99.90
2023-04-19T07:58:06.442Z,99.90
2023-04-19T08:00:36.748Z,99.90
2023-04-19T08:03:04.815Z,99.90
2023-04-19T08:05:33.036Z,99.90
2023-04-19T08:08:00.694Z,99.90
2023-04-19T08:10:29.002Z,99.90
2023-04-19T08:13:04.267Z,99.90
2023-04-19T08:18:07.398Z,99.90
2023-04-19T08:20:35.062Z,99.90
2023-04-19T08:23:10.964Z,99.90
2023-04-19T08:25:46.112Z,99.90
2023-04-19T08:28:13.528Z,99.90
2023-04-19T08:30:41.258Z,99.90
2023-04-19T08:33:08.896Z,99.90
2023-04-19T08:35:37.883Z,99.90
2023-04-19T08:38:05.774Z,99.90
2023-04-19T08:40:33.278Z,99.90
2023-04-19T08:43:05.976Z,99.90
2023-04-19T08:45:34.008Z,99.90
2023-04-19T08:48:02.652Z,99.90
2023-04-19T08:50:35.950Z,99.90
2023-04-19T08:56:03.567Z,99.90
2023-04-19T08:58:50.331Z,99.90
2023-04-19T09:04:04.963Z,99.90
2023-04-19T09:06:40.713Z,99.90
2023-04-19T09:09:34.824Z,99.90
2023-04-19T09:12:18.389Z,99.90
2023-04-19T09:15:00.518Z,99.90
2023-04-19T09:17:30.537Z,99.90
2023-04-19T09:19:58.716Z,99.90
2023-04-19T09:22:26.565Z,99.90
2023-04-19T09:27:31.818Z,99.90
2023-04-19T09:30:01.029Z,99.90
2023-04-19T09:32:29.897Z,99.90
2023-04-19T09:34:59.904Z,99.90
2023-04-19T09:39:57.925Z,99.90
2023-04-19T09:43:05.449Z,99.90
2023-04-19T09:45:42.430Z,99.90
2023-04-19T09:48:10.868Z,99.90
2023-04-19T09:50:57.348Z,99.90
2023-04-19T09:53:29.260Z,99.90
2023-04-19T09:56:02.344Z,99.90
2023-04-19T10:01:14.249Z,99.90
2023-04-19T10:03:49.073Z,99.90
2023-04-19T10:08:53.574Z,99.90
2023-04-19T10:11:27.734Z,99.90
2023-04-19T10:13:59.056Z,99.90
2023-04-19T10:16:27.492Z,99.90
2023-04-19T10:18:55.972Z,99.90
2023-04-19T10:21:24.313Z,99.90
2023-04-19T10:23:52.103Z,99.90
2023-04-19T10:26:19.536Z,99.90
2023-04-19T10:28:48.096Z,99.90
2023-04-19T10:31:15.767Z,99.90
2023-04-19T10:33:44.070Z,99.90
2023-04-19T10:36:15.024Z,99.90
2023-04-19T10:38:48.231Z,99.90
2023-04-19T10:41:18.256Z,99.90
2023-04-19T10:43:56.702Z,99.90
2023-04-19T10:46:29.340Z,99.90
2023-04-19T10:49:01.703Z,99.90
2023-04-19T10:51:42.388Z,99.90
2023-04-19T10:54:33.100Z,99.90
2023-04-19T10:57:11.560Z,99.90
2023-04-19T10:59:42.943Z,99.90
2023-04-19T11:02:22.882Z,99.90
2023-04-19T11:04:50.592Z,99.90
2023-04-19T11:07:18.509Z,99.90
2023-04-19T11:09:47.281Z,99.90
2023-04-19T11:12:16.751Z,99.90
2023-04-19T11:14:46.938Z,99.90
2023-04-19T11:17:19.489Z,99.90
2023-04-19T11:20:06.705Z,99.90
2023-04-19T11:22:37.835Z,99.90
2023-04-19T11:25:20.154Z,99.90
2023-04-19T11:28:00.074Z,99.90
2023-04-19T11:30:30.965Z,99.90
2023-04-19T11:32:58.604Z,99.90
2023-04-19T11:35:27.773Z,99.90
2023-04-19T11:37:56.727Z,99.90
2023-04-19T11:40:28.367Z,99.90
2023-04-19T11:42:58.130Z,99.90
2023-04-19T11:45:39.253Z,99.90
2023-04-19T11:48:16.740Z,99.90
2023-04-19T11:50:45.987Z,99.90
2023-04-19T11:53:17.549Z,99.90
2023-04-19T11:56:08.922Z,99.90
2023-04-19T11:58:48.626Z,99.90
2023-04-19T12:01:19.717Z,99.90
2023-04-19T12:03:51.108Z,99.90
2023-04-19T12:06:18.570Z,99.90
2023-04-19T12:08:47.862Z,99.90
2023-04-19T12:11:17.108Z,99.90
2023-04-19T12:13:44.948Z,99.90
2023-04-19T12:16:13.210Z,99.90
2023-04-19T12:18:51.406Z,99.90
2023-04-19T12:21:30.880Z,99.90
2023-04-19T12:24:02.321Z,99.90
2023-04-19T12:26:30.502Z,99.90
2023-04-19T12:28:59.503Z,99.90
2023-04-19T12:31:27.283Z,99.90
2023-04-19T12:33:55.815Z,99.90
2023-04-19T12:36:23.322Z,99.90
2023-04-19T12:38:50.663Z,99.90
2023-04-19T12:41:19.443Z,99.90
2023-04-19T12:43:47.070Z,99.90
2023-04-19T12:46:14.536Z,99.90
2023-04-19T12:48:42.230Z,99.90
2023-04-19T12:51:09.860Z,99.90
2023-04-19T12:53:37.330Z,99.90
2023-04-19T12:56:04.916Z,99.90
2023-04-19T12:58:32.454Z,99.90
2023-04-19T13:00:59.831Z,99.90
2023-04-19T13:03:27.332Z,99.90
2023-04-19T13:05:55.105Z,99.90
2023-04-19T13:08:33.867Z,99.90
2023-04-19T13:11:08.744Z,99.90
2023-04-19T13:13:36.084Z,99.90
2023-04-19T13:16:03.633Z,99.90
2023-04-19T13:18:31.078Z,99.90
2023-04-19T13:20:58.377Z,99.90
2023-04-19T13:23:25.725Z,99.90
2023-04-19T13:25:53.134Z,99.90
2023-04-19T13:28:20.441Z,99.90
2023-04-19T13:30:47.751Z,99.90
2023-04-19T13:33:15.410Z,99.90
2023-04-19T13:35:44.984Z,99.90
2023-04-19T13:38:12.460Z,99.90
2023-04-19T13:40:39.930Z,99.90
2023-04-19T13:43:07.232Z,99.90
2023-04-19T13:45:34.662Z,99.90
2023-04-19T13:48:02.442Z,99.90
2023-04-19T13:50:30.024Z,99.90
2023-04-19T13:55:26.777Z,99.90
2023-04-19T13:57:54.298Z,99.90
2023-04-19T14:00:24.858Z,99.90
2023-04-19T14:02:52.693Z,99.90
2023-04-19T14:05:20.390Z,99.90
2023-04-19T14:07:48.047Z,99.90
2023-04-19T14:10:15.541Z,99.90
2023-04-19T14:12:42.976Z,99.90
2023-04-19T14:15:10.868Z,99.90
2023-04-19T14:17:38.384Z,99.90
2023-04-19T14:20:08.891Z,99.90
2023-04-19T14:22:36.447Z,99.90
2023-04-19T14:25:04.410Z,99.90
2023-04-19T14:27:32.125Z,99.90
2023-04-19T14:29:59.736Z,99.90
2023-04-19T14:32:27.567Z,98.70
2023-04-19T14:34:56.434Z,98.70
2023-04-19T14:37:24.596Z,97.90
2023-04-19T14:39:52.350Z,97.80
2023-04-19T14:42:22.297Z,97.40
2023-04-19T14:44:52.247Z,97.20
2023-04-19T14:47:20.351Z,96.50
2023-04-19T14:49:47.846Z,97.20
2023-04-19T14:52:15.584Z,99.90
2023-04-19T14:54:43.335Z,97.20
2023-04-19T14:57:13.064Z,97.00
2023-04-19T14:59:40.444Z,97.00
2023-04-19T15:02:07.814Z,96.70
2023-04-19T15:04:37.436Z,96.50
2023-04-19T15:07:07.261Z,97.30
2023-04-19T15:09:34.677Z,96.20
2023-04-19T15:12:02.492Z,96.50
2023-04-19T15:14:29.872Z,99.90
2023-04-19T15:16:57.264Z,96.40
2023-04-19T15:19:24.762Z,95.10
2023-04-19T15:21:54.019Z,95.60
2023-04-19T15:24:21.675Z,93.70
2023-04-19T15:26:52.312Z,93.90
2023-04-19T15:29:19.723Z,95.10
2023-04-19T15:31:47.346Z,94.90
2023-04-19T15:34:14.824Z,99.90
2023-04-19T15:36:42.378Z,94.30
2023-04-19T15:39:09.711Z,94.40
2023-04-19T15:41:37.083Z,94.10
2023-04-19T15:44:04.471Z,93.80
2023-04-19T15:46:31.929Z,94.00
2023-04-19T15:48:59.480Z,94.00
2023-04-19T15:51:27.483Z,93.80
2023-04-19T15:53:54.917Z,92.10
2023-04-19T15:56:22.354Z,92.30
2023-04-19T15:58:49.723Z,92.60
2023-04-19T16:01:19.222Z,99.90
2023-04-19T16:03:47.149Z,91.90
2023-04-19T16:06:14.773Z,99.90
2023-04-19T16:08:42.290Z,91.90
2023-04-19T16:11:10.214Z,92.00
2023-04-19T16:13:40.874Z,91.60
2023-04-19T16:16:08.511Z,91.10
2023-04-19T16:18:36.022Z,91.20
2023-04-19T16:21:03.973Z,91.70
2023-04-19T16:23:31.277Z,91.00
2023-04-19T16:26:00.074Z,91.50
2023-04-19T16:28:27.486Z,91.50
2023-04-19T16:30:55.017Z,91.70
2023-04-19T16:33:22.459Z,99.90
2023-04-19T16:35:50.540Z,91.10
2023-04-19T16:38:18.044Z,89.60
2023-04-19T16:43:15.881Z,90.10
2023-04-19T16:45:44.309Z,90.00
2023-04-19T16:48:12.526Z,90.10
2023-04-19T16:50:40.143Z,90.50
2023-04-19T16:53:07.590Z,90.40
2023-04-19T16:55:34.961Z,90.50
2023-04-19T16:58:02.338Z,90.30
2023-04-19T17:00:29.826Z,99.00
2023-04-19T17:02:57.303Z,89.10
2023-04-19T17:05:24.950Z,99.80
2023-04-19T17:07:52.990Z,90.50
2023-04-19T17:10:21.650Z,88.70
2023-04-19T17:12:49.235Z,90.20
2023-04-19T17:15:32.191Z,86.10
2023-04-19T17:18:04.111Z,98.50
2023-04-19T17:20:31.696Z,98.50
2023-04-19T17:23:00.269Z,87.80
2023-04-19T17:25:27.720Z,97.30
2023-04-19T17:27:55.168Z,84.70
2023-04-19T17:30:22.875Z,87.10
2023-04-19T17:32:51.163Z,99.40
2023-04-19T17:35:18.576Z,88.80
2023-04-19T17:37:46.167Z,98.00
2023-04-19T17:40:13.526Z,90.60
2023-04-19T17:42:40.920Z,90.90
2023-04-19T17:45:11.101Z,90.50
2023-04-19T17:47:39.457Z,99.90
2023-04-19T17:50:12.248Z,91.60
2023-04-19T17:52:40.009Z,91.50
2023-04-19T17:55:08.042Z,92.10
2023-04-19T17:57:35.638Z,92.70
2023-04-19T18:00:06.626Z,99.90
2023-04-19T18:02:36.758Z,99.90
2023-04-19T18:05:04.836Z,92.80
2023-04-19T18:07:32.191Z,92.90
2023-04-19T18:09:59.605Z,93.40
2023-04-19T18:12:27.579Z,99.90
2023-04-19T18:14:55.159Z,93.20
2023-04-19T18:17:22.664Z,93.20
2023-04-19T18:19:50.172Z,94.30
2023-04-19T18:22:17.572Z,94.80
2023-04-19T18:24:47.369Z,95.30
2023-04-19T18:27:17.329Z,95.40
2023-04-19T18:29:44.790Z,99.90
2023-04-19T18:32:12.338Z,96.50
2023-04-19T18:34:39.729Z,96.50
2023-04-19T18:37:17.126Z,96.90
2023-04-19T18:39:45.060Z,97.40
2023-04-19T18:42:12.894Z,98.40
2023-04-19T18:47:10.525Z,99.70
2023-04-19T18:49:38.006Z,99.90
2023-04-19T18:52:05.633Z,99.90
2023-04-19T18:54:33.035Z,99.90
2023-04-19T19:02:00.513Z,99.90
2023-04-19T19:04:46.781Z,99.90
2023-04-19T19:07:34.317Z,99.90
2023-04-19T19:10:10.746Z,99.90
2023-04-19T19:12:45.836Z,99.90
2023-04-19T19:15:14.314Z,99.90
2023-04-19T19:17:42.575Z,99.90
2023-04-19T19:20:10.240Z,99.90
2023-04-19T19:22:37.702Z,99.90
2023-04-19T19:25:05.480Z,99.90
2023-04-19T19:27:32.875Z,99.90
2023-04-19T19:30:00.630Z,99.90
2023-04-19T19:32:28.354Z,99.90
2023-04-19T19:35:02.218Z,99.90
2023-04-19T19:37:31.440Z,99.90
2023-04-19T19:40:03.655Z,99.90
2023-04-19T19:42:31.513Z,99.90
2023-04-19T19:44:58.848Z,99.90
2023-04-19T19:47:31.605Z,99.90
2023-04-19T19:52:32.069Z,99.90
2023-04-19T19:54:59.924Z,99.90
2023-04-19T20:00:17.954Z,99.90
2023-04-19T20:05:24.155Z,99.90
2023-04-19T20:10:22.218Z,99.90
2023-04-19T20:12:49.528Z,99.90
2023-04-19T20:15:18.088Z,99.90
2023-04-19T20:17:45.692Z,99.90
2023-04-19T20:20:13.247Z,99.90
2023-04-19T20:22:41.185Z,99.90
2023-04-19T20:25:08.947Z,99.90
2023-04-19T20:30:06.328Z,99.90
2023-04-19T20:32:33.692Z,99.90
2023-04-19T20:35:08.331Z,99.90
2023-04-19T20:37:42.303Z,99.90
2023-04-19T20:40:12.428Z,99.90
2023-04-19T20:42:40.463Z,99.90
2023-04-19T20:45:11.282Z,99.90
2023-04-19T20:47:38.884Z,99.90
2023-04-19T20:50:08.100Z,99.90
2023-04-19T20:52:35.799Z,99.90
2023-04-19T20:55:03.249Z,99.90
2023-04-19T20:57:30.918Z,99.90
2023-04-19T20:59:59.476Z,99.90
2023-04-19T21:02:27.344Z,99.90
2023-04-19T21:04:54.765Z,99.90
2023-04-19T21:09:49.642Z,99.90
2023-04-19T21:12:17.682Z,99.90
2023-04-19T21:17:16.731Z,99.90
2023-04-19T21:22:11.876Z,99.90
2023-04-19T21:24:39.232Z,99.90
2023-04-19T21:29:34.203Z,99.90
2023-04-19T21:32:04.251Z,99.90
2023-04-19T21:36:59.253Z,99.90
2023-04-19T21:39:26.610Z,99.90
2023-04-19T21:41:53.946Z,99.90
2023-04-19T21:44:21.351Z,99.90
2023-04-19T21:46:49.116Z,99.90
2023-04-19T21:49:16.805Z,99.90
2023-04-19T21:51:44.653Z,99.90
2023-04-19T21:54:15.838Z,99.90
2023-04-19T21:56:47.946Z,99.90
2023-04-19T21:59:15.890Z,99.90
2023-04-19T22:01:43.688Z,99.90
2023-04-19T22:04:12.312Z,99.90
2023-04-19T22:06:40.528Z,99.90
2023-04-19T22:09:07.860Z,99.90
2023-04-19T22:11:35.153Z,99.90
2023-04-19T22:14:02.971Z,99.90
2023-04-19T22:16:32.730Z,99.90
2023-04-19T22:19:00.258Z,99.90
2023-04-19T22:21:27.835Z,99.90
2023-04-19T22:23:55.436Z,99.90
2023-04-19T22:26:22.985Z,99.90
2023-04-19T22:28:50.287Z,99.90
2023-04-19T22:31:17.857Z,99.90
2023-04-19T22:33:45.789Z,99.90
2023-04-19T22:36:13.381Z,99.90
2023-04-19T22:38:40.849Z,99.90
2023-04-19T22:41:08.490Z,99.90
2023-04-19T22:43:35.888Z,99.90
2023-04-19T22:46:03.355Z,99.90
2023-04-19T22:48:31.537Z,99.90
2023-04-19T22:51:00.741Z,99.90
2023-04-19T22:53:28.147Z,99.90
2023-04-19T22:55:55.640Z,99.90
2023-04-19T22:58:22.994Z,99.90
2023-04-19T23:00:50.584Z,99.90
2023-04-19T23:03:18.037Z,99.90
2023-04-19T23:05:47.208Z,99.90
2023-04-19T23:08:15.642Z,99.90
2023-04-19T23:10:43.520Z,99.90
2023-04-19T23:15:39.291Z,99.90
2023-04-19T23:18:07.192Z,99.90
2023-04-19T23:20:34.614Z,99.90
2023-04-19T23:23:03.048Z,99.90
2023-04-19T23:25:30.648Z,99.90
2023-04-19T23:27:58.005Z,99.90
2023-04-19T23:30:25.650Z,99.90
2023-04-19T23:32:53.187Z,99.90
2023-04-19T23:35:20.775Z,99.90
2023-04-19T23:37:48.132Z,99.90
2023-04-19T23:40:15.444Z,99.90
2023-04-19T23:42:42.723Z,99.90
2023-04-19T23:45:11.477Z,99.90
2023-04-19T23:47:38.973Z,99.90
2023-04-19T23:50:07.034Z,99.90
2023-04-19T23:52:34.387Z,99.90
2023-04-19T23:55:02.027Z,99.90
2023-04-19T23:57:29.478Z,99.90
2023-04-19T23:59:57.141Z,99.90
