createdAt,value
2022-08-16T00:01:01.532Z,7.55
2022-08-16T00:03:29.159Z,10.55
2022-08-16T00:05:57.635Z,11.82
2022-08-16T00:08:36.913Z,9.15
2022-08-16T00:11:08.640Z,12.13
2022-08-16T00:13:54.338Z,10.85
2022-08-16T00:17:05.551Z,11.15
2022-08-16T00:19:25.369Z,12.40
2022-08-16T00:22:01.438Z,8.38
2022-08-16T00:24:32.235Z,8.98
2022-08-16T00:27:04.883Z,10.82
2022-08-16T00:29:33.021Z,7.78
2022-08-16T00:32:06.145Z,12.82
2022-08-16T00:34:45.165Z,11.23
2022-08-16T00:37:25.051Z,13.02
2022-08-16T00:40:34.995Z,12.45
2022-08-16T00:43:11.905Z,7.82
2022-08-16T00:45:59.990Z,12.18
2022-08-16T00:48:31.947Z,10.57
2022-08-16T00:51:16.152Z,8.70
2022-08-16T00:53:46.990Z,6.13
2022-08-16T00:56:56.554Z,15.45
2022-08-16T00:59:10.211Z,7.80
2022-08-16T01:01:38.547Z,13.25
2022-08-16T01:04:29.306Z,8.13
2022-08-16T01:07:01.440Z,11.85
2022-08-16T01:09:37.455Z,9.65
2022-08-16T01:12:08.924Z,12.73
2022-08-16T01:14:47.663Z,10.40
2022-08-16T01:17:19.700Z,7.03
2022-08-16T01:19:59.221Z,20.08
2022-08-16T01:22:49.697Z,7.78
2022-08-16T01:25:42.734Z,15.00
2022-08-16T01:28:19.822Z,11.32
2022-08-16T01:30:55.924Z,11.77
2022-08-16T01:33:25.610Z,10.63
2022-08-16T01:36:12.020Z,9.68
2022-08-16T01:38:51.293Z,13.63
2022-08-16T01:41:31.237Z,14.70
2022-08-16T01:44:02.989Z,7.72
2022-08-16T01:46:44.423Z,6.85
2022-08-16T01:49:43.150Z,11.02
2022-08-16T01:52:29.565Z,9.02
2022-08-16T01:55:20.935Z,6.43
2022-08-16T01:57:53.603Z,9.10
2022-08-16T02:00:28.883Z,9.77
2022-08-16T02:02:59.764Z,9.70
2022-08-16T02:05:30.548Z,5.85
2022-08-16T02:08:00.874Z,10.68
2022-08-16T02:10:29.660Z,10.02
2022-08-16T02:13:01.767Z,13.65
2022-08-16T02:15:43.050Z,6.85
2022-08-16T02:18:21.435Z,9.00
2022-08-16T02:20:53.931Z,11.82
2022-08-16T02:23:23.035Z,7.65
2022-08-16T02:25:53.612Z,7.03
2022-08-16T02:28:24.622Z,11.25
2022-08-16T02:30:54.701Z,6.68
2022-08-16T02:33:24.492Z,14.23
2022-08-16T02:36:48.182Z,6.53
2022-08-16T02:39:04.600Z,8.05
2022-08-16T02:41:33.168Z,14.05
2022-08-16T02:44:07.191Z,9.27
2022-08-16T02:46:35.283Z,5.47
2022-08-16T02:49:07.262Z,9.68
2022-08-16T02:51:41.136Z,7.57
2022-08-16T02:54:10.192Z,9.63
2022-08-16T02:56:38.190Z,9.77
2022-08-16T02:59:11.639Z,10.50
2022-08-16T03:01:42.724Z,8.10
2022-08-16T03:04:39.858Z,7.07
2022-08-16T03:07:06.305Z,6.63
2022-08-16T03:09:51.740Z,11.40
2022-08-16T03:12:30.109Z,7.70
2022-08-16T03:14:59.255Z,10.30
2022-08-16T03:17:32.465Z,9.60
2022-08-16T03:20:06.208Z,5.70
2022-08-16T03:22:39.088Z,14.63
2022-08-16T03:25:16.401Z,12.43
2022-08-16T03:27:54.169Z,14.38
2022-08-16T03:30:27.335Z,8.02
2022-08-16T03:33:02.494Z,10.13
2022-08-16T03:35:40.256Z,7.55
2022-08-16T03:38:35.267Z,8.85
2022-08-16T03:41:25.085Z,8.48
2022-08-16T03:43:58.573Z,11.60
2022-08-16T03:46:48.347Z,17.33
2022-08-16T03:49:37.075Z,5.72
2022-08-16T03:52:07.819Z,18.65
2022-08-16T03:54:37.339Z,7.75
2022-08-16T03:57:05.880Z,8.13
2022-08-16T03:59:39.207Z,10.02
2022-08-16T04:02:31.271Z,11.70
2022-08-16T04:05:02.178Z,8.38
2022-08-16T04:07:33.710Z,12.00
2022-08-16T04:10:35.855Z,6.10
2022-08-16T04:12:58.381Z,21.45
2022-08-16T04:15:30.343Z,10.65
2022-08-16T04:18:12.165Z,10.73
2022-08-16T04:20:40.344Z,6.93
2022-08-16T04:23:10.819Z,5.28
2022-08-16T04:25:41.955Z,8.00
2022-08-16T04:28:52.551Z,7.97
2022-08-16T04:31:04.836Z,6.28
2022-08-16T04:33:37.540Z,8.93
2022-08-16T04:36:05.530Z,7.07
2022-08-16T04:38:34.519Z,6.68
2022-08-16T04:41:06.386Z,6.50
2022-08-16T04:43:38.578Z,10.45
2022-08-16T04:46:30.707Z,7.85
2022-08-16T04:49:08.130Z,5.15
2022-08-16T04:51:35.965Z,10.07
2022-08-16T04:54:04.504Z,12.05
2022-08-16T04:56:35.406Z,8.93
2022-08-16T04:59:11.884Z,8.38
2022-08-16T05:01:57.680Z,11.05
2022-08-16T05:04:30.072Z,8.00
2022-08-16T05:06:59.488Z,9.38
2022-08-16T05:09:49.660Z,5.43
2022-08-16T05:12:22.193Z,8.30
2022-08-16T05:15:02.205Z,6.10
2022-08-16T05:17:34.197Z,6.00
2022-08-16T05:20:39.226Z,6.22
2022-08-16T05:22:58.256Z,8.00
2022-08-16T05:25:29.635Z,6.57
2022-08-16T05:28:11.951Z,6.35
2022-08-16T05:30:50.370Z,6.13
2022-08-16T05:33:22.728Z,5.07
2022-08-16T05:35:55.671Z,7.13
2022-08-16T05:38:40.075Z,8.30
2022-08-16T05:41:13.845Z,6.53
2022-08-16T05:43:47.974Z,8.52
2022-08-16T05:46:29.630Z,7.53
2022-08-16T05:49:09.456Z,6.50
2022-08-16T05:51:42.453Z,10.57
2022-08-16T05:54:24.731Z,7.10
2022-08-16T05:56:59.991Z,9.48
2022-08-16T05:59:28.789Z,7.50
2022-08-16T06:01:58.186Z,14.38
2022-08-16T06:04:37.731Z,10.43
2022-08-16T06:07:26.705Z,18.92
2022-08-16T06:10:13.943Z,8.30
2022-08-16T06:12:59.941Z,12.25
2022-08-16T06:15:28.390Z,11.02
2022-08-16T06:18:00.433Z,7.10
2022-08-16T06:20:35.056Z,9.88
2022-08-16T06:23:11.547Z,8.25
2022-08-16T06:25:57.202Z,8.77
2022-08-16T06:28:34.943Z,10.18
2022-08-16T06:31:06.714Z,8.70
2022-08-16T06:33:41.065Z,8.07
2022-08-16T06:36:11.775Z,9.73
2022-08-16T06:38:55.325Z,11.02
2022-08-16T06:41:41.407Z,9.35
2022-08-16T06:44:20.774Z,4.97
2022-08-16T06:46:50.568Z,6.57
2022-08-16T06:49:20.819Z,8.77
2022-08-16T06:51:49.116Z,6.95
2022-08-16T06:54:23.406Z,10.07
2022-08-16T06:56:55.274Z,4.45
2022-08-16T06:59:25.961Z,6.10
2022-08-16T07:01:59.804Z,9.52
2022-08-16T07:04:32.621Z,7.78
2022-08-16T07:07:20.616Z,5.47
2022-08-16T07:09:48.760Z,7.13
2022-08-16T07:12:19.589Z,4.95
2022-08-16T07:14:49.151Z,5.18
2022-08-16T07:17:21.684Z,7.38
2022-08-16T07:20:02.659Z,5.18
2022-08-16T07:22:53.018Z,8.13
2022-08-16T07:25:40.176Z,10.57
2022-08-16T07:28:20.661Z,5.85
2022-08-16T07:30:49.350Z,4.88
2022-08-16T07:33:52.088Z,10.25
2022-08-16T07:36:26.879Z,6.18
2022-08-16T07:38:57.856Z,8.50
2022-08-16T07:41:30.431Z,13.90
2022-08-16T07:44:02.070Z,3.47
2022-08-16T07:46:39.646Z,3.72
2022-08-16T07:49:18.210Z,8.40
2022-08-16T07:51:46.908Z,9.35
2022-08-16T07:54:21.299Z,6.93
2022-08-16T07:57:01.977Z,7.05
2022-08-16T07:59:42.923Z,6.78
2022-08-16T08:02:19.758Z,8.90
2022-08-16T08:04:54.560Z,4.65
2022-08-16T08:07:27.403Z,4.78
2022-08-16T08:09:57.745Z,8.90
2022-08-16T08:12:31.235Z,7.38
2022-08-16T08:15:09.724Z,4.45
2022-08-16T08:17:42.537Z,6.43
2022-08-16T08:20:23.852Z,3.60
2022-08-16T08:22:59.942Z,4.18
2022-08-16T08:25:53.471Z,3.55
2022-08-16T08:28:20.121Z,4.53
2022-08-16T08:31:00.727Z,5.32
2022-08-16T08:33:34.020Z,3.47
2022-08-16T08:36:07.420Z,6.57
2022-08-16T08:38:45.236Z,3.80
2022-08-16T08:41:18.389Z,7.32
2022-08-16T08:43:50.239Z,6.28
2022-08-16T08:46:22.288Z,3.00
2022-08-16T08:48:59.570Z,7.55
2022-08-16T08:51:35.674Z,7.35
2022-08-16T08:54:11.418Z,3.35
2022-08-16T08:56:45.480Z,4.78
2022-08-16T08:59:34.801Z,2.70
2022-08-16T09:02:11.361Z,3.53
2022-08-16T09:04:47.969Z,3.25
2022-08-16T09:07:23.645Z,5.68
2022-08-16T09:10:06.319Z,5.82
2022-08-16T09:12:39.783Z,6.90
2022-08-16T09:15:16.320Z,7.80
2022-08-16T09:17:52.369Z,5.95
2022-08-16T09:20:26.274Z,7.05
2022-08-16T09:22:55.275Z,7.07
2022-08-16T09:25:35.351Z,7.68
2022-08-16T09:28:10.643Z,5.22
2022-08-16T09:30:58.469Z,4.65
2022-08-16T09:33:26.858Z,5.20
2022-08-16T09:36:01.366Z,3.58
2022-08-16T09:38:39.165Z,3.22
2022-08-16T09:41:14.513Z,9.63
2022-08-16T09:43:58.152Z,4.35
2022-08-16T09:46:46.043Z,5.57
2022-08-16T09:49:20.924Z,4.72
2022-08-16T09:51:53.588Z,5.60
2022-08-16T09:54:32.727Z,3.30
2022-08-16T09:57:01.950Z,10.48
2022-08-16T09:59:38.769Z,5.90
2022-08-16T10:02:27.075Z,6.63
2022-08-16T10:04:58.992Z,4.75
2022-08-16T10:07:43.970Z,3.33
2022-08-16T10:10:18.822Z,6.15
2022-08-16T10:13:14.461Z,6.57
2022-08-16T10:15:54.950Z,6.57
2022-08-16T10:18:56.786Z,4.72
2022-08-16T10:21:17.773Z,7.55
2022-08-16T10:23:48.723Z,5.63
2022-08-16T10:27:19.833Z,8.75
2022-08-16T10:29:06.666Z,4.85
2022-08-16T10:31:46.057Z,3.55
2022-08-16T10:34:31.597Z,7.05
2022-08-16T10:37:02.082Z,5.60
2022-08-16T10:39:40.839Z,8.85
2022-08-16T10:42:13.114Z,7.75
2022-08-16T10:44:42.376Z,6.40
2022-08-16T10:47:11.701Z,6.70
2022-08-16T10:49:39.656Z,5.32
2022-08-16T10:52:18.600Z,6.50
2022-08-16T10:57:40.219Z,3.40
2022-08-16T11:00:22.503Z,7.07
2022-08-16T11:02:59.533Z,3.88
2022-08-16T11:05:59.005Z,5.28
2022-08-16T11:08:18.134Z,3.35
2022-08-16T11:11:06.558Z,4.90
2022-08-16T11:16:26.522Z,5.95
2022-08-16T11:19:05.481Z,6.43
2022-08-16T11:21:37.678Z,4.22
2022-08-16T11:24:42.438Z,5.55
2022-08-16T11:27:20.067Z,8.25
2022-08-16T11:29:52.792Z,5.00
2022-08-16T11:32:31.759Z,5.30
2022-08-16T11:35:14.839Z,6.57
2022-08-16T11:40:44.195Z,5.47
2022-08-16T11:43:16.941Z,9.00
2022-08-16T11:45:54.189Z,8.65
2022-08-16T11:48:27.591Z,7.68
2022-08-16T11:50:56.053Z,7.00
2022-08-16T11:53:24.796Z,8.13
2022-08-16T11:55:54.914Z,5.40
2022-08-16T11:58:26.166Z,5.32
2022-08-16T12:00:57.770Z,3.53
2022-08-16T12:03:34.528Z,4.57
2022-08-16T12:06:30.284Z,4.60
2022-08-16T12:09:01.928Z,6.30
2022-08-16T12:11:33.359Z,3.75
2022-08-16T12:14:04.207Z,3.78
2022-08-16T12:16:38.437Z,3.42
2022-08-16T12:19:10.391Z,6.85
2022-08-16T12:21:58.042Z,4.00
2022-08-16T12:24:28.188Z,7.80
2022-08-16T12:26:55.941Z,8.98
2022-08-16T12:29:25.825Z,4.55
2022-08-16T12:32:12.106Z,7.50
2022-08-16T12:34:52.672Z,4.97
2022-08-16T12:37:24.485Z,5.90
2022-08-16T12:39:58.866Z,6.45
2022-08-16T12:42:35.713Z,4.90
2022-08-16T12:45:11.576Z,3.22
2022-08-16T12:48:32.735Z,3.03
2022-08-16T12:50:57.007Z,6.75
2022-08-16T12:53:25.248Z,5.30
2022-08-16T12:56:00.785Z,4.75
2022-08-16T12:58:49.577Z,4.30
2022-08-16T13:01:23.092Z,4.95
2022-08-16T13:04:12.556Z,3.10
2022-08-16T13:06:48.730Z,10.52
2022-08-16T13:09:26.449Z,5.95
2022-08-16T13:12:03.427Z,4.93
2022-08-16T13:14:38.034Z,7.10
2022-08-16T13:17:17.011Z,5.07
2022-08-16T13:20:08.171Z,9.90
2022-08-16T13:25:21.454Z,5.25
2022-08-16T13:28:02.343Z,6.93
2022-08-16T13:30:43.313Z,5.78
2022-08-16T13:33:18.201Z,5.18
2022-08-16T13:35:56.011Z,7.43
2022-08-16T13:38:36.999Z,7.38
2022-08-16T13:41:09.482Z,10.90
2022-08-16T13:43:38.543Z,5.38
2022-08-16T13:46:07.452Z,4.47
2022-08-16T13:48:44.029Z,7.70
2022-08-16T13:51:18.656Z,7.72
2022-08-16T13:53:54.553Z,4.15
2022-08-16T13:56:37.924Z,6.15
2022-08-16T13:59:14.286Z,5.07
2022-08-16T14:01:55.607Z,5.70
2022-08-16T14:04:29.134Z,5.53
2022-08-16T14:07:19.780Z,7.60
2022-08-16T14:09:55.300Z,5.43
2022-08-16T14:12:27.297Z,7.43
2022-08-16T14:14:58.447Z,5.13
2022-08-16T14:17:27.398Z,4.47
2022-08-16T14:19:59.863Z,10.00
2022-08-16T14:22:42.872Z,4.90
2022-08-16T14:25:19.093Z,9.45
2022-08-16T14:27:47.580Z,5.20
2022-08-16T14:30:23.031Z,7.50
2022-08-16T14:32:51.768Z,5.72
2022-08-16T14:35:36.339Z,7.03
2022-08-16T14:38:05.446Z,6.20
2022-08-16T14:40:33.884Z,7.03
2022-08-16T14:43:07.215Z,8.63
2022-08-16T14:45:38.829Z,12.48
2022-08-16T14:48:07.416Z,10.82
2022-08-16T14:50:35.558Z,10.80
2022-08-16T14:53:09.434Z,7.53
2022-08-16T14:55:41.238Z,6.65
2022-08-16T14:58:10.457Z,7.80
2022-08-16T15:00:50.415Z,8.13
2022-08-16T15:03:21.883Z,8.38
2022-08-16T15:05:50.394Z,7.03
2022-08-16T15:08:21.864Z,8.15
2022-08-16T15:11:07.826Z,8.80
2022-08-16T15:13:36.133Z,12.85
2022-08-16T15:16:05.711Z,6.93
2022-08-16T15:18:33.636Z,7.22
2022-08-16T15:21:02.242Z,8.50
2022-08-16T15:23:31.735Z,8.38
2022-08-16T15:26:03.907Z,9.27
2022-08-16T15:28:33.570Z,6.78
2022-08-16T15:31:03.241Z,7.43
2022-08-16T15:33:35.455Z,7.35
2022-08-16T15:36:07.777Z,9.55
2022-08-16T15:39:02.809Z,8.13
2022-08-16T15:41:38.586Z,7.78
2022-08-16T15:44:15.169Z,6.25
2022-08-16T15:46:54.989Z,7.60
2022-08-16T15:49:25.115Z,7.47
2022-08-16T15:52:03.118Z,13.32
2022-08-16T15:54:33.599Z,11.98
2022-08-16T15:57:11.452Z,8.98
2022-08-16T15:59:49.326Z,12.82
2022-08-16T16:02:29.653Z,7.95
2022-08-16T16:05:09.560Z,6.10
2022-08-16T16:07:55.390Z,13.18
2022-08-16T16:13:04.810Z,9.65
2022-08-16T16:15:38.206Z,6.97
2022-08-16T16:18:09.968Z,9.25
2022-08-16T16:20:46.644Z,10.07
2022-08-16T16:23:17.779Z,9.90
2022-08-16T16:25:45.980Z,12.68
2022-08-16T16:29:06.761Z,8.65
2022-08-16T16:31:08.246Z,9.60
2022-08-16T16:33:39.927Z,10.93
2022-08-16T16:36:19.556Z,13.02
2022-08-16T16:38:48.997Z,10.50
2022-08-16T16:41:22.533Z,8.57
2022-08-16T16:43:53.493Z,8.35
2022-08-16T16:46:40.230Z,11.70
2022-08-16T16:49:14.094Z,12.15
2022-08-16T16:51:44.814Z,9.25
2022-08-16T16:54:22.450Z,10.07
2022-08-16T16:56:58.297Z,11.98
2022-08-16T16:59:28.417Z,18.48
2022-08-16T17:02:01.550Z,17.67
2022-08-16T17:04:47.328Z,16.00
2022-08-16T17:07:15.781Z,10.55
2022-08-16T17:09:45.829Z,11.75
2022-08-16T17:12:23.543Z,10.90
2022-08-16T17:14:54.944Z,12.13
2022-08-16T17:17:23.227Z,15.50
2022-08-16T17:19:51.480Z,14.10
2022-08-16T17:22:21.242Z,18.05
2022-08-16T17:24:52.282Z,13.23
2022-08-16T17:27:32.441Z,10.23
2022-08-16T17:30:15.063Z,16.30
2022-08-16T17:32:50.804Z,12.85
2022-08-16T17:35:34.016Z,13.13
2022-08-16T17:38:09.376Z,12.35
2022-08-16T17:40:52.102Z,18.30
2022-08-16T17:43:36.052Z,17.77
2022-08-16T17:46:07.495Z,16.75
2022-08-16T17:48:56.548Z,13.25
2022-08-16T17:51:27.340Z,11.48
2022-08-16T17:53:55.252Z,15.75
2022-08-16T17:56:22.878Z,16.40
2022-08-16T17:58:50.459Z,12.00
2022-08-16T18:01:21.938Z,11.00
2022-08-16T18:04:09.165Z,16.15
2022-08-16T18:06:38.622Z,12.93
2022-08-16T18:09:07.743Z,14.27
2022-08-16T18:11:44.839Z,19.05
2022-08-16T18:14:15.818Z,18.40
2022-08-16T18:16:48.100Z,17.77
2022-08-16T18:19:16.396Z,17.13
2022-08-16T18:22:02.739Z,15.15
2022-08-16T18:24:31.423Z,12.70
2022-08-16T18:27:01.595Z,18.90
2022-08-16T18:29:48.591Z,11.82
2022-08-16T18:32:22.158Z,24.60
2022-08-16T18:34:54.690Z,15.57
2022-08-16T18:37:24.101Z,19.55
2022-08-16T18:39:51.792Z,16.65
2022-08-16T18:42:19.350Z,19.85
2022-08-16T18:44:46.904Z,16.52
2022-08-16T18:47:14.499Z,14.43
2022-08-16T18:49:42.078Z,15.63
2022-08-16T18:52:14.864Z,15.50
2022-08-16T18:55:01.488Z,17.90
2022-08-16T18:57:41.377Z,16.48
2022-08-16T19:00:13.248Z,19.10
2022-08-16T19:02:58.420Z,15.43
2022-08-16T19:05:29.280Z,14.70
2022-08-16T19:07:57.735Z,15.90
2022-08-16T19:10:28.511Z,11.20
2022-08-16T19:12:56.321Z,13.48
2022-08-16T19:15:26.284Z,18.65
2022-08-16T19:17:54.099Z,20.17
2022-08-16T19:20:23.988Z,16.58
2022-08-16T19:23:04.731Z,15.60
2022-08-16T19:25:48.743Z,13.60
2022-08-16T19:31:30.669Z,14.80
2022-08-16T19:33:58.998Z,13.20
2022-08-16T19:36:35.794Z,13.95
2022-08-16T19:39:15.126Z,15.20
2022-08-16T19:41:45.990Z,20.40
2022-08-16T19:44:14.099Z,20.02
2022-08-16T19:46:44.946Z,13.75
2022-08-16T19:49:16.230Z,21.15
2022-08-16T19:51:48.182Z,17.13
2022-08-16T19:54:16.328Z,14.70
2022-08-16T19:56:44.293Z,13.70
2022-08-16T19:59:21.136Z,15.88
2022-08-16T20:01:52.270Z,13.48
2022-08-16T20:04:22.135Z,14.50
2022-08-16T20:06:52.279Z,14.23
2022-08-16T20:09:21.835Z,10.68
2022-08-16T20:11:50.663Z,12.55
2022-08-16T20:14:25.401Z,14.85
2022-08-16T20:16:59.772Z,12.90
2022-08-16T20:19:29.631Z,13.45
2022-08-16T20:22:09.020Z,11.65
2022-08-16T20:24:36.899Z,12.15
2022-08-16T20:27:09.846Z,12.38
2022-08-16T20:29:40.578Z,10.18
2022-08-16T20:32:12.112Z,12.43
2022-08-16T20:34:41.599Z,9.88
2022-08-16T20:37:16.586Z,9.95
2022-08-16T20:39:46.379Z,13.13
2022-08-16T20:42:16.184Z,12.85
2022-08-16T20:44:44.215Z,10.50
2022-08-16T20:47:12.560Z,13.32
2022-08-16T20:49:40.220Z,11.65
2022-08-16T20:52:12.529Z,16.00
2022-08-16T20:54:40.524Z,12.35
2022-08-16T20:57:08.617Z,12.23
2022-08-16T20:59:36.461Z,17.08
2022-08-16T21:02:04.012Z,11.20
2022-08-16T21:04:31.731Z,11.77
2022-08-16T21:06:59.504Z,8.65
2022-08-16T21:09:33.635Z,13.93
2022-08-16T21:12:04.863Z,10.05
2022-08-16T21:14:34.448Z,9.55
2022-08-16T21:17:08.577Z,10.57
2022-08-16T21:19:37.076Z,12.75
2022-08-16T21:22:21.052Z,11.68
2022-08-16T21:24:49.162Z,8.90
2022-08-16T21:27:24.234Z,10.27
2022-08-16T21:29:55.642Z,10.30
2022-08-16T21:32:35.174Z,12.65
2022-08-16T21:35:09.082Z,8.45
2022-08-16T21:37:36.722Z,12.88
2022-08-16T21:40:05.642Z,15.27
2022-08-16T21:42:36.399Z,11.52
2022-08-16T21:45:04.699Z,10.85
2022-08-16T21:47:32.395Z,12.38
2022-08-16T21:49:59.953Z,14.52
2022-08-16T21:52:27.721Z,9.75
2022-08-16T21:54:57.053Z,7.97
2022-08-16T21:57:25.284Z,10.23
2022-08-16T21:59:54.233Z,11.38
2022-08-16T22:02:24.276Z,9.57
2022-08-16T22:04:52.315Z,8.35
2022-08-16T22:07:19.886Z,15.98
2022-08-16T22:09:48.744Z,13.15
2022-08-16T22:12:24.097Z,13.68
2022-08-16T22:14:52.240Z,8.50
2022-08-16T22:17:20.073Z,8.80
2022-08-16T22:19:48.600Z,8.93
2022-08-16T22:22:16.194Z,11.30
2022-08-16T22:24:43.796Z,12.52
2022-08-16T22:27:11.361Z,10.55
2022-08-16T22:29:41.233Z,10.90
2022-08-16T22:32:10.208Z,9.90
2022-08-16T22:34:37.780Z,8.40
2022-08-16T22:37:05.470Z,9.70
2022-08-16T22:39:33.727Z,12.50
2022-08-16T22:42:09.101Z,10.73
2022-08-16T22:44:39.533Z,9.82
2022-08-16T22:47:09.380Z,7.75
2022-08-16T22:49:39.319Z,11.43
2022-08-16T22:52:11.518Z,12.25
2022-08-16T22:54:48.391Z,9.00
2022-08-16T22:57:16.591Z,10.90
2022-08-16T22:59:44.089Z,12.68
2022-08-16T23:02:19.063Z,10.38
2022-08-16T23:04:46.589Z,8.15
2022-08-16T23:07:14.105Z,7.47
2022-08-16T23:09:44.060Z,8.73
2022-08-16T23:12:12.393Z,9.82
2022-08-16T23:14:40.008Z,7.53
2022-08-16T23:17:08.227Z,7.88
2022-08-16T23:19:35.741Z,11.40
2022-08-16T23:22:03.773Z,8.85
2022-08-16T23:24:31.731Z,8.43
2022-08-16T23:27:05.857Z,8.95
2022-08-16T23:29:33.354Z,8.20
2022-08-16T23:32:11.631Z,10.68
2022-08-16T23:34:39.285Z,10.32
2022-08-16T23:37:06.931Z,10.98
2022-08-16T23:39:35.998Z,9.90
2022-08-16T23:42:12.438Z,8.88
2022-08-16T23:44:55.431Z,9.52
2022-08-16T23:47:26.461Z,7.30
2022-08-16T23:50:00.499Z,11.38
2022-08-16T23:52:53.945Z,11.32
2022-08-16T23:55:20.327Z,12.60
2022-08-16T23:57:48.764Z,12.93
