createdAt,value
2022-12-25T00:02:20.326Z,95069.47
2022-12-25T00:04:52.001Z,95078.09
2022-12-25T00:07:24.420Z,95080.88
2022-12-25T00:09:55.768Z,95079.66
2022-12-25T00:12:27.007Z,95076.91
2022-12-25T00:16:00.832Z,95070.16
2022-12-25T00:18:32.271Z,95076.03
2022-12-25T00:21:07.058Z,95068.84
2022-12-25T00:23:38.131Z,95057.72
2022-12-25T00:26:14.315Z,95062.97
2022-12-25T00:28:45.767Z,95059.69
2022-12-25T00:31:19.092Z,95054.56
2022-12-25T00:33:49.897Z,95052.94
2022-12-25T00:36:22.857Z,95056.81
2022-12-25T00:38:53.411Z,95054.44
2022-12-25T00:41:43.306Z,95048.53
2022-12-25T00:44:15.377Z,95053.72
2022-12-25T00:46:45.362Z,95044.75
2022-12-25T00:49:15.498Z,95049.56
2022-12-25T00:51:45.671Z,95044.13
2022-12-25T00:54:16.055Z,95043.78
2022-12-25T00:56:46.796Z,95032.81
2022-12-25T00:59:17.281Z,95040.75
2022-12-25T01:01:48.397Z,95038.44
2022-12-25T01:04:20.218Z,95033.34
2022-12-25T01:06:52.044Z,95029.47
2022-12-25T01:09:40.950Z,95034.22
2022-12-25T01:12:11.164Z,95031.88
2022-12-25T01:14:40.771Z,95026.78
2022-12-25T01:17:11.911Z,95028.00
2022-12-25T01:19:42.449Z,95032.75
2022-12-25T01:22:12.688Z,95033.94
2022-12-25T01:24:46.883Z,95037.16
2022-12-25T01:27:17.110Z,95041.91
2022-12-25T01:29:47.943Z,95040.38
2022-12-25T01:32:17.863Z,95036.81
2022-12-25T01:34:53.737Z,95038.81
2022-12-25T01:37:28.676Z,95036.44
2022-12-25T01:39:58.667Z,95035.69
2022-12-25T01:42:28.587Z,95036.44
2022-12-25T01:45:33.900Z,95038.91
2022-12-25T01:48:07.772Z,95044.41
2022-12-25T01:50:39.201Z,95049.16
2022-12-25T01:53:10.340Z,95053.91
2022-12-25T01:55:43.132Z,95061.41
2022-12-25T01:58:12.944Z,95074.47
2022-12-25T02:00:43.787Z,95067.38
2022-12-25T02:03:14.360Z,95064.63
2022-12-25T02:05:44.622Z,95072.91
2022-12-25T02:08:18.229Z,95067.38
2022-12-25T02:10:49.157Z,95070.94
2022-12-25T02:13:20.728Z,95068.19
2022-12-25T02:16:11.156Z,95063.41
2022-12-25T02:18:48.758Z,95065.41
2022-12-25T02:21:54.061Z,95053.13
2022-12-25T02:24:31.184Z,95058.66
2022-12-25T02:27:24.234Z,95046.06
2022-12-25T02:30:14.713Z,95057.88
2022-12-25T02:32:53.942Z,95044.84
2022-12-25T02:35:31.937Z,95044.84
2022-12-25T02:38:12.814Z,95051.16
2022-12-25T02:40:52.545Z,95050.38
2022-12-25T02:44:02.725Z,95058.66
2022-12-25T02:46:52.912Z,95066.94
2022-12-25T02:49:44.030Z,95080.78
2022-12-25T02:52:36.373Z,95083.53
2022-12-25T02:55:35.474Z,95081.56
2022-12-25T02:58:29.971Z,95086.66
2022-12-25T03:01:27.077Z,95090.63
2022-12-25T03:04:17.996Z,95083.53
2022-12-25T03:07:06.038Z,95076.03
2022-12-25T03:10:00.555Z,95080.44
2022-12-25T03:12:38.485Z,95085.97
2022-12-25T03:15:29.894Z,95085.97
2022-12-25T03:18:04.345Z,95089.16
2022-12-25T03:20:52.408Z,95081.66
2022-12-25T03:24:01.995Z,95086.38
2022-12-25T03:26:50.492Z,95072.25
2022-12-25T03:29:38.387Z,95076.97
2022-12-25T03:32:37.981Z,95078.19
2022-12-25T03:35:24.609Z,95075.84
2022-12-25T03:38:28.441Z,95079.38
2022-12-25T03:41:54.455Z,95069.53
2022-12-25T03:44:53.860Z,95067.22
2022-12-25T03:48:02.092Z,95070.78
2022-12-25T03:50:53.852Z,95058.16
2022-12-25T03:54:02.524Z,95057.34
2022-12-25T03:56:52.104Z,95062.88
2022-12-25T03:59:41.374Z,95064.09
2022-12-25T04:02:29.971Z,95057.81
2022-12-25T04:05:18.329Z,95059.00
2022-12-25T04:08:06.028Z,95059.44
2022-12-25T04:10:53.848Z,95061.00
2022-12-25T04:13:41.271Z,95055.13
2022-12-25T04:16:28.797Z,95060.66
2022-12-25T04:19:16.119Z,95053.13
2022-12-25T04:22:03.243Z,95051.56
2022-12-25T04:24:50.978Z,95047.28
2022-12-25T04:27:39.336Z,95052.34
2022-12-25T04:30:26.240Z,95044.06
2022-12-25T04:33:20.317Z,95036.97
2022-12-25T04:36:09.305Z,95039.31
2022-12-25T04:38:40.260Z,95036.53
2022-12-25T04:41:12.502Z,95043.63
2022-12-25T04:43:41.782Z,95039.31
2022-12-25T04:46:11.418Z,95040.88
2022-12-25T04:48:40.696Z,95040.09
2022-12-25T04:51:21.991Z,95043.63
2022-12-25T04:53:53.747Z,95044.41
2022-12-25T04:56:24.273Z,95039.66
2022-12-25T04:58:54.812Z,95041.66
2022-12-25T05:01:24.553Z,95034.13
2022-12-25T05:03:54.077Z,95032.16
2022-12-25T05:06:23.329Z,95026.63
2022-12-25T05:08:52.950Z,95023.06
2022-12-25T05:11:22.550Z,95027.41
2022-12-25T05:13:52.156Z,95028.59
2022-12-25T05:16:22.780Z,95025.84
2022-12-25T05:18:53.416Z,95023.06
2022-12-25T05:21:23.141Z,95026.63
2022-12-25T05:23:54.273Z,95022.31
2022-12-25T05:26:26.305Z,95023.06
2022-12-25T05:28:56.877Z,95027.84
2022-12-25T05:31:26.311Z,95019.53
2022-12-25T05:33:55.780Z,95022.31
2022-12-25T05:36:25.087Z,95015.22
2022-12-25T05:38:54.702Z,95016.78
2022-12-25T05:41:25.155Z,95012.47
2022-12-25T05:43:56.628Z,95010.47
2022-12-25T05:46:26.286Z,95009.69
2022-12-25T05:48:55.896Z,95004.94
2022-12-25T05:51:26.151Z,95012.47
2022-12-25T05:53:56.035Z,95006.13
2022-12-25T05:56:25.661Z,95013.66
2022-12-25T05:58:55.263Z,95017.97
2022-12-25T06:01:28.029Z,95016.44
2022-12-25T06:03:59.335Z,95023.50
2022-12-25T06:06:30.526Z,95031.81
2022-12-25T06:09:00.138Z,95028.69
2022-12-25T06:11:30.052Z,95027.13
2022-12-25T06:14:00.906Z,95029.13
2022-12-25T06:16:37.289Z,95033.09
2022-12-25T06:19:09.294Z,95031.09
2022-12-25T06:21:39.269Z,95028.78
2022-12-25T06:24:09.210Z,95032.31
2022-12-25T06:26:38.868Z,95026.44
2022-12-25T06:29:08.991Z,95026.44
2022-12-25T06:31:39.514Z,95027.66
2022-12-25T06:34:10.566Z,95030.41
2022-12-25T06:36:40.824Z,95037.91
2022-12-25T06:39:11.936Z,95039.91
2022-12-25T06:41:41.312Z,95047.41
2022-12-25T06:44:13.923Z,95040.34
2022-12-25T06:46:44.159Z,95045.88
2022-12-25T06:49:18.041Z,95058.13
2022-12-25T06:51:48.309Z,95054.59
2022-12-25T06:54:20.369Z,95058.13
2022-12-25T06:56:52.344Z,95054.59
2022-12-25T06:59:24.959Z,95055.38
2022-12-25T07:01:58.779Z,95055.78
2022-12-25T07:04:37.201Z,95054.22
2022-12-25T07:07:09.494Z,95069.59
2022-12-25T07:09:40.514Z,95067.28
2022-12-25T07:12:19.849Z,95068.47
2022-12-25T07:14:52.097Z,95066.91
2022-12-25T07:17:25.039Z,95072.44
2022-12-25T07:19:58.067Z,95077.97
2022-12-25T07:22:29.956Z,95079.97
2022-12-25T07:24:59.569Z,95073.66
2022-12-25T07:27:29.206Z,95078.41
2022-12-25T07:29:58.595Z,95085.50
2022-12-25T07:32:31.471Z,95085.50
2022-12-25T07:35:00.883Z,95081.53
2022-12-25T07:37:30.488Z,95086.25
2022-12-25T07:39:59.685Z,95083.09
2022-12-25T07:42:28.953Z,95080.75
2022-12-25T07:44:57.982Z,95095.75
2022-12-25T07:47:27.869Z,95095.00
2022-12-25T07:49:57.489Z,95091.88
2022-12-25T07:52:27.213Z,95087.06
2022-12-25T07:54:57.030Z,95085.06
2022-12-25T07:57:26.688Z,95094.91
2022-12-25T07:59:59.619Z,95094.25
2022-12-25T08:02:30.044Z,95102.53
2022-12-25T08:05:00.689Z,95102.19
2022-12-25T08:07:30.601Z,95093.09
2022-12-25T08:10:00.514Z,95092.34
2022-12-25T08:12:29.506Z,95105.03
2022-12-25T08:14:58.774Z,95101.47
2022-12-25T08:17:28.113Z,95107.44
2022-12-25T08:19:57.367Z,95114.16
2022-12-25T08:22:27.013Z,95115.38
2022-12-25T08:24:56.598Z,95109.84
2022-12-25T08:27:27.484Z,95120.13
2022-12-25T08:29:57.079Z,95127.63
2022-12-25T08:32:26.366Z,95123.31
2022-12-25T08:34:55.984Z,95131.59
2022-12-25T08:37:26.211Z,95128.38
2022-12-25T08:39:56.129Z,95131.31
2022-12-25T08:42:29.844Z,95129.44
2022-12-25T08:45:00.569Z,95144.88
2022-12-25T08:47:30.149Z,95139.88
2022-12-25T08:50:00.351Z,95150.09
2022-12-25T08:52:31.241Z,95145.28
2022-12-25T08:55:00.547Z,95162.47
2022-12-25T08:57:30.142Z,95165.41
2022-12-25T08:59:59.762Z,95161.59
2022-12-25T09:02:29.348Z,95171.47
2022-12-25T09:04:58.977Z,95172.78
2022-12-25T09:07:27.969Z,95171.69
2022-12-25T09:09:57.577Z,95165.75
2022-12-25T09:12:26.852Z,95164.72
2022-12-25T09:14:57.101Z,95172.00
2022-12-25T09:17:26.422Z,95162.34
2022-12-25T09:19:55.705Z,95172.81
2022-12-25T09:22:24.357Z,95171.53
2022-12-25T09:24:53.986Z,95163.13
2022-12-25T09:27:23.912Z,95167.75
2022-12-25T09:29:54.447Z,95176.28
2022-12-25T09:32:23.751Z,95182.91
2022-12-25T09:34:53.352Z,95190.25
2022-12-25T09:37:23.899Z,95187.47
2022-12-25T09:39:54.430Z,95202.16
2022-12-25T09:42:32.307Z,95199.13
2022-12-25T09:45:12.681Z,95196.84
2022-12-25T09:47:46.575Z,95209.00
2022-12-25T09:50:23.270Z,95203.50
2022-12-25T09:52:59.510Z,95206.63
2022-12-25T09:55:32.315Z,95217.22
2022-12-25T09:58:10.183Z,95209.75
2022-12-25T10:00:49.360Z,95217.59
2022-12-25T10:03:45.284Z,95218.34
2022-12-25T10:06:53.081Z,95212.84
2022-12-25T10:10:05.075Z,95218.78
2022-12-25T10:13:01.737Z,95215.59
2022-12-25T10:15:45.375Z,95218.28
2022-12-25T10:18:29.513Z,95212.72
2022-12-25T10:21:05.745Z,95205.97
2022-12-25T10:23:46.554Z,95209.53
2022-12-25T10:26:26.313Z,95211.50
2022-12-25T10:29:01.739Z,95208.19
2022-12-25T10:31:36.310Z,95203.50
2022-12-25T10:34:07.410Z,95194.00
2022-12-25T10:36:37.606Z,95188.03
2022-12-25T10:39:06.933Z,95185.97
2022-12-25T10:42:04.739Z,95180.28
2022-12-25T10:44:35.650Z,95182.66
2022-12-25T10:47:06.187Z,95177.59
2022-12-25T10:49:40.395Z,95178.00
2022-12-25T10:52:25.762Z,95179.63
2022-12-25T10:54:56.510Z,95184.75
2022-12-25T10:57:30.836Z,95175.31
2022-12-25T11:00:02.480Z,95177.28
2022-12-25T11:02:33.818Z,95176.53
2022-12-25T11:05:06.613Z,95167.44
2022-12-25T11:07:47.838Z,95161.16
2022-12-25T11:10:44.859Z,95156.06
2022-12-25T11:13:28.579Z,95152.50
2022-12-25T11:16:32.339Z,95155.72
2022-12-25T11:19:02.800Z,95157.66
2022-12-25T11:21:38.278Z,95156.09
2022-12-25T11:24:20.489Z,95155.34
2022-12-25T11:26:52.853Z,95152.59
2022-12-25T11:29:39.355Z,95150.59
2022-12-25T11:32:34.685Z,95147.06
2022-12-25T11:35:05.913Z,95151.03
2022-12-25T11:37:45.658Z,95142.31
2022-12-25T11:40:26.123Z,95138.00
2022-12-25T11:43:13.117Z,95134.44
2022-12-25T11:46:25.743Z,95137.22
2022-12-25T11:49:03.352Z,95122.63
2022-12-25T11:51:44.022Z,95126.97
2022-12-25T11:54:47.730Z,95112.78
2022-12-25T11:57:17.644Z,95110.03
2022-12-25T12:00:07.836Z,95099.00
2022-12-25T12:02:47.033Z,95101.31
2022-12-25T12:05:27.582Z,95093.03
2022-12-25T12:08:02.161Z,95088.63
2022-12-25T12:10:56.934Z,95083.09
2022-12-25T12:13:29.628Z,95083.09
2022-12-25T12:15:59.903Z,95082.34
2022-12-25T12:18:29.601Z,95081.91
2022-12-25T12:21:04.315Z,95075.97
2022-12-25T12:23:49.281Z,95073.53
2022-12-25T12:26:27.794Z,95077.44
2022-12-25T12:29:01.195Z,95061.31
2022-12-25T12:31:45.177Z,95059.34
2022-12-25T12:34:41.688Z,95058.91
2022-12-25T12:37:48.426Z,95050.09
2022-12-25T12:40:39.319Z,95039.84
2022-12-25T12:43:24.763Z,95042.53
2022-12-25T12:46:08.500Z,95044.09
2022-12-25T12:48:48.951Z,95036.91
2022-12-25T12:51:30.178Z,95032.16
2022-12-25T12:54:30.384Z,95025.06
2022-12-25T12:57:08.175Z,95025.72
2022-12-25T12:59:48.042Z,95016.50
2022-12-25T13:02:46.582Z,95021.75
2022-12-25T13:05:39.276Z,95015.88
2022-12-25T13:08:31.030Z,95004.16
2022-12-25T13:11:51.888Z,95006.53
2022-12-25T13:14:24.164Z,95006.19
2022-12-25T13:16:56.285Z,95003.06
2022-12-25T13:19:28.706Z,94997.97
2022-12-25T13:22:04.710Z,94990.13
2022-12-25T13:24:37.665Z,95000.38
2022-12-25T13:27:36.594Z,94998.06
2022-12-25T13:30:23.427Z,94998.06
2022-12-25T13:32:54.725Z,94988.22
2022-12-25T13:35:25.539Z,94996.50
2022-12-25T13:38:04.346Z,94987.44
2022-12-25T13:40:35.814Z,94985.44
2022-12-25T13:43:12.849Z,94981.13
2022-12-25T13:45:45.221Z,94978.81
2022-12-25T13:48:46.427Z,94980.78
2022-12-25T13:51:18.790Z,94977.59
2022-12-25T13:53:48.403Z,94979.28
2022-12-25T13:56:19.228Z,94976.16
2022-12-25T13:58:49.779Z,94969.06
2022-12-25T14:01:20.045Z,94970.25
2022-12-25T14:03:50.522Z,94973.03
2022-12-25T14:06:25.683Z,94971.47
2022-12-25T14:09:00.136Z,94972.13
2022-12-25T14:11:33.781Z,94964.19
2022-12-25T14:14:15.663Z,94961.50
2022-12-25T14:16:52.718Z,94962.34
2022-12-25T14:19:36.705Z,94953.81
2022-12-25T14:22:33.663Z,94954.25
2022-12-25T14:25:03.277Z,94953.13
2022-12-25T14:27:32.894Z,94952.44
2022-12-25T14:30:02.499Z,94954.44
2022-12-25T14:32:40.089Z,94959.16
2022-12-25T14:35:16.892Z,94956.84
2022-12-25T14:37:57.737Z,94955.28
2022-12-25T14:40:40.261Z,94950.19
2022-12-25T14:43:31.667Z,94958.47
2022-12-25T14:46:04.673Z,94950.59
2022-12-25T14:48:34.980Z,94951.41
2022-12-25T14:51:18.929Z,94951.84
2022-12-25T14:53:52.487Z,94956.13
2022-12-25T14:56:25.123Z,94951.84
2022-12-25T14:58:59.757Z,94954.59
2022-12-25T15:01:31.281Z,94949.84
2022-12-25T15:04:19.534Z,94947.53
2022-12-25T15:07:01.430Z,94950.28
2022-12-25T15:09:32.090Z,94953.81
2022-12-25T15:12:02.813Z,94947.53
2022-12-25T15:14:33.265Z,94953.81
2022-12-25T15:17:04.170Z,94949.09
2022-12-25T15:19:39.894Z,94950.59
2022-12-25T15:22:14.446Z,94951.84
2022-12-25T15:24:44.667Z,94955.38
2022-12-25T15:27:22.440Z,94957.19
2022-12-25T15:32:42.078Z,94955.00
2022-12-25T15:35:21.778Z,94961.25
2022-12-25T15:37:52.026Z,94964.34
2022-12-25T15:40:22.880Z,94960.34
2022-12-25T15:42:56.511Z,94961.50
2022-12-25T15:45:29.950Z,94961.91
2022-12-25T15:47:59.993Z,94957.53
2022-12-25T15:50:31.237Z,94964.19
2022-12-25T15:53:00.850Z,94957.09
2022-12-25T15:55:30.496Z,94958.66
2022-12-25T15:58:00.881Z,94959.06
2022-12-25T16:00:31.107Z,94962.28
2022-12-25T16:03:01.057Z,94961.50
2022-12-25T16:05:31.257Z,94963.47
2022-12-25T16:08:01.489Z,94963.91
2022-12-25T16:10:38.179Z,94963.91
2022-12-25T16:13:08.676Z,94972.97
2022-12-25T16:15:38.915Z,94971.41
2022-12-25T16:18:08.825Z,94961.91
2022-12-25T16:20:38.117Z,94972.22
2022-12-25T16:23:07.432Z,94972.97
2022-12-25T16:25:37.152Z,94976.94
2022-12-25T16:28:06.946Z,94972.97
2022-12-25T16:30:36.552Z,94968.25
2022-12-25T16:33:07.308Z,94969.78
2022-12-25T16:35:37.618Z,94975.75
2022-12-25T16:38:07.330Z,94979.28
2022-12-25T16:40:36.525Z,94971.75
2022-12-25T16:43:05.803Z,94979.28
2022-12-25T16:45:39.435Z,94980.84
2022-12-25T16:48:09.651Z,94977.28
2022-12-25T16:50:40.805Z,94980.06
2022-12-25T16:53:11.941Z,94981.63
2022-12-25T16:55:41.863Z,94987.94
2022-12-25T16:58:12.386Z,94980.41
2022-12-25T17:00:48.909Z,94973.22
2022-12-25T17:03:19.951Z,94979.56
2022-12-25T17:05:49.498Z,94987.84
2022-12-25T17:08:19.117Z,94983.84
2022-12-25T17:10:48.731Z,94988.59
2022-12-25T17:13:19.255Z,94996.47
2022-12-25T17:15:50.758Z,94985.41
2022-12-25T17:18:23.388Z,94988.97
2022-12-25T17:28:11.753Z,94992.06
2022-12-25T17:30:40.109Z,94997.94
2022-12-25T17:33:07.103Z,94998.72
2022-12-25T17:35:37.301Z,95008.56
2022-12-25T17:38:04.323Z,95010.91
2022-12-25T17:40:31.690Z,95004.91
2022-12-25T17:42:58.697Z,95010.81
2022-12-25T17:45:25.903Z,95009.59
2022-12-25T17:47:55.182Z,95015.13
2022-12-25T17:50:25.582Z,95015.88
2022-12-25T17:52:53.086Z,95011.16
2022-12-25T17:55:23.048Z,95016.25
2022-12-25T17:57:51.019Z,95014.28
2022-12-25T18:00:18.308Z,95016.59
2022-12-25T18:02:47.351Z,95019.72
2022-12-25T18:05:14.669Z,95020.47
2022-12-25T18:07:41.748Z,95019.72
2022-12-25T18:10:09.116Z,95018.50
2022-12-25T18:12:36.203Z,95022.78
2022-12-25T18:15:03.555Z,95023.59
2022-12-25T18:17:30.518Z,95020.03
2022-12-25T18:19:57.446Z,95012.97
2022-12-25T18:22:24.424Z,95018.81
2022-12-25T18:24:54.573Z,95017.25
2022-12-25T18:27:21.632Z,95020.03
2022-12-25T18:29:48.757Z,95018.81
2022-12-25T18:32:16.998Z,95023.25
2022-12-25T18:34:47.923Z,95017.03
2022-12-25T18:37:14.832Z,95022.22
2022-12-25T18:39:41.829Z,95017.53
2022-12-25T18:42:27.609Z,95031.00
2022-12-25T18:44:54.697Z,95027.94
2022-12-25T18:47:21.561Z,95018.47
2022-12-25T18:49:48.736Z,95026.78
2022-12-25T18:52:48.824Z,95029.22
2022-12-25T18:55:02.926Z,95033.19
2022-12-25T18:57:32.152Z,95028.88
2022-12-25T19:00:00.112Z,95026.53
2022-12-25T19:02:29.196Z,95030.06
2022-12-25T19:04:56.195Z,95030.50
2022-12-25T19:07:23.871Z,95036.81
2022-12-25T19:09:51.116Z,95033.28
2022-12-25T19:12:20.111Z,95036.44
2022-12-25T19:14:48.355Z,95041.97
2022-12-25T19:17:16.849Z,95043.97
2022-12-25T19:19:44.281Z,95041.97
2022-12-25T19:22:11.227Z,95032.16
2022-12-25T19:24:38.206Z,95036.91
2022-12-25T19:27:05.366Z,95041.66
2022-12-25T19:29:33.550Z,95043.22
2022-12-25T19:32:00.944Z,95044.41
2022-12-25T19:34:27.990Z,95046.38
2022-12-25T19:36:54.948Z,95049.16
2022-12-25T19:39:22.119Z,95051.91
2022-12-25T19:41:50.049Z,95048.38
2022-12-25T19:44:17.225Z,95049.16
2022-12-25T19:46:44.157Z,95048.38
2022-12-25T19:49:13.860Z,95049.59
2022-12-25T19:51:45.730Z,95051.06
2022-12-25T19:54:20.700Z,95054.59
2022-12-25T19:56:49.143Z,95053.84
2022-12-25T19:59:16.014Z,95060.56
2022-12-25T20:01:43.168Z,95060.56
2022-12-25T20:04:11.069Z,95068.09
2022-12-25T20:06:39.795Z,95072.38
2022-12-25T20:09:12.342Z,95064.09
2022-12-25T20:11:40.157Z,95072.38
2022-12-25T20:14:08.242Z,95075.94
2022-12-25T20:16:39.593Z,95080.25
2022-12-25T20:19:07.353Z,95081.03
2022-12-25T20:21:35.102Z,95079.81
2022-12-25T20:24:04.024Z,95089.69
2022-12-25T20:26:32.283Z,95090.44
2022-12-25T20:29:02.086Z,95088.47
2022-12-25T20:31:32.000Z,95080.94
2022-12-25T20:34:04.321Z,95087.25
2022-12-25T20:36:36.788Z,95095.13
2022-12-25T20:39:08.332Z,95090.78
2022-12-25T20:41:37.658Z,95088.81
2022-12-25T20:44:06.543Z,95104.97
2022-12-25T20:46:35.534Z,95096.69
2022-12-25T20:49:03.081Z,95104.19
2022-12-25T20:51:30.101Z,95108.50
2022-12-25T20:53:57.581Z,95115.59
2022-12-25T20:56:26.843Z,95116.78
2022-12-25T20:58:59.934Z,95118.34
2022-12-25T21:01:29.368Z,95115.59
2022-12-25T21:03:57.138Z,95114.75
2022-12-25T21:06:24.738Z,95122.09
2022-12-25T21:08:52.349Z,95124.88
2022-12-25T21:11:22.664Z,95138.25
2022-12-25T21:13:51.835Z,95133.16
2022-12-25T21:16:22.570Z,95139.91
2022-12-25T21:18:51.440Z,95132.09
2022-12-25T21:21:19.175Z,95139.63
2022-12-25T21:23:46.456Z,95140.06
2022-12-25T21:26:23.108Z,95152.84
2022-12-25T21:28:53.656Z,95144.22
2022-12-25T21:31:21.960Z,95150.16
2022-12-25T21:33:57.772Z,95162.88
2022-12-25T21:36:28.449Z,95152.25
2022-12-25T21:39:01.143Z,95149.88
2022-12-25T21:41:30.360Z,95155.84
2022-12-25T21:43:57.494Z,95156.28
2022-12-25T21:46:26.067Z,95169.31
2022-12-25T21:48:54.590Z,95167.75
2022-12-25T21:51:49.157Z,95157.94
2022-12-25T21:54:18.652Z,95175.72
2022-12-25T21:56:47.363Z,95174.16
2022-12-25T21:59:17.868Z,95183.22
2022-12-25T22:01:46.143Z,95174.16
2022-12-25T22:04:15.660Z,95184.44
2022-12-25T22:07:01.719Z,95191.94
2022-12-25T22:09:29.683Z,95197.47
2022-12-25T22:12:16.119Z,95193.06
2022-12-25T22:14:56.199Z,95196.19
2022-12-25T22:17:51.540Z,95188.66
2022-12-25T22:20:40.575Z,95193.78
2022-12-25T22:23:31.306Z,95199.31
2022-12-25T22:25:58.295Z,95202.84
2022-12-25T22:28:25.360Z,95211.94
2022-12-25T22:30:52.497Z,95212.72
2022-12-25T22:33:20.885Z,95213.91
2022-12-25T22:35:47.848Z,95219.81
2022-12-25T22:38:18.175Z,95217.03
2022-12-25T22:40:45.158Z,95221.78
2022-12-25T22:43:13.763Z,95226.88
2022-12-25T22:45:44.257Z,95227.66
2022-12-25T22:48:12.320Z,95226.88
2022-12-25T22:50:39.475Z,95232.41
2022-12-25T22:53:06.462Z,95231.63
2022-12-25T22:55:33.611Z,95241.03
2022-12-25T22:58:00.548Z,95243.03
2022-12-25T23:00:27.500Z,95244.59
2022-12-25T23:02:54.590Z,95247.00
2022-12-25T23:05:21.577Z,95250.13
2022-12-25T23:07:48.580Z,95254.88
2022-12-25T23:10:15.538Z,95259.19
2022-12-25T23:13:01.353Z,95261.97
2022-12-25T23:15:28.411Z,95263.97
2022-12-25T23:18:14.791Z,95266.72
2022-12-25T23:21:00.464Z,95267.94
2022-12-25T23:23:46.141Z,95269.06
2022-12-25T23:26:15.673Z,95265.53
2022-12-25T23:29:02.743Z,95270.25
2022-12-25T23:31:35.615Z,95273.81
2022-12-25T23:34:05.015Z,95280.13
2022-12-25T23:36:33.480Z,95279.34
2022-12-25T23:39:06.684Z,95282.13
2022-12-25T23:41:35.849Z,95284.06
2022-12-25T23:44:02.925Z,95283.31
2022-12-25T23:46:30.205Z,95286.06
2022-12-25T23:48:57.452Z,95291.75
2022-12-25T23:51:49.664Z,95289.53
2022-12-25T23:54:21.508Z,95287.97
2022-12-25T23:56:49.312Z,95292.34
2022-12-25T23:59:16.865Z,95293.59
