createdAt,value
2018-01-31T01:52:52.965Z,1.50
2018-01-31T01:55:20.428Z,1.80
2018-01-31T01:57:47.875Z,2.07
2018-01-31T02:00:15.341Z,2.10
2018-01-31T02:02:42.788Z,2.07
2018-01-31T02:05:10.239Z,1.83
2018-01-31T02:07:37.991Z,1.70
2018-01-31T02:10:05.452Z,1.90
2018-01-31T02:12:32.914Z,1.93
2018-01-31T02:15:00.368Z,1.70
2018-01-31T02:17:27.827Z,2.10
2018-01-31T02:19:55.286Z,2.67
2018-01-31T02:22:22.748Z,2.50
2018-01-31T02:24:50.201Z,2.00
2018-01-31T02:27:17.665Z,2.53
2018-01-31T02:29:45.121Z,2.20
2018-01-31T02:32:12.588Z,2.30
2018-01-31T02:34:40.045Z,2.10
2018-01-31T02:37:07.508Z,2.57
2018-01-31T02:39:46.764Z,2.93
2018-01-31T02:42:14.987Z,2.70
2018-01-31T02:44:42.431Z,2.93
2018-01-31T02:47:09.896Z,2.80
2018-01-31T02:49:37.357Z,3.80
2018-01-31T02:52:04.903Z,3.60
2018-01-31T02:54:32.347Z,3.00
2018-01-31T02:56:59.811Z,3.33
2018-01-31T02:59:27.259Z,4.40
2018-01-31T03:01:54.724Z,3.83
2018-01-31T03:04:22.167Z,4.50
2018-01-31T03:06:50.390Z,3.57
2018-01-31T03:09:17.856Z,4.20
2018-01-31T03:11:45.317Z,4.17
2018-01-31T03:14:12.780Z,3.70
2018-01-31T03:16:40.244Z,3.60
2018-01-31T03:19:07.696Z,3.60
2018-01-31T03:21:35.161Z,4.00
2018-01-31T03:24:02.609Z,3.83
2018-01-31T03:26:30.078Z,3.73
2018-01-31T03:28:57.524Z,3.27
2018-01-31T03:31:24.977Z,3.50
2018-01-31T03:33:52.444Z,3.67
2018-01-31T03:36:19.887Z,3.40
2018-01-31T03:38:47.353Z,3.30
2018-01-31T03:41:14.844Z,3.33
2018-01-31T03:43:43.090Z,2.87
2018-01-31T03:46:10.560Z,3.40
2018-01-31T03:48:38.044Z,3.67
2018-01-31T03:51:05.517Z,3.47
2018-01-31T03:53:33.008Z,3.17
2018-01-31T03:56:00.489Z,3.47
2018-01-31T03:58:27.958Z,3.30
2018-01-31T04:00:56.172Z,2.80
2018-01-31T04:03:23.637Z,3.53
2018-01-31T04:05:51.084Z,3.47
2018-01-31T04:08:18.548Z,3.10
2018-01-31T04:10:46.007Z,2.80
2018-01-31T04:13:13.466Z,2.70
2018-01-31T04:15:40.910Z,2.23
2018-01-31T04:18:08.371Z,2.87
2018-01-31T04:20:35.824Z,2.63
2018-01-31T04:23:03.333Z,2.93
2018-01-31T04:25:30.778Z,2.80
2018-01-31T04:27:58.244Z,2.90
2018-01-31T04:30:25.696Z,3.27
2018-01-31T04:32:53.148Z,3.10
2018-01-31T04:35:22.123Z,2.93
2018-01-31T04:37:49.572Z,3.13
2018-01-31T04:40:17.030Z,3.03
2018-01-31T04:42:44.491Z,3.20
2018-01-31T04:45:11.965Z,2.70
2018-01-31T04:47:39.411Z,2.70
2018-01-31T04:50:06.871Z,3.40
2018-01-31T04:52:34.325Z,2.77
2018-01-31T04:55:01.788Z,2.97
2018-01-31T04:57:29.249Z,2.53
2018-01-31T04:59:56.711Z,2.80
2018-01-31T05:02:24.172Z,3.17
2018-01-31T05:04:51.637Z,2.87
2018-01-31T05:07:19.083Z,2.53
2018-01-31T05:09:46.547Z,2.30
2018-01-31T05:12:14.004Z,2.47
2018-01-31T05:14:41.465Z,2.90
2018-01-31T05:17:08.916Z,2.60
2018-01-31T05:19:36.387Z,2.30
2018-01-31T05:22:03.843Z,2.30
2018-01-31T05:24:31.311Z,2.37
2018-01-31T05:26:59.532Z,2.30
2018-01-31T05:29:26.991Z,2.40
2018-01-31T05:31:54.448Z,3.00
2018-01-31T05:34:21.915Z,2.97
2018-01-31T05:36:49.371Z,3.03
2018-01-31T05:39:16.840Z,2.50
2018-01-31T05:41:44.296Z,2.97
2018-01-31T05:44:11.759Z,3.00
2018-01-31T05:46:39.226Z,3.57
2018-01-31T05:49:06.687Z,2.87
2018-01-31T05:51:34.147Z,3.10
2018-01-31T05:54:03.050Z,2.83
2018-01-31T05:56:32.571Z,3.17
2018-01-31T05:59:01.675Z,3.20
2018-01-31T06:01:29.272Z,3.73
2018-01-31T06:03:56.834Z,2.90
2018-01-31T06:06:24.363Z,3.20
2018-01-31T06:08:51.902Z,2.97
2018-01-31T06:11:20.209Z,3.20
2018-01-31T06:13:47.820Z,3.30
2018-01-31T06:16:16.131Z,2.83
2018-01-31T06:18:43.633Z,3.77
2018-01-31T06:21:11.179Z,3.70
2018-01-31T06:23:38.678Z,3.60
2018-01-31T06:26:12.072Z,4.00
2018-01-31T06:28:39.531Z,3.30
2018-01-31T06:31:06.992Z,3.47
2018-01-31T06:33:34.472Z,3.10
2018-01-31T06:36:01.970Z,3.43
2018-01-31T06:38:29.430Z,3.67
2018-01-31T06:40:56.902Z,3.80
2018-01-31T06:43:25.124Z,3.40
2018-01-31T06:45:54.327Z,3.00
2018-01-31T06:48:22.259Z,2.80
2018-01-31T06:50:49.829Z,3.20
2018-01-31T06:53:18.101Z,2.77
2018-01-31T06:55:45.626Z,3.10
2018-01-31T06:58:13.141Z,3.60
2018-01-31T07:00:40.624Z,2.57
2018-01-31T07:03:08.097Z,2.90
2018-01-31T07:05:35.584Z,2.73
2018-01-31T07:08:03.044Z,2.80
2018-01-31T07:10:30.515Z,2.17
2018-01-31T07:12:58.762Z,2.67
2018-01-31T07:15:26.603Z,2.40
2018-01-31T07:17:54.088Z,2.60
2018-01-31T07:20:21.560Z,2.00
2018-01-31T07:22:49.042Z,2.40
2018-01-31T07:25:17.304Z,2.00
2018-01-31T07:27:45.565Z,2.10
2018-01-31T07:30:13.037Z,2.57
2018-01-31T07:32:41.351Z,2.13
2018-01-31T07:35:08.851Z,2.83
2018-01-31T07:37:36.923Z,1.97
2018-01-31T07:40:04.409Z,2.27
2018-01-31T07:42:32.638Z,2.07
2018-01-31T07:45:00.163Z,2.33
2018-01-31T07:47:27.587Z,1.70
2018-01-31T07:49:55.048Z,2.00
2018-01-31T07:52:23.280Z,2.10
2018-01-31T07:54:50.745Z,1.50
2018-01-31T07:57:18.208Z,1.40
2018-01-31T07:59:45.660Z,1.77
2018-01-31T08:02:13.137Z,1.40
2018-01-31T08:04:40.588Z,1.50
2018-01-31T08:07:08.048Z,1.50
2018-01-31T08:09:35.504Z,1.40
2018-01-31T08:12:02.987Z,1.70
2018-01-31T08:14:31.235Z,1.57
2018-01-31T08:16:58.705Z,1.40
2018-01-31T08:19:26.165Z,1.40
2018-01-31T08:21:53.623Z,1.47
2018-01-31T08:24:21.087Z,11.83
2018-01-31T08:26:48.539Z,1.20
2018-01-31T08:29:16.011Z,1.20
2018-01-31T08:31:44.240Z,1.50
2018-01-31T08:34:11.708Z,1.40
2018-01-31T08:36:39.169Z,1.10
2018-01-31T08:39:06.627Z,1.40
2018-01-31T08:41:34.083Z,1.10
2018-01-31T08:44:01.543Z,1.00
2018-01-31T08:46:29.003Z,0.90
2018-01-31T08:48:56.477Z,1.00
2018-01-31T08:51:23.941Z,1.20
2018-01-31T08:53:51.409Z,1.00
2018-01-31T08:56:19.634Z,1.17
2018-01-31T08:58:47.095Z,1.10
2018-01-31T09:01:14.559Z,0.93
2018-01-31T09:03:42.032Z,0.80
2018-01-31T09:06:09.479Z,0.90
2018-01-31T09:08:36.948Z,0.90
2018-01-31T09:11:04.403Z,0.90
2018-01-31T09:13:31.858Z,1.20
2018-01-31T09:15:59.323Z,1.20
2018-01-31T09:18:26.820Z,1.27
2018-01-31T09:20:54.281Z,1.10
2018-01-31T09:23:21.800Z,1.00
2018-01-31T09:25:49.206Z,1.07
2018-01-31T09:28:16.664Z,1.07
2018-01-31T09:30:44.127Z,0.80
2018-01-31T09:33:11.581Z,1.00
2018-01-31T09:35:39.055Z,0.90
2018-01-31T09:38:06.538Z,0.90
2018-01-31T09:40:34.012Z,0.90
2018-01-31T09:43:02.243Z,0.70
2018-01-31T09:45:29.721Z,0.70
2018-01-31T09:47:57.187Z,0.80
2018-01-31T09:50:24.664Z,0.70
2018-01-31T09:52:52.891Z,0.80
2018-01-31T09:57:54.981Z,0.70
2018-01-31T10:00:22.441Z,0.90
2018-01-31T10:02:49.916Z,0.80
2018-01-31T10:05:17.383Z,0.83
2018-01-31T10:07:44.845Z,0.90
2018-01-31T10:10:12.310Z,0.70
2018-01-31T10:12:40.531Z,0.90
2018-01-31T10:15:07.992Z,0.90
2018-01-31T10:17:35.451Z,1.10
2018-01-31T10:20:02.905Z,0.90
2018-01-31T10:22:30.376Z,1.00
2018-01-31T10:24:57.855Z,0.90
2018-01-31T10:27:25.307Z,0.93
2018-01-31T10:29:52.781Z,1.20
2018-01-31T10:32:20.236Z,1.00
2018-01-31T10:34:48.463Z,1.00
2018-01-31T10:37:15.915Z,1.20
2018-01-31T10:39:43.392Z,1.50
2018-01-31T10:42:10.849Z,1.50
2018-01-31T10:44:38.313Z,1.30
2018-01-31T10:47:05.779Z,1.50
2018-01-31T10:49:33.235Z,1.10
2018-01-31T10:52:00.703Z,2.13
2018-01-31T10:59:23.899Z,1.90
2018-01-31T11:01:51.371Z,1.70
2018-01-31T11:04:19.605Z,2.37
2018-01-31T11:06:47.078Z,2.17
2018-01-31T11:09:14.524Z,2.77
2018-01-31T11:11:41.985Z,2.77
2018-01-31T11:14:09.437Z,2.20
2018-01-31T11:16:36.905Z,2.50
2018-01-31T11:19:04.359Z,2.80
2018-01-31T11:21:31.828Z,2.83
2018-01-31T11:23:59.276Z,2.37
2018-01-31T11:26:26.737Z,2.37
2018-01-31T11:28:54.187Z,2.97
2018-01-31T11:31:21.660Z,2.50
2018-01-31T11:33:49.102Z,2.83
2018-01-31T11:36:16.572Z,3.20
2018-01-31T11:38:44.026Z,2.10
2018-01-31T11:41:11.495Z,2.40
2018-01-31T11:43:39.004Z,2.50
2018-01-31T11:46:07.198Z,2.83
2018-01-31T11:48:34.660Z,3.00
2018-01-31T11:51:02.133Z,3.17
2018-01-31T11:53:29.590Z,2.63
2018-01-31T11:55:57.043Z,2.57
2018-01-31T11:58:24.510Z,3.07
2018-01-31T12:00:51.955Z,3.47
2018-01-31T12:03:19.424Z,3.50
2018-01-31T12:05:46.877Z,3.40
2018-01-31T12:08:14.335Z,3.30
2018-01-31T12:10:42.567Z,3.60
2018-01-31T12:13:22.012Z,3.43
2018-01-31T12:16:01.333Z,3.53
2018-01-31T12:18:40.595Z,3.60
2018-01-31T12:21:19.837Z,3.63
2018-01-31T12:23:59.415Z,3.90
2018-01-31T12:26:39.631Z,3.93
2018-01-31T12:29:18.806Z,4.47
2018-01-31T12:31:58.996Z,3.80
2018-01-31T12:37:35.273Z,3.23
2018-01-31T12:40:02.341Z,3.77
2018-01-31T12:42:29.343Z,3.70
2018-01-31T12:44:57.084Z,4.00
2018-01-31T12:47:36.516Z,4.17
2018-01-31T12:50:15.858Z,3.97
2018-01-31T12:55:55.144Z,4.03
2018-01-31T13:01:45.109Z,4.20
2018-01-31T13:04:24.427Z,3.37
2018-01-31T13:07:03.861Z,3.10
2018-01-31T13:09:43.161Z,3.17
2018-01-31T13:12:22.591Z,3.60
2018-01-31T13:15:05.614Z,3.20
2018-01-31T13:17:45.765Z,3.70
2018-01-31T13:20:26.048Z,3.90
2018-01-31T13:23:03.407Z,3.50
2018-01-31T13:25:43.471Z,3.37
2018-01-31T13:28:28.579Z,3.80
2018-01-31T13:31:07.879Z,3.53
2018-01-31T13:33:47.312Z,3.40
2018-01-31T13:36:27.316Z,3.33
2018-01-31T13:39:06.640Z,3.77
2018-01-31T13:41:46.127Z,3.37
2018-01-31T13:44:26.339Z,3.67
2018-01-31T13:50:02.534Z,2.87
2018-01-31T13:52:42.177Z,3.00
2018-01-31T13:55:21.561Z,3.70
2018-01-31T13:58:01.659Z,3.50
2018-01-31T14:00:41.161Z,3.50
2018-01-31T14:03:20.620Z,3.53
2018-01-31T14:05:59.943Z,3.30
2018-01-31T14:08:39.335Z,3.23
2018-01-31T14:11:18.723Z,2.93
2018-01-31T14:13:57.953Z,3.10
2018-01-31T14:16:37.401Z,3.00
2018-01-31T14:19:16.833Z,3.00
2018-01-31T14:21:52.013Z,2.60
2018-01-31T14:24:31.405Z,3.13
2018-01-31T14:27:10.649Z,3.43
2018-01-31T14:29:50.068Z,3.30
2018-01-31T14:32:29.517Z,3.00
2018-01-31T14:35:08.986Z,3.10
2018-01-31T14:37:35.960Z,3.13
2018-01-31T14:40:02.947Z,3.07
2018-01-31T14:42:31.856Z,3.80
2018-01-31T14:44:58.842Z,3.33
2018-01-31T14:47:26.661Z,3.50
2018-01-31T14:49:53.654Z,3.33
2018-01-31T14:52:20.694Z,3.60
2018-01-31T14:54:47.808Z,3.13
2018-01-31T14:57:15.655Z,3.47
2018-01-31T14:59:43.581Z,3.37
2018-01-31T15:02:10.653Z,3.50
2018-01-31T15:04:38.558Z,3.57
2018-01-31T15:07:05.605Z,3.67
2018-01-31T15:09:32.647Z,4.00
2018-01-31T15:11:59.663Z,5.43
2018-01-31T15:14:27.453Z,6.50
2018-01-31T15:19:40.994Z,3.40
2018-01-31T15:22:08.151Z,3.67
2018-01-31T15:24:47.720Z,3.50
2018-01-31T15:27:15.616Z,3.80
2018-01-31T15:29:43.419Z,4.00
2018-01-31T15:32:11.267Z,4.17
2018-01-31T15:34:38.521Z,3.80
2018-01-31T15:37:05.900Z,3.53
2018-01-31T15:39:34.102Z,3.67
2018-01-31T15:42:01.247Z,3.53
2018-01-31T15:44:28.428Z,3.63
2018-01-31T15:46:55.518Z,4.03
2018-01-31T15:49:22.613Z,3.60
2018-01-31T15:51:49.593Z,4.03
2018-01-31T15:54:16.599Z,4.50
2018-01-31T15:56:43.632Z,3.93
2018-01-31T15:59:10.634Z,4.03
2018-01-31T16:01:37.632Z,3.37
2018-01-31T16:04:04.643Z,3.80
2018-01-31T16:06:32.500Z,4.17
2018-01-31T16:09:00.246Z,3.40
2018-01-31T16:11:27.233Z,3.67
2018-01-31T16:13:54.333Z,3.70
2018-01-31T16:16:21.808Z,4.13
2018-01-31T16:19:00.983Z,3.50
2018-01-31T16:21:28.468Z,3.50
2018-01-31T16:23:55.952Z,3.60
2018-01-31T16:26:23.573Z,4.00
2018-01-31T16:29:02.924Z,3.80
2018-01-31T16:31:42.085Z,4.03
2018-01-31T16:34:09.557Z,4.33
2018-01-31T16:36:37.813Z,4.20
2018-01-31T16:39:16.006Z,3.70
2018-01-31T16:41:43.462Z,4.70
2018-01-31T16:44:10.988Z,6.57
2018-01-31T16:46:38.490Z,5.20
2018-01-31T16:49:05.961Z,4.37
2018-01-31T16:51:33.440Z,4.47
2018-01-31T16:54:00.936Z,3.60
2018-01-31T16:56:28.406Z,4.03
2018-01-31T16:58:55.894Z,4.60
2018-01-31T17:01:23.372Z,5.10
2018-01-31T17:03:51.665Z,4.40
2018-01-31T17:06:19.899Z,4.50
2018-01-31T17:08:47.425Z,4.33
2018-01-31T17:11:14.893Z,3.73
2018-01-31T17:13:42.376Z,4.10
2018-01-31T17:16:09.843Z,3.70
2018-01-31T17:18:38.103Z,6.00
2018-01-31T17:21:05.686Z,4.60
2018-01-31T17:23:33.916Z,4.20
2018-01-31T17:26:01.437Z,4.60
2018-01-31T17:28:28.920Z,4.43
2018-01-31T17:30:56.392Z,4.67
2018-01-31T17:33:23.856Z,3.80
2018-01-31T17:35:51.316Z,3.70
2018-01-31T17:38:18.788Z,4.13
2018-01-31T17:40:46.234Z,3.90
2018-01-31T17:43:13.694Z,4.07
2018-01-31T17:45:41.148Z,3.50
2018-01-31T17:48:08.615Z,4.23
2018-01-31T17:50:36.071Z,4.37
2018-01-31T17:53:03.541Z,3.77
2018-01-31T17:55:32.136Z,4.20
2018-01-31T17:58:00.366Z,4.83
2018-01-31T18:00:27.815Z,3.70
2018-01-31T18:02:55.278Z,4.20
2018-01-31T18:05:22.755Z,4.70
2018-01-31T18:07:50.226Z,4.47
2018-01-31T18:10:17.676Z,4.43
2018-01-31T18:12:45.193Z,5.23
2018-01-31T18:15:13.568Z,4.37
2018-01-31T18:17:41.032Z,4.93
2018-01-31T18:20:08.506Z,4.80
2018-01-31T18:22:35.956Z,5.00
2018-01-31T18:25:03.423Z,5.63
2018-01-31T18:27:30.928Z,5.03
2018-01-31T18:29:59.151Z,5.30
2018-01-31T18:32:26.607Z,4.90
2018-01-31T18:34:54.075Z,5.17
2018-01-31T18:37:21.519Z,4.27
2018-01-31T18:39:48.989Z,5.57
2018-01-31T18:42:16.444Z,5.57
2018-01-31T18:44:43.904Z,5.20
2018-01-31T18:47:11.351Z,5.20
2018-01-31T18:49:38.817Z,6.27
2018-01-31T18:52:06.286Z,5.67
2018-01-31T18:54:33.746Z,5.40
2018-01-31T18:57:01.202Z,6.53
2018-01-31T18:59:28.654Z,7.40
2018-01-31T19:01:56.177Z,7.50
2018-01-31T19:04:23.632Z,6.43
2018-01-31T19:06:51.127Z,5.57
2018-01-31T19:09:18.621Z,6.33
2018-01-31T19:11:46.844Z,7.00
2018-01-31T19:14:14.303Z,6.30
2018-01-31T19:16:41.759Z,6.50
2018-01-31T19:19:09.232Z,6.67
2018-01-31T19:21:36.685Z,6.00
2018-01-31T19:24:04.136Z,5.83
2018-01-31T19:26:31.603Z,5.17
2018-01-31T19:28:59.054Z,5.47
2018-01-31T19:31:26.580Z,5.30
2018-01-31T19:33:54.040Z,4.67
2018-01-31T19:36:21.560Z,5.73
2018-01-31T19:38:49.009Z,5.50
2018-01-31T19:41:16.475Z,5.57
2018-01-31T19:43:44.726Z,5.33
2018-01-31T19:46:12.469Z,4.60
2018-01-31T19:48:39.995Z,4.90
2018-01-31T19:51:08.212Z,4.83
2018-01-31T19:53:35.700Z,4.20
2018-01-31T19:56:03.231Z,5.30
2018-01-31T19:58:30.685Z,5.40
2018-01-31T20:00:58.196Z,5.47
2018-01-31T20:03:26.407Z,5.40
2018-01-31T20:05:53.864Z,5.63
2018-01-31T20:08:21.368Z,5.20
2018-01-31T20:10:48.873Z,5.20
2018-01-31T20:13:16.372Z,6.10
2018-01-31T20:15:43.839Z,4.90
2018-01-31T20:18:11.313Z,4.90
2018-01-31T20:20:38.807Z,4.97
2018-01-31T20:23:06.318Z,4.33
2018-01-31T20:25:34.622Z,4.43
2018-01-31T20:28:02.112Z,4.53
2018-01-31T20:30:29.583Z,4.30
2018-01-31T20:32:57.093Z,4.20
2018-01-31T20:35:25.316Z,5.17
2018-01-31T20:37:52.767Z,4.57
2018-01-31T20:40:20.276Z,5.10
2018-01-31T20:42:48.859Z,4.80
2018-01-31T20:45:17.080Z,5.07
2018-01-31T20:47:44.597Z,5.00
2018-01-31T20:50:12.809Z,4.97
2018-01-31T20:52:40.320Z,5.00
2018-01-31T20:55:08.597Z,5.30
2018-01-31T20:57:36.869Z,4.70
2018-01-31T21:00:05.136Z,4.27
2018-01-31T21:02:32.595Z,3.90
2018-01-31T21:05:00.095Z,4.53
2018-01-31T21:07:27.603Z,4.40
2018-01-31T21:09:55.099Z,4.03
2018-01-31T21:12:22.631Z,4.27
2018-01-31T21:14:50.143Z,4.27
2018-01-31T21:17:17.655Z,3.70
2018-01-31T21:19:45.926Z,4.43
2018-01-31T21:22:13.389Z,4.03
2018-01-31T21:24:41.606Z,4.00
2018-01-31T21:27:09.204Z,3.93
2018-01-31T21:29:36.644Z,3.57
2018-01-31T21:32:04.095Z,3.90
2018-01-31T21:34:31.547Z,3.60
2018-01-31T21:36:59.075Z,3.70
2018-01-31T21:39:26.524Z,3.10
2018-01-31T21:41:54.747Z,3.60
2018-01-31T21:44:22.205Z,3.17
2018-01-31T21:46:50.418Z,3.43
2018-01-31T21:49:18.664Z,3.13
2018-01-31T21:51:46.114Z,3.20
2018-01-31T21:54:13.628Z,3.00
2018-01-31T21:56:41.837Z,3.27
2018-01-31T21:59:09.351Z,3.40
2018-01-31T22:01:37.566Z,3.57
2018-01-31T22:04:05.061Z,3.47
2018-01-31T22:06:32.552Z,3.20
2018-01-31T22:09:00.826Z,3.47
2018-01-31T22:11:29.043Z,3.33
2018-01-31T22:13:56.509Z,3.17
2018-01-31T22:16:23.964Z,3.07
2018-01-31T22:18:51.428Z,3.23
2018-01-31T22:21:18.916Z,3.30
2018-01-31T22:23:47.148Z,3.20
2018-01-31T22:26:14.597Z,3.43
2018-01-31T22:28:42.095Z,3.37
2018-01-31T22:31:09.546Z,2.70
2018-01-31T22:33:37.003Z,3.50
2018-01-31T22:36:04.466Z,3.10
2018-01-31T22:38:31.932Z,3.10
2018-01-31T22:40:59.387Z,3.77
2018-01-31T22:43:26.859Z,3.10
2018-01-31T22:45:55.080Z,2.90
2018-01-31T22:48:22.543Z,3.40
2018-01-31T22:50:50.008Z,3.20
2018-01-31T22:53:17.470Z,2.93
2018-01-31T22:55:44.922Z,3.07
2018-01-31T22:58:12.382Z,2.73
2018-01-31T23:00:39.840Z,2.80
2018-01-31T23:03:07.297Z,2.80
2018-01-31T23:05:34.756Z,2.63
2018-01-31T23:08:02.211Z,3.13
2018-01-31T23:10:29.671Z,3.00
2018-01-31T23:13:02.815Z,2.90
2018-01-31T23:15:30.278Z,2.97
2018-01-31T23:18:03.370Z,2.40
2018-01-31T23:20:30.831Z,2.53
2018-01-31T23:22:58.296Z,2.77
2018-01-31T23:25:25.767Z,3.00
2018-01-31T23:27:53.277Z,2.73
2018-01-31T23:30:21.545Z,2.10
2018-01-31T23:32:49.775Z,2.60
2018-01-31T23:35:17.235Z,3.00
2018-01-31T23:37:44.736Z,2.60
2018-01-31T23:40:12.960Z,2.13
2018-01-31T23:42:40.412Z,2.17
2018-01-31T23:45:07.883Z,1.70
2018-01-31T23:47:35.343Z,1.80
2018-01-31T23:50:02.811Z,1.80
2018-01-31T23:52:30.273Z,1.30
2018-01-31T23:54:57.731Z,1.47
2018-01-31T23:57:25.181Z,1.80
2018-01-31T23:59:52.639Z,1.73
