createdAt,value
2022-12-15T00:00:02.787Z,94139.00
2022-12-15T00:00:13.010Z,94136.00
2022-12-15T00:00:23.005Z,94142.00
2022-12-15T00:00:32.907Z,94140.00
2022-12-15T00:00:42.974Z,94143.00
2022-12-15T00:00:52.871Z,94141.00
2022-12-15T00:01:03.067Z,94140.00
2022-12-15T00:01:13.085Z,94145.00
2022-12-15T00:01:23.019Z,94143.00
2022-12-15T00:01:33.030Z,94143.00
2022-12-15T00:01:42.820Z,94143.00
2022-12-15T00:01:52.909Z,94146.00
2022-12-15T00:02:03.214Z,94144.00
2022-12-15T00:02:13.031Z,94144.00
2022-12-15T00:02:23.016Z,94143.00
2022-12-15T00:02:33.091Z,94145.00
2022-12-15T00:02:42.997Z,94143.00
2022-12-15T00:02:53.040Z,94141.00
2022-12-15T00:03:03.053Z,94145.00
2022-12-15T00:03:12.950Z,94146.00
2022-12-15T00:03:23.164Z,94146.00
2022-12-15T00:03:33.271Z,94142.00
2022-12-15T00:03:43.106Z,94142.00
2022-12-15T00:03:52.859Z,94141.00
2022-12-15T00:04:02.955Z,94146.00
2022-12-15T00:04:12.930Z,94142.00
2022-12-15T00:04:22.887Z,94144.00
2022-12-15T00:04:32.802Z,94147.00
2022-12-15T00:04:42.865Z,94144.00
2022-12-15T00:04:53.022Z,94147.00
2022-12-15T00:05:03.098Z,94144.00
2022-12-15T00:05:12.818Z,94146.00
2022-12-15T00:05:23.014Z,94144.00
2022-12-15T00:05:32.808Z,94146.00
2022-12-15T00:05:42.953Z,94146.00
2022-12-15T00:05:53.005Z,94146.00
2022-12-15T00:06:02.964Z,94146.00
2022-12-15T00:06:12.974Z,94145.00
2022-12-15T00:06:22.888Z,94147.00
2022-12-15T00:06:32.925Z,94145.00
2022-12-15T00:06:43.117Z,94148.00
2022-12-15T00:06:53.106Z,94146.00
2022-12-15T00:07:03.131Z,94143.00
2022-12-15T00:07:13.045Z,94145.00
2022-12-15T00:07:23.000Z,94143.00
2022-12-15T00:07:32.916Z,94144.00
2022-12-15T00:07:42.868Z,94146.00
2022-12-15T00:07:52.807Z,94142.00
2022-12-15T00:08:03.060Z,94140.00
2022-12-15T00:08:12.864Z,94142.00
2022-12-15T00:08:22.930Z,94145.00
2022-12-15T00:08:32.873Z,94141.00
2022-12-15T00:08:42.838Z,94141.00
2022-12-15T00:08:53.037Z,94142.00
2022-12-15T00:09:02.831Z,94143.00
2022-12-15T00:09:14.551Z,94141.00
2022-12-15T00:09:27.712Z,94141.00
2022-12-15T00:09:32.909Z,94142.00
2022-12-15T00:09:42.824Z,94141.00
2022-12-15T00:09:52.797Z,94139.00
2022-12-15T00:10:03.062Z,94145.00
2022-12-15T00:10:12.889Z,94142.00
2022-12-15T00:10:22.845Z,94141.00
2022-12-15T00:10:33.072Z,94141.00
2022-12-15T00:10:42.959Z,94137.00
2022-12-15T00:10:52.845Z,94141.00
2022-12-15T00:11:02.918Z,94140.00
2022-12-15T00:11:12.970Z,94136.00
2022-12-15T00:11:22.924Z,94138.00
2022-12-15T00:11:33.041Z,94138.00
2022-12-15T00:11:42.903Z,94138.00
2022-12-15T00:11:52.834Z,94139.00
2022-12-15T00:12:02.960Z,94137.00
2022-12-15T00:12:12.881Z,94139.00
2022-12-15T00:12:22.965Z,94137.00
2022-12-15T00:12:32.834Z,94134.00
2022-12-15T00:12:42.882Z,94131.00
2022-12-15T00:12:53.042Z,94134.00
2022-12-15T00:13:03.047Z,94136.00
2022-12-15T00:13:12.876Z,94137.00
2022-12-15T00:13:23.046Z,94137.00
2022-12-15T00:13:33.390Z,94134.00
2022-12-15T00:13:43.085Z,94134.00
2022-12-15T00:13:52.925Z,94133.00
2022-12-15T00:14:03.085Z,94136.00
2022-12-15T00:14:13.036Z,94135.00
2022-12-15T00:14:22.906Z,94136.00
2022-12-15T00:14:33.094Z,94139.00
2022-12-15T00:14:42.874Z,94135.00
2022-12-15T00:14:52.853Z,94136.00
2022-12-15T00:15:02.772Z,94135.00
2022-12-15T00:15:12.937Z,94138.00
2022-12-15T00:15:22.991Z,94137.00
2022-12-15T00:15:33.066Z,94135.00
2022-12-15T00:15:42.930Z,94135.00
2022-12-15T00:15:53.112Z,94136.00
2022-12-15T00:16:02.926Z,94135.00
2022-12-15T00:16:12.885Z,94135.00
2022-12-15T00:16:22.996Z,94133.00
2022-12-15T00:16:33.121Z,94136.00
2022-12-15T00:16:42.878Z,94135.00
2022-12-15T00:16:52.844Z,94137.00
2022-12-15T00:17:02.993Z,94140.00
2022-12-15T00:17:12.941Z,94140.00
2022-12-15T00:17:23.023Z,94139.00
2022-12-15T00:17:32.781Z,94140.00
2022-12-15T00:17:43.003Z,94141.00
2022-12-15T00:17:52.996Z,94139.00
2022-12-15T00:18:03.013Z,94142.00
2022-12-15T00:18:13.058Z,94144.00
2022-12-15T00:18:22.899Z,94143.00
2022-12-15T00:18:32.949Z,94148.00
2022-12-15T00:18:43.077Z,94146.00
2022-12-15T00:18:52.827Z,94146.00
2022-12-15T00:19:02.956Z,94148.00
2022-12-15T00:19:12.803Z,94150.00
2022-12-15T00:19:22.987Z,94148.00
2022-12-15T00:19:32.976Z,94150.00
2022-12-15T00:19:43.088Z,94149.00
2022-12-15T00:19:52.977Z,94151.00
2022-12-15T00:20:02.971Z,94150.00
2022-12-15T00:20:13.113Z,94152.00
2022-12-15T00:20:22.934Z,94156.00
2022-12-15T00:20:32.921Z,94156.00
2022-12-15T00:20:42.860Z,94163.00
2022-12-15T00:20:52.930Z,94155.00
2022-12-15T00:21:02.935Z,94153.00
2022-12-15T00:21:12.912Z,94150.00
2022-12-15T00:21:22.935Z,94154.00
2022-12-15T00:21:32.899Z,94161.00
2022-12-15T00:21:43.109Z,94163.00
2022-12-15T00:21:52.873Z,94158.00
2022-12-15T00:22:02.845Z,94160.00
2022-12-15T00:22:12.960Z,94161.00
2022-12-15T00:22:22.924Z,94163.00
2022-12-15T00:22:32.870Z,94163.00
2022-12-15T00:22:42.860Z,94164.00
2022-12-15T00:22:53.073Z,94156.00
2022-12-15T00:23:03.004Z,94164.00
2022-12-15T00:23:13.031Z,94161.00
2022-12-15T00:23:22.920Z,94162.00
2022-12-15T00:23:33.395Z,94158.00
2022-12-15T00:23:42.951Z,94159.00
2022-12-15T00:23:52.860Z,94160.00
2022-12-15T00:24:02.854Z,94155.00
2022-12-15T00:24:12.826Z,94157.00
2022-12-15T00:24:23.011Z,94154.00
2022-12-15T00:24:33.035Z,94156.00
2022-12-15T00:24:42.961Z,94153.00
2022-12-15T00:24:52.933Z,94154.00
2022-12-15T00:25:02.802Z,94156.00
2022-12-15T00:25:12.889Z,94157.00
2022-12-15T00:25:22.937Z,94157.00
2022-12-15T00:25:33.057Z,94154.00
2022-12-15T00:25:43.101Z,94155.00
2022-12-15T00:25:52.961Z,94155.00
2022-12-15T00:26:02.809Z,94151.00
2022-12-15T00:26:12.838Z,94153.00
2022-12-15T00:26:22.974Z,94151.00
2022-12-15T00:26:32.909Z,94150.00
2022-12-15T00:26:42.907Z,94148.00
2022-12-15T00:26:52.837Z,94152.00
2022-12-15T00:27:02.782Z,94149.00
2022-12-15T00:27:12.905Z,94151.00
2022-12-15T00:27:22.820Z,94147.00
2022-12-15T00:27:32.906Z,94151.00
2022-12-15T00:27:42.795Z,94150.00
2022-12-15T00:27:52.891Z,94153.00
2022-12-15T00:28:02.837Z,94148.00
2022-12-15T00:28:12.811Z,94146.00
2022-12-15T00:28:23.052Z,94147.00
2022-12-15T00:28:32.963Z,94150.00
2022-12-15T00:28:42.966Z,94152.00
2022-12-15T00:28:53.053Z,94153.00
2022-12-15T00:29:03.053Z,94152.00
2022-12-15T00:29:12.876Z,94153.00
2022-12-15T00:29:22.836Z,94157.00
2022-12-15T00:29:33.065Z,94157.00
2022-12-15T00:29:42.826Z,94156.00
2022-12-15T00:29:53.048Z,94159.00
2022-12-15T00:30:02.878Z,94156.00
2022-12-15T00:30:12.889Z,94153.00
2022-12-15T00:30:22.928Z,94155.00
2022-12-15T00:30:33.123Z,94156.00
2022-12-15T00:30:43.003Z,94149.00
2022-12-15T00:30:56.162Z,94149.00
2022-12-15T00:31:03.107Z,94155.00
2022-12-15T00:31:12.899Z,94157.00
2022-12-15T00:31:22.817Z,94155.00
2022-12-15T00:31:33.136Z,94154.00
2022-12-15T00:31:43.114Z,94148.00
2022-12-15T00:31:52.981Z,94150.00
2022-12-15T00:32:02.844Z,94151.00
2022-12-15T00:32:12.800Z,94153.00
2022-12-15T00:32:23.021Z,94153.00
2022-12-15T00:32:32.879Z,94151.00
2022-12-15T00:32:42.903Z,94153.00
2022-12-15T00:32:53.025Z,94151.00
2022-12-15T00:33:02.775Z,94149.00
2022-12-15T00:33:12.846Z,94142.00
2022-12-15T00:33:22.785Z,94153.00
2022-12-15T00:33:33.440Z,94145.00
2022-12-15T00:33:42.999Z,94143.00
2022-12-15T00:33:52.974Z,94149.00
2022-12-15T00:34:02.807Z,94143.00
2022-12-15T00:34:12.906Z,94148.00
2022-12-15T00:34:22.900Z,94147.00
2022-12-15T00:34:33.003Z,94144.00
2022-12-15T00:34:42.822Z,94154.00
2022-12-15T00:34:52.822Z,94149.00
2022-12-15T00:35:03.001Z,94144.00
2022-12-15T00:35:12.803Z,94148.00
2022-12-15T00:35:23.007Z,94152.00
2022-12-15T00:35:32.983Z,94146.00
2022-12-15T00:35:42.779Z,94147.00
2022-12-15T00:35:53.059Z,94146.00
2022-12-15T00:36:02.937Z,94147.00
2022-12-15T00:36:13.060Z,94144.00
2022-12-15T00:36:22.994Z,94148.00
2022-12-15T00:36:32.837Z,94149.00
2022-12-15T00:36:42.784Z,94146.00
2022-12-15T00:36:53.006Z,94145.00
2022-12-15T00:37:02.965Z,94149.00
2022-12-15T00:37:12.841Z,94149.00
2022-12-15T00:37:22.832Z,94149.00
2022-12-15T00:37:32.812Z,94147.00
2022-12-15T00:37:42.826Z,94149.00
2022-12-15T00:37:52.819Z,94152.00
2022-12-15T00:38:02.778Z,94146.00
2022-12-15T00:38:13.082Z,94146.00
2022-12-15T00:38:22.940Z,94150.00
2022-12-15T00:38:32.844Z,94148.00
2022-12-15T00:38:43.019Z,94147.00
2022-12-15T00:38:52.874Z,94147.00
2022-12-15T00:39:04.168Z,94147.00
2022-12-15T00:39:13.056Z,94151.00
2022-12-15T00:39:22.950Z,94150.00
2022-12-15T00:39:32.992Z,94142.00
2022-12-15T00:39:43.031Z,94140.00
2022-12-15T00:39:52.949Z,94141.00
2022-12-15T00:40:02.836Z,94143.00
2022-12-15T00:40:13.017Z,94142.00
2022-12-15T00:40:22.881Z,94142.00
2022-12-15T00:40:32.947Z,94143.00
2022-12-15T00:40:42.865Z,94142.00
2022-12-15T00:40:52.997Z,94140.00
2022-12-15T00:41:03.019Z,94143.00
2022-12-15T00:41:13.084Z,94142.00
2022-12-15T00:41:22.976Z,94142.00
2022-12-15T00:41:32.819Z,94148.00
2022-12-15T00:41:43.161Z,94142.00
2022-12-15T00:41:52.826Z,94141.00
2022-12-15T00:42:03.045Z,94138.00
2022-12-15T00:42:12.871Z,94140.00
2022-12-15T00:42:23.262Z,94138.00
2022-12-15T00:42:32.963Z,94143.00
2022-12-15T00:42:43.057Z,94142.00
2022-12-15T00:42:52.859Z,94136.00
2022-12-15T00:43:02.982Z,94142.00
2022-12-15T00:43:12.908Z,94140.00
2022-12-15T00:43:22.834Z,94143.00
2022-12-15T00:43:33.526Z,94142.00
2022-12-15T00:43:42.905Z,94147.00
2022-12-15T00:43:53.101Z,94148.00
2022-12-15T00:44:02.945Z,94144.00
2022-12-15T00:44:17.281Z,94138.00
2022-12-15T00:44:22.929Z,94139.00
2022-12-15T00:44:32.857Z,94144.00
2022-12-15T00:44:42.941Z,94139.00
2022-12-15T00:44:52.996Z,94138.00
2022-12-15T00:45:02.801Z,94142.00
2022-12-15T00:45:12.803Z,94137.00
2022-12-15T00:45:22.878Z,94140.00
2022-12-15T00:45:32.920Z,94139.00
2022-12-15T00:45:42.883Z,94136.00
2022-12-15T00:45:53.116Z,94140.00
2022-12-15T00:46:03.027Z,94146.00
2022-12-15T00:46:12.956Z,94140.00
2022-12-15T00:46:22.904Z,94145.00
2022-12-15T00:46:33.208Z,94144.00
2022-12-15T00:46:42.917Z,94147.00
2022-12-15T00:46:53.082Z,94146.00
2022-12-15T00:47:03.143Z,94148.00
2022-12-15T00:47:12.834Z,94150.00
2022-12-15T00:47:23.004Z,94148.00
2022-12-15T00:47:32.801Z,94146.00
2022-12-15T00:47:43.002Z,94150.00
2022-12-15T00:47:52.870Z,94152.00
2022-12-15T00:48:03.013Z,94151.00
2022-12-15T00:48:13.060Z,94152.00
2022-12-15T00:48:22.787Z,94155.00
2022-12-15T00:48:32.865Z,94155.00
2022-12-15T00:48:42.981Z,94154.00
2022-12-15T00:48:53.076Z,94155.00
2022-12-15T00:49:02.911Z,94157.00
2022-12-15T00:49:12.913Z,94160.00
2022-12-15T00:49:22.863Z,94158.00
2022-12-15T00:49:33.135Z,94155.00
2022-12-15T00:49:42.965Z,94157.00
2022-12-15T00:49:53.026Z,94160.00
2022-12-15T00:50:02.978Z,94154.00
2022-12-15T00:50:12.910Z,94157.00
2022-12-15T00:50:22.910Z,94158.00
2022-12-15T00:50:33.131Z,94158.00
2022-12-15T00:50:43.078Z,94159.00
2022-12-15T00:50:52.788Z,94162.00
2022-12-15T00:51:02.862Z,94160.00
2022-12-15T00:51:12.928Z,94163.00
2022-12-15T00:51:22.885Z,94167.00
2022-12-15T00:51:32.963Z,94164.00
2022-12-15T00:51:42.927Z,94162.00
2022-12-15T00:51:52.820Z,94161.00
2022-12-15T00:52:02.842Z,94165.00
2022-12-15T00:52:12.940Z,94164.00
2022-12-15T00:52:23.067Z,94161.00
2022-12-15T00:52:32.886Z,94162.00
2022-12-15T00:52:42.956Z,94160.00
2022-12-15T00:52:52.996Z,94163.00
2022-12-15T00:53:02.805Z,94161.00
2022-12-15T00:53:13.210Z,94163.00
2022-12-15T00:53:22.878Z,94161.00
2022-12-15T00:53:33.533Z,94165.00
2022-12-15T00:53:42.895Z,94163.00
2022-12-15T00:53:52.777Z,94161.00
2022-12-15T00:54:02.973Z,94163.00
2022-12-15T00:54:17.918Z,94165.00
2022-12-15T00:54:23.110Z,94167.00
2022-12-15T00:54:33.011Z,94165.00
2022-12-15T00:54:42.976Z,94165.00
2022-12-15T00:54:52.789Z,94164.00
2022-12-15T00:55:02.870Z,94164.00
2022-12-15T00:55:12.960Z,94163.00
2022-12-15T00:55:22.901Z,94168.00
2022-12-15T00:55:33.014Z,94168.00
2022-12-15T00:55:43.109Z,94165.00
2022-12-15T00:55:52.801Z,94166.00
2022-12-15T00:56:02.800Z,94168.00
2022-12-15T00:56:13.049Z,94164.00
2022-12-15T00:56:23.197Z,94167.00
2022-12-15T00:56:33.089Z,94170.00
2022-12-15T00:56:42.815Z,94172.00
2022-12-15T00:56:52.931Z,94169.00
2022-12-15T00:57:03.374Z,94173.00
2022-12-15T00:57:12.916Z,94169.00
2022-12-15T00:57:22.962Z,94168.00
2022-12-15T00:57:33.099Z,94167.00
2022-12-15T00:57:43.122Z,94169.00
2022-12-15T00:57:53.006Z,94165.00
2022-12-15T00:58:02.996Z,94170.00
2022-12-15T00:58:12.838Z,94168.00
2022-12-15T00:58:23.066Z,94171.00
2022-12-15T00:58:32.919Z,94168.00
2022-12-15T00:58:42.784Z,94170.00
2022-12-15T00:58:52.782Z,94171.00
2022-12-15T00:59:02.804Z,94171.00
2022-12-15T00:59:12.913Z,94167.00
2022-12-15T00:59:22.774Z,94169.00
2022-12-15T00:59:32.946Z,94169.00
2022-12-15T00:59:42.863Z,94167.00
2022-12-15T00:59:52.799Z,94167.00
2022-12-15T01:00:02.894Z,94168.00
2022-12-15T01:00:12.939Z,94170.00
2022-12-15T01:00:23.099Z,94167.00
2022-12-15T01:00:32.975Z,94169.00
2022-12-15T01:00:42.960Z,94171.00
2022-12-15T01:00:52.889Z,94167.00
2022-12-15T01:01:03.004Z,94169.00
2022-12-15T01:01:12.986Z,94170.00
2022-12-15T01:01:23.074Z,94172.00
2022-12-15T01:01:33.129Z,94170.00
2022-12-15T01:01:43.344Z,94170.00
2022-12-15T01:01:52.995Z,94171.00
2022-12-15T01:02:03.025Z,94171.00
2022-12-15T01:02:13.085Z,94172.00
2022-12-15T01:02:23.355Z,94173.00
2022-12-15T01:02:33.184Z,94171.00
2022-12-15T01:02:43.106Z,94173.00
2022-12-15T01:02:53.290Z,94174.00
2022-12-15T01:03:03.304Z,94171.00
2022-12-15T01:03:13.078Z,94171.00
2022-12-15T01:03:23.066Z,94171.00
2022-12-15T01:03:33.639Z,94171.00
2022-12-15T01:03:43.038Z,94171.00
2022-12-15T01:03:53.193Z,94171.00
2022-12-15T01:04:02.931Z,94174.00
2022-12-15T01:04:13.071Z,94173.00
2022-12-15T01:04:22.931Z,94173.00
2022-12-15T01:04:33.041Z,94175.00
2022-12-15T01:04:42.806Z,94174.00
2022-12-15T01:04:53.032Z,94174.00
2022-12-15T01:05:02.920Z,94174.00
2022-12-15T01:05:12.823Z,94174.00
2022-12-15T01:05:22.986Z,94175.00
2022-12-15T01:05:32.988Z,94174.00
2022-12-15T01:05:42.830Z,94176.00
2022-12-15T01:05:52.793Z,94173.00
2022-12-15T01:06:02.905Z,94175.00
2022-12-15T01:06:12.848Z,94174.00
2022-12-15T01:06:22.861Z,94175.00
2022-12-15T01:06:32.901Z,94172.00
2022-12-15T01:06:43.091Z,94171.00
2022-12-15T01:06:52.923Z,94173.00
2022-12-15T01:07:03.050Z,94174.00
2022-12-15T01:07:12.825Z,94172.00
2022-12-15T01:07:22.949Z,94168.00
2022-12-15T01:07:33.079Z,94173.00
2022-12-15T01:07:43.068Z,94173.00
2022-12-15T01:07:52.924Z,94174.00
2022-12-15T01:08:02.872Z,94174.00
2022-12-15T01:08:12.932Z,94174.00
2022-12-15T01:08:23.039Z,94174.00
2022-12-15T01:08:33.070Z,94178.00
2022-12-15T01:08:43.081Z,94173.00
2022-12-15T01:08:52.993Z,94173.00
2022-12-15T01:09:02.962Z,94173.00
2022-12-15T01:09:13.068Z,94173.00
2022-12-15T01:09:23.022Z,94175.00
2022-12-15T01:09:32.865Z,94178.00
2022-12-15T01:09:43.039Z,94175.00
2022-12-15T01:09:53.026Z,94175.00
2022-12-15T01:10:02.833Z,94176.00
2022-12-15T01:10:13.029Z,94174.00
2022-12-15T01:10:23.072Z,94179.00
2022-12-15T01:10:33.092Z,94176.00
2022-12-15T01:10:43.017Z,94177.00
2022-12-15T01:10:52.794Z,94180.00
2022-12-15T01:11:03.088Z,94179.00
2022-12-15T01:11:12.896Z,94179.00
2022-12-15T01:11:23.031Z,94177.00
2022-12-15T01:11:32.833Z,94181.00
2022-12-15T01:11:42.979Z,94181.00
2022-12-15T01:11:52.910Z,94180.00
2022-12-15T01:12:02.956Z,94183.00
2022-12-15T01:12:13.030Z,94183.00
2022-12-15T01:12:22.950Z,94181.00
2022-12-15T01:12:32.786Z,94182.00
2022-12-15T01:12:43.042Z,94175.00
2022-12-15T01:12:53.005Z,94180.00
2022-12-15T01:13:02.998Z,94183.00
2022-12-15T01:13:12.794Z,94179.00
2022-12-15T01:13:22.786Z,94181.00
2022-12-15T01:13:33.420Z,94180.00
2022-12-15T01:13:42.800Z,94183.00
2022-12-15T01:13:52.883Z,94178.00
2022-12-15T01:14:02.866Z,94181.00
2022-12-15T01:14:12.913Z,94180.00
2022-12-15T01:14:23.038Z,94181.00
2022-12-15T01:14:32.813Z,94180.00
2022-12-15T01:14:42.964Z,94182.00
2022-12-15T01:14:53.029Z,94182.00
2022-12-15T01:15:03.101Z,94183.00
2022-12-15T01:15:12.979Z,94183.00
2022-12-15T01:15:23.074Z,94183.00
2022-12-15T01:15:32.883Z,94181.00
2022-12-15T01:15:43.084Z,94180.00
2022-12-15T01:15:53.017Z,94181.00
2022-12-15T01:16:03.004Z,94180.00
2022-12-15T01:16:13.032Z,94180.00
2022-12-15T01:16:22.930Z,94179.00
2022-12-15T01:16:33.325Z,94179.00
2022-12-15T01:16:43.029Z,94180.00
2022-12-15T01:16:52.982Z,94179.00
2022-12-15T01:17:02.962Z,94178.00
2022-12-15T01:17:12.934Z,94178.00
2022-12-15T01:17:23.047Z,94180.00
2022-12-15T01:17:33.095Z,94180.00
2022-12-15T01:17:42.977Z,94180.00
2022-12-15T01:17:53.018Z,94180.00
2022-12-15T01:18:02.799Z,94182.00
2022-12-15T01:18:12.800Z,94179.00
2022-12-15T01:18:22.800Z,94180.00
2022-12-15T01:18:33.024Z,94181.00
2022-12-15T01:18:42.975Z,94183.00
2022-12-15T01:18:52.967Z,94181.00
2022-12-15T01:19:02.969Z,94180.00
2022-12-15T01:19:12.808Z,94180.00
2022-12-15T01:19:23.059Z,94176.00
2022-12-15T01:19:33.057Z,94176.00
2022-12-15T01:19:42.782Z,94177.00
2022-12-15T01:19:52.808Z,94181.00
2022-12-15T01:20:02.845Z,94177.00
2022-12-15T01:20:13.042Z,94180.00
2022-12-15T01:20:23.004Z,94179.00
2022-12-15T01:20:32.983Z,94178.00
2022-12-15T01:20:42.964Z,94177.00
2022-12-15T01:20:52.979Z,94175.00
2022-12-15T01:21:02.979Z,94176.00
2022-12-15T01:21:13.031Z,94175.00
2022-12-15T01:21:25.117Z,94179.00
2022-12-15T01:21:32.814Z,94179.00
2022-12-15T01:21:43.076Z,94178.00
2022-12-15T01:21:52.841Z,94179.00
2022-12-15T01:22:03.115Z,94179.00
2022-12-15T01:22:12.824Z,94179.00
2022-12-15T01:22:23.005Z,94180.00
2022-12-15T01:22:32.844Z,94178.00
2022-12-15T01:22:42.936Z,94179.00
2022-12-15T01:22:52.936Z,94178.00
2022-12-15T01:23:02.796Z,94180.00
2022-12-15T01:23:12.845Z,94176.00
2022-12-15T01:23:22.837Z,94180.00
2022-12-15T01:23:33.294Z,94175.00
2022-12-15T01:23:42.895Z,94179.00
2022-12-15T01:23:52.979Z,94182.00
2022-12-15T01:24:02.943Z,94179.00
2022-12-15T01:24:12.929Z,94179.00
2022-12-15T01:24:22.845Z,94179.00
2022-12-15T01:24:32.956Z,94181.00
2022-12-15T01:24:43.117Z,94179.00
2022-12-15T01:24:52.978Z,94179.00
2022-12-15T01:25:03.101Z,94181.00
2022-12-15T01:25:12.862Z,94181.00
2022-12-15T01:25:23.022Z,94179.00
2022-12-15T01:25:32.872Z,94180.00
2022-12-15T01:25:42.907Z,94178.00
2022-12-15T01:25:52.906Z,94179.00
2022-12-15T01:26:02.916Z,94178.00
2022-12-15T01:26:12.877Z,94179.00
2022-12-15T01:26:22.986Z,94178.00
2022-12-15T01:26:32.884Z,94179.00
2022-12-15T01:26:42.988Z,94179.00
2022-12-15T01:26:53.025Z,94182.00
2022-12-15T01:27:02.852Z,94179.00
2022-12-15T01:27:12.987Z,94182.00
2022-12-15T01:27:22.913Z,94177.00
2022-12-15T01:27:32.783Z,94177.00
2022-12-15T01:27:42.891Z,94177.00
2022-12-15T01:27:52.949Z,94178.00
2022-12-15T01:28:03.010Z,94177.00
2022-12-15T01:28:12.876Z,94181.00
2022-12-15T01:28:22.911Z,94180.00
2022-12-15T01:28:32.803Z,94181.00
2022-12-15T01:28:42.890Z,94179.00
2022-12-15T01:28:53.098Z,94178.00
2022-12-15T01:29:02.872Z,94180.00
2022-12-15T01:29:12.905Z,94176.00
2022-12-15T01:29:22.791Z,94177.00
2022-12-15T01:29:32.830Z,94177.00
2022-12-15T01:29:42.865Z,94182.00
2022-12-15T01:29:52.873Z,94178.00
2022-12-15T01:30:02.975Z,94180.00
2022-12-15T01:30:13.095Z,94177.00
2022-12-15T01:30:23.093Z,94177.00
2022-12-15T01:30:32.976Z,94177.00
2022-12-15T01:30:42.817Z,94181.00
2022-12-15T01:30:53.044Z,94181.00
2022-12-15T01:31:03.079Z,94179.00
2022-12-15T01:31:13.156Z,94182.00
2022-12-15T01:31:22.978Z,94180.00
2022-12-15T01:31:33.026Z,94177.00
2022-12-15T01:31:42.883Z,94176.00
2022-12-15T01:31:53.115Z,94180.00
2022-12-15T01:32:03.008Z,94181.00
2022-12-15T01:32:13.073Z,94183.00
2022-12-15T01:32:23.047Z,94181.00
2022-12-15T01:32:32.997Z,94182.00
2022-12-15T01:32:45.962Z,94179.00
2022-12-15T01:32:53.064Z,94183.00
2022-12-15T01:33:03.032Z,94186.00
2022-12-15T01:33:12.861Z,94181.00
2022-12-15T01:33:22.992Z,94187.00
2022-12-15T01:33:33.429Z,94182.00
2022-12-15T01:33:42.886Z,94186.00
2022-12-15T01:33:52.970Z,94184.00
2022-12-15T01:34:03.146Z,94187.00
2022-12-15T01:34:12.798Z,94187.00
2022-12-15T01:34:22.816Z,94188.00
2022-12-15T01:34:33.000Z,94189.00
2022-12-15T01:34:42.817Z,94187.00
2022-12-15T01:34:53.024Z,94185.00
2022-12-15T01:35:02.870Z,94189.00
2022-12-15T01:35:12.876Z,94189.00
2022-12-15T01:35:22.893Z,94185.00
2022-12-15T01:35:33.123Z,94194.00
2022-12-15T01:35:42.870Z,94185.00
2022-12-15T01:35:52.987Z,94188.00
2022-12-15T01:36:02.999Z,94189.00
2022-12-15T01:36:12.808Z,94193.00
2022-12-15T01:36:22.961Z,94191.00
2022-12-15T01:36:32.790Z,94188.00
2022-12-15T01:36:43.031Z,94191.00
2022-12-15T01:36:53.077Z,94187.00
2022-12-15T01:37:03.066Z,94189.00
2022-12-15T01:37:13.124Z,94190.00
2022-12-15T01:37:22.816Z,94189.00
2022-12-15T01:37:32.923Z,94190.00
2022-12-15T01:37:42.997Z,94192.00
2022-12-15T01:37:52.953Z,94187.00
2022-12-15T01:38:02.842Z,94189.00
2022-12-15T01:38:12.817Z,94188.00
2022-12-15T01:38:22.795Z,94190.00
2022-12-15T01:38:33.052Z,94190.00
2022-12-15T01:38:42.927Z,94191.00
2022-12-15T01:38:54.569Z,94192.00
2022-12-15T01:39:02.946Z,94194.00
2022-12-15T01:39:12.931Z,94189.00
2022-12-15T01:39:22.909Z,94191.00
2022-12-15T01:39:32.850Z,94196.00
2022-12-15T01:39:42.976Z,94192.00
2022-12-15T01:39:53.082Z,94194.00
2022-12-15T01:40:03.096Z,94192.00
2022-12-15T01:40:13.028Z,94193.00
2022-12-15T01:40:23.847Z,94195.00
2022-12-15T01:40:32.853Z,94194.00
2022-12-15T01:40:42.897Z,94197.00
2022-12-15T01:40:52.977Z,94191.00
2022-12-15T01:41:34.174Z,94193.00
2022-12-15T01:41:34.531Z,94198.00
2022-12-15T01:41:35.028Z,94197.00
2022-12-15T01:41:35.534Z,94197.00
2022-12-15T01:41:43.068Z,94198.00
2022-12-15T01:41:52.916Z,94195.00
2022-12-15T01:42:02.822Z,94196.00
2022-12-15T01:42:12.958Z,94199.00
2022-12-15T01:42:22.885Z,94197.00
2022-12-15T01:42:32.852Z,94198.00
2022-12-15T01:42:42.955Z,94197.00
2022-12-15T01:42:53.035Z,94200.00
2022-12-15T01:43:03.094Z,94196.00
2022-12-15T01:43:12.923Z,94198.00
2022-12-15T01:43:22.899Z,94195.00
2022-12-15T01:43:33.280Z,94197.00
2022-12-15T01:43:43.101Z,94196.00
2022-12-15T01:43:52.854Z,94196.00
2022-12-15T01:44:02.934Z,94197.00
2022-12-15T01:44:12.998Z,94197.00
2022-12-15T01:44:23.109Z,94200.00
2022-12-15T01:44:32.978Z,94198.00
2022-12-15T01:44:43.002Z,94201.00
2022-12-15T01:44:52.975Z,94201.00
2022-12-15T01:45:02.864Z,94198.00
2022-12-15T01:45:12.772Z,94199.00
2022-12-15T01:45:22.841Z,94201.00
2022-12-15T01:45:32.779Z,94200.00
2022-12-15T01:45:43.031Z,94201.00
2022-12-15T01:45:52.919Z,94199.00
2022-12-15T01:46:02.829Z,94201.00
2022-12-15T01:46:13.032Z,94200.00
2022-12-15T01:46:23.180Z,94197.00
2022-12-15T01:46:33.129Z,94203.00
2022-12-15T01:46:42.890Z,94200.00
2022-12-15T01:46:52.955Z,94202.00
2022-12-15T01:47:03.060Z,94202.00
2022-12-15T01:47:13.003Z,94201.00
2022-12-15T01:47:23.047Z,94203.00
2022-12-15T01:47:32.958Z,94201.00
2022-12-15T01:47:43.069Z,94203.00
2022-12-15T01:47:52.795Z,94203.00
2022-12-15T01:48:02.859Z,94202.00
2022-12-15T01:48:13.094Z,94204.00
2022-12-15T01:48:22.820Z,94204.00
2022-12-15T01:48:33.101Z,94202.00
2022-12-15T01:48:43.062Z,94205.00
2022-12-15T01:48:53.057Z,94203.00
2022-12-15T01:49:02.895Z,94206.00
2022-12-15T01:49:12.917Z,94205.00
2022-12-15T01:49:23.046Z,94204.00
2022-12-15T01:49:32.990Z,94204.00
2022-12-15T01:49:42.821Z,94206.00
2022-12-15T01:49:53.061Z,94209.00
2022-12-15T01:50:02.935Z,94204.00
2022-12-15T01:50:12.839Z,94205.00
2022-12-15T01:50:22.780Z,94204.00
2022-12-15T01:50:33.065Z,94203.00
2022-12-15T01:50:43.039Z,94202.00
2022-12-15T01:50:53.009Z,94204.00
2022-12-15T01:51:02.801Z,94208.00
2022-12-15T01:51:13.055Z,94207.00
2022-12-15T01:51:22.967Z,94206.00
2022-12-15T01:51:32.982Z,94205.00
2022-12-15T01:51:42.903Z,94204.00
2022-12-15T01:51:53.003Z,94205.00
2022-12-15T01:52:02.805Z,94209.00
2022-12-15T01:52:13.112Z,94205.00
2022-12-15T01:52:22.904Z,94203.00
2022-12-15T01:52:33.035Z,94206.00
2022-12-15T01:52:42.785Z,94203.00
2022-12-15T01:52:52.772Z,94205.00
2022-12-15T01:53:02.892Z,94202.00
2022-12-15T01:53:12.913Z,94204.00
2022-12-15T01:53:22.883Z,94206.00
2022-12-15T01:53:33.267Z,94203.00
2022-12-15T01:53:42.994Z,94203.00
2022-12-15T01:53:53.012Z,94203.00
2022-12-15T01:54:03.093Z,94201.00
2022-12-15T01:54:12.973Z,94202.00
2022-12-15T01:54:22.855Z,94202.00
2022-12-15T01:54:32.963Z,94201.00
2022-12-15T01:54:42.886Z,94201.00
2022-12-15T01:54:52.792Z,94202.00
2022-12-15T01:55:02.823Z,94204.00
2022-12-15T01:55:12.904Z,94203.00
2022-12-15T01:55:22.884Z,94201.00
2022-12-15T01:55:32.807Z,94205.00
2022-12-15T01:55:42.998Z,94206.00
2022-12-15T01:55:52.884Z,94201.00
2022-12-15T01:56:02.811Z,94202.00
2022-12-15T01:56:12.768Z,94203.00
2022-12-15T01:56:22.978Z,94200.00
2022-12-15T01:56:37.349Z,94201.00
2022-12-15T01:56:43.059Z,94199.00
2022-12-15T01:56:52.952Z,94197.00
2022-12-15T01:57:02.986Z,94200.00
2022-12-15T01:57:12.887Z,94199.00
2022-12-15T01:57:22.994Z,94197.00