createdAt,value
2023-02-18T00:02:13.272Z,99.90
2023-02-18T00:04:40.197Z,99.90
2023-02-18T00:07:07.068Z,99.90
2023-02-18T00:09:33.930Z,99.90
2023-02-18T00:12:00.866Z,99.90
2023-02-18T00:14:27.733Z,99.90
2023-02-18T00:16:54.696Z,99.90
2023-02-18T00:19:21.563Z,99.90
2023-02-18T00:21:48.473Z,99.90
2023-02-18T00:24:16.547Z,99.90
2023-02-18T00:26:44.221Z,99.90
2023-02-18T00:29:11.120Z,99.90
2023-02-18T00:31:39.432Z,99.90
2023-02-18T00:34:31.506Z,99.90
2023-02-18T00:36:58.514Z,99.90
2023-02-18T00:39:25.471Z,99.90
2023-02-18T00:41:52.380Z,99.90
2023-02-18T00:44:19.310Z,99.90
2023-02-18T00:46:48.410Z,99.90
2023-02-18T00:49:15.540Z,99.90
2023-02-18T00:51:42.923Z,99.90
2023-02-18T00:54:09.891Z,99.90
2023-02-18T00:56:36.827Z,99.90
2023-02-18T00:59:03.781Z,99.90
2023-02-18T01:01:30.797Z,99.90
2023-02-18T01:03:57.926Z,99.90
2023-02-18T01:06:24.965Z,99.90
2023-02-18T01:08:51.878Z,99.90
2023-02-18T01:11:19.057Z,99.90
2023-02-18T01:13:46.162Z,99.90
2023-02-18T01:16:13.079Z,99.90
2023-02-18T01:18:39.968Z,99.90
2023-02-18T01:21:08.827Z,99.90
2023-02-18T01:23:40.192Z,99.90
2023-02-18T01:26:07.798Z,99.90
2023-02-18T01:28:37.496Z,99.90
2023-02-18T01:31:10.147Z,99.90
2023-02-18T01:33:37.181Z,99.90
2023-02-18T01:36:04.298Z,99.90
2023-02-18T01:38:31.263Z,99.90
2023-02-18T01:40:58.351Z,99.90
2023-02-18T01:43:25.213Z,99.90
2023-02-18T01:46:05.256Z,99.90
2023-02-18T01:52:08.809Z,99.90
2023-02-18T01:54:47.701Z,99.90
2023-02-18T01:57:18.283Z,99.90
2023-02-18T01:59:50.270Z,99.90
2023-02-18T02:02:19.034Z,99.90
2023-02-18T02:04:46.941Z,99.90
2023-02-18T02:07:13.999Z,99.90
2023-02-18T02:09:41.667Z,99.90
2023-02-18T02:12:23.392Z,99.90
2023-02-18T02:14:58.771Z,99.90
2023-02-18T02:17:25.654Z,99.90
2023-02-18T02:20:12.004Z,99.90
2023-02-18T02:22:51.196Z,99.90
2023-02-18T02:25:21.878Z,99.90
2023-02-18T02:28:07.597Z,99.90
2023-02-18T02:30:47.413Z,99.90
2023-02-18T02:33:24.913Z,99.90
2023-02-18T02:36:00.170Z,99.90
2023-02-18T02:38:36.621Z,99.90
2023-02-18T02:41:03.684Z,99.90
2023-02-18T02:43:53.203Z,99.90
2023-02-18T02:46:35.284Z,99.90
2023-02-18T02:49:05.225Z,99.90
2023-02-18T02:51:32.062Z,99.90
2023-02-18T02:54:17.872Z,99.90
2023-02-18T02:56:44.953Z,99.90
2023-02-18T02:59:15.508Z,99.90
2023-02-18T03:01:49.156Z,99.90
2023-02-18T03:04:39.343Z,99.90
2023-02-18T03:07:22.102Z,99.90
2023-02-18T03:10:05.873Z,99.90
2023-02-18T03:12:39.076Z,99.90
2023-02-18T03:15:19.491Z,99.90
2023-02-18T03:17:51.845Z,99.90
2023-02-18T03:20:21.832Z,99.90
2023-02-18T03:22:50.518Z,99.90
2023-02-18T03:25:18.397Z,99.90
2023-02-18T03:27:45.330Z,99.90
2023-02-18T03:30:23.297Z,99.90
2023-02-18T03:32:53.491Z,99.90
2023-02-18T03:35:20.932Z,99.90
2023-02-18T03:37:50.418Z,99.90
2023-02-18T03:40:17.703Z,99.90
2023-02-18T03:42:44.760Z,99.90
2023-02-18T03:45:12.054Z,99.90
2023-02-18T03:47:41.440Z,99.90
2023-02-18T03:50:08.548Z,99.90
2023-02-18T03:52:36.841Z,99.90
2023-02-18T03:55:04.879Z,99.90
2023-02-18T03:57:31.820Z,99.90
2023-02-18T03:59:58.660Z,99.90
2023-02-18T04:02:25.568Z,99.90
2023-02-18T04:04:52.551Z,99.90
2023-02-18T04:07:19.569Z,99.90
2023-02-18T04:09:46.528Z,99.90
2023-02-18T04:12:13.476Z,99.90
2023-02-18T04:14:40.366Z,99.90
2023-02-18T04:17:07.240Z,99.90
2023-02-18T04:19:34.265Z,99.90
2023-02-18T04:22:01.259Z,99.90
2023-02-18T04:24:28.265Z,99.90
2023-02-18T04:26:55.207Z,99.90
2023-02-18T04:29:22.225Z,99.90
2023-02-18T04:31:49.147Z,99.90
2023-02-18T04:34:16.076Z,99.90
2023-02-18T04:36:42.949Z,99.90
2023-02-18T04:39:09.871Z,99.90
2023-02-18T04:41:36.864Z,99.90
2023-02-18T04:44:03.795Z,99.90
2023-02-18T04:46:31.284Z,99.90
2023-02-18T04:52:51.557Z,99.90
2023-02-18T04:55:18.518Z,99.90
2023-02-18T04:57:45.496Z,99.90
2023-02-18T05:00:14.821Z,99.90
2023-02-18T05:02:41.961Z,99.90
2023-02-18T05:05:08.968Z,99.90
2023-02-18T05:07:35.944Z,99.90
2023-02-18T05:10:03.231Z,99.90
2023-02-18T05:12:30.136Z,99.90
2023-02-18T05:14:57.029Z,99.90
2023-02-18T05:17:23.933Z,99.90
2023-02-18T05:19:50.780Z,99.90
2023-02-18T05:22:17.666Z,99.90
2023-02-18T05:24:44.562Z,99.90
2023-02-18T05:27:11.506Z,99.90
2023-02-18T05:29:38.577Z,99.90
2023-02-18T05:32:05.834Z,99.90
2023-02-18T05:34:32.785Z,99.90
2023-02-18T05:36:59.663Z,99.90
2023-02-18T05:39:26.587Z,99.90
2023-02-18T05:41:53.577Z,99.90
2023-02-18T05:44:33.359Z,99.90
2023-02-18T05:47:11.589Z,99.90
2023-02-18T05:49:39.166Z,99.90
2023-02-18T05:52:06.492Z,99.90
2023-02-18T05:54:33.780Z,99.90
2023-02-18T05:57:00.933Z,99.90
2023-02-18T05:59:27.928Z,99.90
2023-02-18T06:01:55.057Z,99.90
2023-02-18T06:04:22.219Z,99.90
2023-02-18T06:06:49.111Z,99.90
2023-02-18T06:09:16.004Z,99.90
2023-02-18T06:11:43.175Z,99.90
2023-02-18T06:14:10.117Z,99.90
2023-02-18T06:16:37.274Z,99.90
2023-02-18T06:19:04.322Z,99.90
2023-02-18T06:21:31.387Z,99.90
2023-02-18T06:23:58.297Z,99.90
2023-02-18T06:26:25.234Z,99.90
2023-02-18T06:28:52.099Z,99.90
2023-02-18T06:31:19.184Z,99.90
2023-02-18T06:33:46.221Z,99.90
2023-02-18T06:36:13.696Z,99.90
2023-02-18T06:38:41.474Z,99.90
2023-02-18T06:41:09.060Z,99.90
2023-02-18T06:43:36.144Z,99.90
2023-02-18T06:46:03.710Z,99.90
2023-02-18T06:48:31.043Z,99.90
2023-02-18T06:50:58.323Z,99.90
2023-02-18T06:53:25.229Z,99.90
2023-02-18T06:55:52.110Z,99.90
2023-02-18T06:58:18.985Z,99.90
2023-02-18T07:00:45.915Z,99.90
2023-02-18T07:03:13.851Z,99.90
2023-02-18T07:05:42.386Z,99.90
2023-02-18T07:08:42.652Z,99.90
2023-02-18T07:11:09.701Z,99.90
2023-02-18T07:13:36.945Z,99.90
2023-02-18T07:16:03.910Z,99.90
2023-02-18T07:18:30.887Z,99.90
2023-02-18T07:20:57.812Z,99.90
2023-02-18T07:23:24.904Z,99.90
2023-02-18T07:25:51.834Z,99.90
2023-02-18T07:28:18.701Z,99.90
2023-02-18T07:30:45.607Z,99.90
2023-02-18T07:33:14.263Z,99.90
2023-02-18T07:35:41.139Z,99.90
2023-02-18T07:38:08.822Z,99.90
2023-02-18T07:40:35.708Z,99.90
2023-02-18T07:43:02.574Z,99.90
2023-02-18T07:45:29.453Z,99.90
2023-02-18T07:47:56.350Z,99.90
2023-02-18T07:50:23.214Z,99.90
2023-02-18T07:52:50.054Z,99.90
2023-02-18T07:55:16.911Z,99.90
2023-02-18T07:58:01.099Z,99.90
2023-02-18T08:00:28.100Z,99.90
2023-02-18T08:02:54.997Z,99.90
2023-02-18T08:05:21.837Z,99.90
2023-02-18T08:07:48.795Z,99.90
2023-02-18T08:10:15.687Z,99.90
2023-02-18T08:12:42.633Z,99.90
2023-02-18T08:15:09.726Z,99.90
2023-02-18T08:17:36.675Z,99.90
2023-02-18T08:20:03.866Z,99.90
2023-02-18T08:22:30.868Z,99.90
2023-02-18T08:24:57.837Z,99.90
2023-02-18T08:27:25.135Z,99.90
2023-02-18T08:29:52.109Z,99.90
2023-02-18T08:32:19.051Z,99.90
2023-02-18T08:34:45.901Z,99.90
2023-02-18T08:37:12.980Z,99.90
2023-02-18T08:39:40.194Z,99.90
2023-02-18T08:42:07.197Z,99.90
2023-02-18T08:44:34.169Z,99.90
2023-02-18T08:47:01.269Z,99.90
2023-02-18T08:49:28.289Z,99.90
2023-02-18T08:51:55.941Z,99.90
2023-02-18T08:54:22.912Z,99.90
2023-02-18T08:56:50.132Z,99.90
2023-02-18T09:02:50.448Z,99.90
2023-02-18T09:05:17.587Z,99.90
2023-02-18T09:07:44.919Z,99.90
2023-02-18T09:10:12.070Z,99.90
2023-02-18T09:12:38.957Z,99.90
2023-02-18T09:18:37.679Z,99.90
2023-02-18T09:21:05.492Z,99.90
2023-02-18T09:23:33.580Z,99.90
2023-02-18T09:26:00.846Z,99.90
2023-02-18T09:32:35.500Z,99.90
2023-02-18T09:35:03.653Z,99.90
2023-02-18T09:37:30.642Z,99.90
2023-02-18T09:39:57.512Z,99.90
2023-02-18T09:42:33.324Z,99.90
2023-02-18T09:45:02.073Z,99.90
2023-02-18T09:47:32.022Z,99.90
2023-02-18T09:50:00.627Z,99.90
2023-02-18T09:52:32.901Z,99.90
2023-02-18T09:55:00.156Z,99.90
2023-02-18T09:57:35.363Z,99.90
2023-02-18T10:14:58.873Z,44.30
2023-02-18T10:17:29.930Z,51.90
2023-02-18T13:03:02.297Z,59.70
2023-02-18T13:29:55.736Z,58.80
2023-02-18T13:37:03.797Z,58.60
2023-02-18T13:43:52.126Z,50.30
2023-02-18T13:46:25.557Z,52.40
2023-02-18T13:49:03.823Z,55.40
2023-02-18T13:51:41.415Z,60.30
2023-02-18T13:54:33.059Z,64.80
2023-02-18T13:57:27.197Z,69.10
2023-02-18T14:00:56.885Z,73.00
2023-02-18T14:03:47.237Z,74.70
2023-02-18T14:06:14.193Z,77.70
2023-02-18T14:08:41.755Z,78.70
2023-02-18T14:11:11.894Z,79.30
2023-02-18T14:13:40.868Z,79.70
2023-02-18T14:16:10.186Z,80.60
2023-02-18T14:18:40.057Z,81.80
2023-02-18T14:21:12.878Z,81.40
2023-02-18T14:23:43.712Z,82.10
2023-02-18T14:26:14.927Z,82.40
2023-02-18T14:28:41.966Z,82.90
2023-02-18T14:31:30.599Z,83.60
2023-02-18T14:34:25.040Z,83.10
2023-02-18T14:37:16.061Z,83.10
2023-02-18T14:40:15.303Z,83.40
2023-02-18T14:42:55.687Z,83.30
2023-02-18T14:45:55.227Z,83.80
2023-02-18T14:48:39.313Z,83.90
2023-02-18T14:51:06.746Z,83.90
2023-02-18T14:53:42.427Z,84.30
2023-02-18T14:56:13.048Z,84.90
2023-02-18T14:58:45.085Z,84.30
2023-02-18T15:01:22.954Z,84.40
2023-02-18T15:03:51.690Z,84.30
2023-02-18T15:06:26.616Z,84.00
2023-02-18T15:08:54.094Z,84.10
2023-02-18T15:11:24.629Z,84.90
2023-02-18T15:13:51.995Z,84.80
2023-02-18T15:16:39.921Z,84.40
2023-02-18T15:19:13.637Z,84.70
2023-02-18T15:21:43.820Z,84.70
2023-02-18T15:24:37.820Z,84.80
2023-02-18T15:27:13.892Z,84.90
2023-02-18T15:29:41.738Z,85.00
2023-02-18T15:32:16.458Z,84.90
2023-02-18T15:34:44.504Z,84.70
2023-02-18T15:37:15.452Z,85.00
2023-02-18T15:39:43.853Z,84.70
2023-02-18T15:42:31.172Z,85.10
2023-02-18T15:45:15.484Z,85.00
2023-02-18T15:47:53.571Z,85.60
2023-02-18T15:50:32.021Z,85.20
2023-02-18T15:53:05.810Z,85.40
2023-02-18T15:55:46.970Z,85.30
2023-02-18T15:58:22.661Z,85.40
2023-02-18T16:00:56.686Z,85.20
2023-02-18T16:03:56.088Z,85.60
2023-02-18T16:06:32.063Z,85.50
2023-02-18T16:09:04.003Z,86.00
2023-02-18T16:11:53.191Z,86.20
2023-02-18T16:14:50.010Z,86.20
2023-02-18T16:17:20.882Z,86.80
2023-02-18T16:20:04.911Z,86.80
2023-02-18T16:22:36.978Z,87.10
2023-02-18T16:25:13.613Z,87.50
2023-02-18T16:28:22.975Z,88.70
2023-02-18T16:30:52.342Z,88.70
2023-02-18T16:33:24.547Z,89.10
2023-02-18T16:35:51.640Z,89.80
2023-02-18T16:38:21.145Z,89.30
2023-02-18T16:40:48.741Z,89.90
2023-02-18T16:43:18.230Z,89.30
2023-02-18T16:45:53.102Z,89.60
2023-02-18T16:48:21.948Z,89.80
2023-02-18T16:50:50.698Z,90.00
2023-02-18T16:53:17.958Z,90.20
2023-02-18T16:56:15.734Z,90.20
2023-02-18T16:58:43.017Z,90.50
2023-02-18T17:01:31.448Z,90.70
2023-02-18T17:04:00.334Z,91.90
2023-02-18T17:06:28.700Z,93.20
2023-02-18T17:08:55.945Z,93.80
2023-02-18T17:11:34.788Z,95.00
2023-02-18T17:14:05.082Z,95.80
2023-02-18T17:16:32.407Z,96.50
2023-02-18T17:18:59.628Z,97.00
2023-02-18T17:21:34.685Z,97.60
2023-02-18T17:24:02.341Z,97.70
2023-02-18T17:26:30.454Z,98.30
2023-02-18T17:28:59.497Z,98.60
2023-02-18T17:31:27.868Z,98.70
2023-02-18T17:33:56.936Z,98.90
2023-02-18T17:36:24.594Z,99.10
2023-02-18T17:38:52.057Z,99.20
2023-02-18T17:41:19.225Z,99.00
2023-02-18T17:43:46.411Z,98.80
2023-02-18T17:46:15.342Z,99.00
2023-02-18T17:48:46.281Z,98.50
2023-02-18T17:51:26.625Z,98.50
2023-02-18T17:53:54.162Z,98.70
2023-02-18T17:56:21.880Z,99.00
2023-02-18T17:58:49.392Z,99.20
2023-02-18T18:01:18.656Z,99.80
2023-02-18T18:03:45.704Z,100.00
2023-02-18T18:06:20.631Z,100.00
2023-02-18T18:08:48.715Z,100.00
2023-02-18T18:11:21.601Z,100.00
2023-02-18T18:13:48.683Z,100.00
2023-02-18T18:16:17.401Z,100.00
2023-02-18T18:18:44.874Z,100.00
2023-02-18T18:21:30.007Z,100.00
2023-02-18T18:23:57.063Z,100.00
2023-02-18T18:26:24.262Z,100.00
2023-02-18T18:28:51.689Z,100.00
2023-02-18T18:31:19.646Z,100.00
2023-02-18T18:33:53.053Z,100.00
2023-02-18T18:36:22.237Z,100.00
2023-02-18T18:38:49.576Z,100.00
2023-02-18T18:41:20.036Z,100.00
2023-02-18T18:43:47.401Z,100.00
2023-02-18T18:46:14.416Z,100.00
2023-02-18T18:48:41.707Z,100.00
2023-02-18T18:51:15.979Z,100.00
2023-02-18T18:53:43.314Z,100.00
2023-02-18T18:56:11.793Z,100.00
2023-02-18T18:58:39.116Z,100.00
2023-02-18T19:01:12.528Z,100.00
2023-02-18T19:03:41.485Z,100.00
2023-02-18T19:06:11.460Z,100.00
2023-02-18T19:08:39.000Z,100.00
2023-02-18T19:11:06.539Z,100.00
2023-02-18T19:13:35.730Z,100.00
2023-02-18T19:16:24.961Z,100.00
2023-02-18T19:18:51.914Z,100.00
2023-02-18T19:21:18.973Z,100.00
2023-02-18T19:23:45.988Z,100.00
2023-02-18T19:26:15.915Z,100.00
2023-02-18T19:28:44.505Z,100.00
2023-02-18T19:31:11.979Z,100.00
2023-02-18T19:33:39.687Z,100.00
2023-02-18T19:36:10.981Z,100.00
2023-02-18T19:38:38.705Z,100.00
2023-02-18T19:41:08.182Z,100.00
2023-02-18T19:43:35.279Z,100.00
2023-02-18T19:46:09.133Z,100.00
2023-02-18T19:48:36.331Z,100.00
2023-02-18T19:51:04.550Z,100.00
2023-02-18T19:53:31.610Z,100.00
2023-02-18T19:56:06.920Z,100.00
2023-02-18T19:58:34.940Z,100.00
2023-02-18T20:01:02.071Z,100.00
2023-02-18T20:03:29.584Z,100.00
2023-02-18T20:05:56.577Z,100.00
2023-02-18T20:08:23.586Z,100.00
2023-02-18T20:10:58.696Z,100.00
2023-02-18T20:13:26.026Z,100.00
2023-02-18T20:15:53.070Z,100.00
2023-02-18T20:18:20.087Z,100.00
2023-02-18T20:20:48.817Z,100.00
2023-02-18T20:23:16.003Z,100.00
2023-02-18T20:25:43.161Z,100.00
2023-02-18T20:28:10.343Z,100.00
2023-02-18T20:30:37.603Z,100.00
2023-02-18T20:33:05.768Z,100.00
2023-02-18T20:35:32.809Z,100.00
2023-02-18T20:38:03.139Z,100.00
2023-02-18T20:40:30.172Z,100.00
2023-02-18T20:42:57.268Z,100.00
2023-02-18T20:45:24.365Z,100.00
2023-02-18T20:47:51.846Z,100.00
2023-02-18T20:50:21.008Z,100.00
2023-02-18T20:52:48.046Z,100.00
2023-02-18T20:55:15.333Z,100.00
2023-02-18T20:57:42.816Z,100.00
2023-02-18T21:00:20.276Z,100.00
2023-02-18T21:03:01.529Z,100.00
2023-02-18T21:05:28.531Z,100.00
2023-02-18T21:07:55.548Z,100.00
2023-02-18T21:10:22.587Z,100.00
2023-02-18T21:12:49.626Z,100.00
2023-02-18T21:15:16.735Z,100.00
2023-02-18T21:17:43.811Z,100.00
2023-02-18T21:20:11.162Z,100.00
2023-02-18T21:22:58.842Z,100.00
2023-02-18T21:25:26.034Z,100.00
2023-02-18T21:27:53.101Z,100.00
2023-02-18T21:30:20.470Z,100.00
2023-02-18T21:32:47.585Z,100.00
2023-02-18T21:35:15.509Z,100.00
2023-02-18T21:37:42.663Z,100.00
2023-02-18T21:40:10.181Z,100.00
2023-02-18T21:42:37.251Z,100.00
2023-02-18T21:45:04.556Z,100.00
2023-02-18T21:47:32.017Z,100.00
2023-02-18T21:49:59.251Z,100.00
2023-02-18T21:52:27.684Z,100.00
2023-02-18T21:55:55.313Z,100.00
2023-02-18T21:58:29.235Z,100.00
2023-02-18T22:00:58.319Z,100.00
2023-02-18T22:03:25.525Z,100.00
2023-02-18T22:05:52.598Z,100.00
2023-02-18T22:08:20.023Z,100.00
2023-02-18T22:10:47.093Z,100.00
2023-02-18T22:13:14.155Z,100.00
2023-02-18T22:15:42.085Z,100.00
2023-02-18T22:18:09.293Z,100.00
2023-02-18T22:20:38.790Z,100.00
2023-02-18T22:23:05.809Z,100.00
2023-02-18T22:25:32.833Z,100.00
2023-02-18T22:27:59.944Z,100.00
2023-02-18T22:30:27.620Z,100.00
2023-02-18T22:32:54.768Z,100.00
2023-02-18T22:35:21.943Z,100.00
2023-02-18T22:37:49.211Z,100.00
2023-02-18T22:40:17.293Z,100.00
2023-02-18T22:42:44.346Z,100.00
2023-02-18T22:45:11.341Z,100.00
2023-02-18T22:47:38.365Z,100.00
2023-02-18T22:50:05.647Z,100.00
2023-02-18T22:52:32.640Z,100.00
2023-02-18T22:54:59.598Z,100.00
2023-02-18T22:57:26.641Z,100.00
2023-02-18T23:00:56.177Z,100.00
2023-02-18T23:03:23.540Z,100.00
2023-02-18T23:05:50.606Z,100.00
2023-02-18T23:08:17.914Z,100.00
2023-02-18T23:10:45.295Z,100.00
2023-02-18T23:13:16.389Z,100.00
2023-02-18T23:15:43.449Z,100.00
2023-02-18T23:18:10.471Z,100.00
2023-02-18T23:20:55.827Z,100.00
2023-02-18T23:23:22.837Z,100.00
2023-02-18T23:25:49.840Z,100.00
2023-02-18T23:28:16.901Z,100.00
2023-02-18T23:30:44.056Z,100.00
2023-02-18T23:33:11.150Z,100.00
2023-02-18T23:35:38.187Z,100.00
2023-02-18T23:38:05.617Z,100.00
2023-02-18T23:40:33.236Z,100.00
2023-02-18T23:43:00.310Z,100.00
2023-02-18T23:45:27.630Z,100.00
2023-02-18T23:47:54.697Z,100.00
2023-02-18T23:50:21.715Z,100.00
2023-02-18T23:52:50.291Z,100.00
2023-02-18T23:55:17.483Z,100.00
2023-02-18T23:57:44.692Z,100.00
