createdAt,value
2023-03-30T00:01:17.268Z,97855.31
2023-03-30T00:03:22.873Z,97856.13
2023-03-30T00:05:26.099Z,97867.44
2023-03-30T00:07:29.447Z,97865.75
2023-03-30T00:09:33.222Z,97877.91
2023-03-30T00:11:37.865Z,97873.72
2023-03-30T00:13:43.067Z,97865.28
2023-03-30T00:15:46.042Z,97860.88
2023-03-30T00:17:49.206Z,97874.19
2023-03-30T00:19:52.461Z,97869.91
2023-03-30T00:21:55.495Z,97868.75
2023-03-30T00:23:58.614Z,97870.38
2023-03-30T00:26:01.985Z,97862.44
2023-03-30T00:28:05.128Z,97858.88
2023-03-30T00:30:12.341Z,97856.16
2023-03-30T00:32:15.598Z,97854.13
2023-03-30T00:34:19.211Z,97854.00
2023-03-30T00:36:22.491Z,97846.03
2023-03-30T00:38:27.243Z,97854.50
2023-03-30T00:40:32.596Z,97844.50
2023-03-30T00:42:36.618Z,97849.84
2023-03-30T00:45:15.817Z,97851.59
2023-03-30T00:47:20.613Z,97851.94
2023-03-30T00:49:23.735Z,97842.78
2023-03-30T00:51:27.662Z,97821.38
2023-03-30T00:53:34.335Z,97795.81
2023-03-30T00:55:39.140Z,97784.28
2023-03-30T00:57:44.281Z,97792.69
2023-03-30T00:59:48.308Z,97786.84
2023-03-30T01:01:52.448Z,97796.56
2023-03-30T01:03:59.418Z,97807.34
2023-03-30T01:06:04.870Z,97801.53
2023-03-30T01:08:08.874Z,97801.72
2023-03-30T01:10:12.668Z,97789.13
2023-03-30T01:12:15.792Z,97791.13
2023-03-30T01:14:19.051Z,97780.00
2023-03-30T01:16:28.489Z,97789.09
2023-03-30T01:18:38.114Z,97780.19
2023-03-30T01:21:24.004Z,97762.19
2023-03-30T01:24:00.029Z,97762.53
2023-03-30T01:26:23.610Z,97758.41
2023-03-30T01:28:40.304Z,97760.28
2023-03-30T01:30:59.667Z,97759.72
2023-03-30T01:33:32.159Z,97756.53
2023-03-30T01:35:58.168Z,97758.31
2023-03-30T01:38:35.137Z,97758.41
2023-03-30T01:40:41.818Z,97759.97
2023-03-30T01:42:51.566Z,97768.56
2023-03-30T01:45:00.043Z,97779.13
2023-03-30T01:47:08.776Z,97784.34
2023-03-30T01:49:16.384Z,97790.41
2023-03-30T01:51:21.608Z,97787.66
2023-03-30T01:53:28.951Z,97792.91
2023-03-30T01:55:35.122Z,97805.16
2023-03-30T01:57:44.159Z,97800.03
2023-03-30T01:59:53.204Z,97790.66
2023-03-30T02:02:02.700Z,97782.94
2023-03-30T02:04:07.474Z,97778.22
2023-03-30T02:06:24.489Z,97784.06
2023-03-30T02:08:40.649Z,97775.84
2023-03-30T02:10:52.855Z,97780.13
2023-03-30T02:13:00.945Z,97796.50
2023-03-30T02:15:06.177Z,97807.75
2023-03-30T02:17:13.813Z,97809.53
2023-03-30T02:19:18.239Z,97815.94
2023-03-30T02:21:21.504Z,97800.84
2023-03-30T02:23:27.015Z,97798.09
2023-03-30T02:25:30.040Z,97791.69
2023-03-30T02:27:33.806Z,97803.28
2023-03-30T02:29:40.495Z,97802.78
2023-03-30T02:31:43.989Z,97797.88
2023-03-30T02:33:59.288Z,97804.16
2023-03-30T02:36:38.660Z,97806.75
2023-03-30T02:38:54.455Z,97809.72
2023-03-30T02:41:07.157Z,97810.88
2023-03-30T02:43:25.075Z,97811.19
2023-03-30T02:45:39.246Z,97814.28
2023-03-30T02:47:50.999Z,97815.66
2023-03-30T02:49:56.622Z,97825.44
2023-03-30T02:52:07.670Z,97830.94
2023-03-30T02:54:25.441Z,97826.78
2023-03-30T02:56:53.888Z,97825.13
2023-03-30T02:58:59.736Z,97830.25
2023-03-30T03:01:08.397Z,97826.53
2023-03-30T03:03:25.074Z,97824.63
2023-03-30T03:05:32.551Z,97826.88
2023-03-30T03:07:49.770Z,97823.88
2023-03-30T03:09:53.816Z,97828.72
2023-03-30T03:11:58.761Z,97824.19
2023-03-30T03:14:07.949Z,97823.81
2023-03-30T03:16:13.115Z,97807.09
2023-03-30T03:18:26.343Z,97812.72
2023-03-30T03:20:30.655Z,97809.97
2023-03-30T03:22:34.872Z,97812.34
2023-03-30T03:24:39.217Z,97803.41
2023-03-30T03:26:45.374Z,97801.22
2023-03-30T03:28:48.708Z,97792.56
2023-03-30T03:30:52.043Z,97745.66
2023-03-30T03:32:59.914Z,97722.59
2023-03-30T03:35:04.960Z,97791.53
2023-03-30T03:37:09.119Z,97759.84
2023-03-30T03:39:12.580Z,97748.16
2023-03-30T03:41:16.131Z,97756.56
2023-03-30T03:43:19.876Z,97764.03
2023-03-30T03:45:22.955Z,97771.38
2023-03-30T03:47:35.664Z,97781.34
2023-03-30T03:49:40.339Z,97774.88
2023-03-30T03:51:43.501Z,97764.16
2023-03-30T03:53:49.669Z,97767.44
2023-03-30T03:55:53.006Z,97757.94
2023-03-30T03:57:56.102Z,97759.47
2023-03-30T03:59:59.929Z,97759.47
2023-03-30T04:02:03.308Z,97748.84
2023-03-30T04:04:06.734Z,97757.41
2023-03-30T04:06:11.469Z,97740.59
2023-03-30T04:08:18.089Z,97744.03
2023-03-30T04:10:23.018Z,97745.00
2023-03-30T04:12:42.511Z,97756.19
2023-03-30T04:14:59.882Z,97751.88
2023-03-30T04:17:24.030Z,97751.34
2023-03-30T04:20:04.766Z,97750.66
2023-03-30T04:22:36.883Z,97741.81
2023-03-30T04:25:05.713Z,97735.75
2023-03-30T04:27:38.827Z,97723.88
2023-03-30T04:30:12.533Z,97724.84
2023-03-30T04:32:21.095Z,97712.81
2023-03-30T04:34:54.803Z,97700.25
2023-03-30T04:37:30.122Z,97706.59
2023-03-30T04:40:01.475Z,97710.28
2023-03-30T04:42:30.444Z,97715.53
2023-03-30T04:44:55.324Z,97704.78
2023-03-30T04:47:16.041Z,97695.00
2023-03-30T04:49:48.131Z,97685.38
2023-03-30T04:52:10.084Z,97679.16
2023-03-30T04:54:33.300Z,97672.28
2023-03-30T04:56:56.359Z,97657.50
2023-03-30T04:59:22.496Z,97635.72
2023-03-30T05:01:45.411Z,97642.72
2023-03-30T05:04:08.861Z,97644.41
2023-03-30T05:06:30.327Z,97640.56
2023-03-30T05:08:51.040Z,97633.38
2023-03-30T05:11:23.676Z,97636.69
2023-03-30T05:13:48.819Z,97639.19
2023-03-30T05:16:11.054Z,97646.63
2023-03-30T05:18:32.603Z,97646.22
2023-03-30T05:20:57.822Z,97637.28
2023-03-30T05:23:13.986Z,97641.13
2023-03-30T05:25:48.928Z,97639.44
2023-03-30T05:28:32.375Z,97636.00
2023-03-30T05:30:56.878Z,97637.06
2023-03-30T05:33:17.944Z,97633.75
2023-03-30T05:35:29.577Z,97625.19
2023-03-30T05:37:49.731Z,97628.78
2023-03-30T05:40:20.523Z,97627.94
2023-03-30T05:42:41.915Z,97627.13
2023-03-30T05:45:09.338Z,97617.59
2023-03-30T05:47:39.886Z,97613.47
2023-03-30T05:49:49.866Z,97601.47
2023-03-30T05:52:02.238Z,97595.41
2023-03-30T05:54:24.017Z,97592.78
2023-03-30T05:56:35.944Z,97590.84
2023-03-30T05:58:56.116Z,97605.63
2023-03-30T06:01:17.489Z,97593.34
2023-03-30T06:03:24.891Z,97598.97
2023-03-30T06:05:28.182Z,97598.44
2023-03-30T06:07:31.640Z,97596.88
2023-03-30T06:09:35.015Z,97606.41
2023-03-30T06:11:44.365Z,97620.47
2023-03-30T06:14:00.357Z,97644.16
2023-03-30T06:16:04.784Z,97651.88
2023-03-30T06:18:08.637Z,97661.28
2023-03-30T06:20:16.645Z,97679.47
2023-03-30T06:22:22.327Z,97697.69
2023-03-30T06:24:54.835Z,97695.06
2023-03-30T06:26:58.443Z,97710.31
2023-03-30T06:29:02.368Z,97720.13
2023-03-30T06:31:09.540Z,97716.69
2023-03-30T06:33:12.982Z,97725.09
2023-03-30T06:35:22.762Z,97739.59
2023-03-30T06:37:27.204Z,97735.88
2023-03-30T06:39:30.278Z,97733.13
2023-03-30T06:41:33.438Z,97731.22
2023-03-30T06:43:40.135Z,97746.41
2023-03-30T06:45:52.094Z,97739.81
2023-03-30T06:47:56.344Z,97743.00
2023-03-30T06:49:59.594Z,97749.25
2023-03-30T06:52:24.359Z,97763.50
2023-03-30T06:54:27.756Z,97770.38
2023-03-30T06:56:40.936Z,97768.72
2023-03-30T06:58:46.858Z,97763.34
2023-03-30T07:00:50.277Z,97771.09
2023-03-30T07:02:59.402Z,97777.84
2023-03-30T07:05:12.433Z,97783.81
2023-03-30T07:07:33.732Z,97792.47
2023-03-30T07:09:36.847Z,97788.78
2023-03-30T07:11:40.332Z,97782.56
2023-03-30T07:13:43.391Z,97796.38
2023-03-30T07:15:47.396Z,97796.38
2023-03-30T07:17:50.597Z,97810.88
2023-03-30T07:19:54.254Z,97824.81
2023-03-30T07:21:57.402Z,97823.97
2023-03-30T07:24:04.395Z,97826.84
2023-03-30T07:26:12.072Z,97821.75
2023-03-30T07:28:27.123Z,97833.34
2023-03-30T07:30:30.614Z,97834.84
2023-03-30T07:32:58.790Z,97843.56
2023-03-30T07:35:06.485Z,97850.84
2023-03-30T07:37:20.481Z,97847.28
2023-03-30T07:39:27.690Z,97843.84
2023-03-30T07:41:31.273Z,97856.41
2023-03-30T07:43:36.069Z,97875.91
2023-03-30T07:45:40.499Z,97885.44
2023-03-30T07:47:46.154Z,97888.75
2023-03-30T07:49:49.311Z,97885.03
2023-03-30T07:51:52.806Z,97878.97
2023-03-30T07:54:00.508Z,97851.09
2023-03-30T07:56:14.650Z,97844.28
2023-03-30T07:58:22.366Z,97861.66
2023-03-30T08:00:26.033Z,97864.16
2023-03-30T08:03:01.798Z,97855.78
2023-03-30T08:05:06.782Z,97835.22
2023-03-30T08:07:20.062Z,97838.41
2023-03-30T08:09:27.603Z,97842.59
2023-03-30T08:11:33.070Z,97856.41
2023-03-30T08:13:37.336Z,97863.19
2023-03-30T08:15:41.789Z,97877.13
2023-03-30T08:17:44.878Z,97873.19
2023-03-30T08:19:48.330Z,97870.84
2023-03-30T08:21:51.664Z,97873.94
2023-03-30T08:23:56.114Z,97888.41
2023-03-30T08:25:59.741Z,97910.13
2023-03-30T08:28:05.640Z,97926.56
2023-03-30T08:30:09.884Z,97924.63
2023-03-30T08:32:12.924Z,97928.09
2023-03-30T08:34:16.045Z,97929.88
2023-03-30T08:36:20.270Z,97934.16
2023-03-30T08:38:23.293Z,97920.22
2023-03-30T08:40:26.413Z,97936.91
2023-03-30T08:42:46.630Z,97937.75
2023-03-30T08:44:54.351Z,97938.47
2023-03-30T08:46:57.489Z,97927.84
2023-03-30T08:49:02.637Z,97923.53
2023-03-30T08:51:09.977Z,97905.06
2023-03-30T08:53:13.692Z,97896.09
2023-03-30T08:55:24.248Z,97864.34
2023-03-30T08:57:36.298Z,97844.19
2023-03-30T08:59:45.280Z,97838.81
2023-03-30T09:01:53.260Z,97861.34
2023-03-30T09:04:16.687Z,97867.53
2023-03-30T09:06:24.583Z,97880.66
2023-03-30T09:08:29.399Z,97869.47
2023-03-30T09:10:37.158Z,97851.09
2023-03-30T09:12:42.826Z,97848.47
2023-03-30T09:14:50.048Z,97850.38
2023-03-30T09:16:59.720Z,97859.50
2023-03-30T09:19:04.370Z,97852.72
2023-03-30T09:21:10.213Z,97858.22
2023-03-30T09:23:16.438Z,97852.84
2023-03-30T09:25:21.630Z,97855.34
2023-03-30T09:27:30.286Z,97854.53
2023-03-30T09:29:34.651Z,97865.69
2023-03-30T09:31:41.291Z,97865.00
2023-03-30T09:33:49.803Z,97873.56
2023-03-30T09:36:01.021Z,97874.25
2023-03-30T09:38:05.041Z,97875.53
2023-03-30T09:40:21.261Z,97873.34
2023-03-30T09:42:34.099Z,97872.25
2023-03-30T09:44:40.556Z,97872.94
2023-03-30T09:46:43.670Z,97880.00
2023-03-30T09:48:49.411Z,97884.84
2023-03-30T09:50:52.982Z,97893.00
2023-03-30T09:53:01.215Z,97898.28
2023-03-30T09:55:19.909Z,97901.91
2023-03-30T09:57:28.865Z,97900.28
2023-03-30T09:59:34.231Z,97900.00
2023-03-30T10:01:38.954Z,97912.16
2023-03-30T10:03:43.381Z,97900.81
2023-03-30T10:06:02.654Z,97903.19
2023-03-30T10:08:07.549Z,97905.81
2023-03-30T10:10:18.439Z,97913.56
2023-03-30T10:12:22.497Z,97905.81
2023-03-30T10:14:31.502Z,97908.03
2023-03-30T10:16:34.948Z,97901.38
2023-03-30T10:18:43.210Z,97904.47
2023-03-30T10:20:52.072Z,97907.22
2023-03-30T10:22:56.446Z,97911.88
2023-03-30T10:25:01.774Z,97908.72
2023-03-30T10:27:11.068Z,97905.28
2023-03-30T10:29:15.479Z,97882.31
2023-03-30T10:31:18.765Z,97874.31
2023-03-30T10:33:21.896Z,97891.88
2023-03-30T10:35:26.594Z,97882.91
2023-03-30T10:37:34.411Z,97874.06
2023-03-30T10:39:41.269Z,97873.06
2023-03-30T10:41:44.487Z,97867.13
2023-03-30T10:43:48.691Z,97873.34
2023-03-30T10:45:53.843Z,97872.94
2023-03-30T10:48:25.467Z,97875.72
2023-03-30T10:50:36.053Z,97872.53
2023-03-30T10:52:55.917Z,97859.81
2023-03-30T10:55:04.201Z,97856.47
2023-03-30T10:57:11.851Z,97849.44
2023-03-30T10:59:29.004Z,97849.44
2023-03-30T11:01:39.573Z,97856.75
2023-03-30T11:03:47.512Z,97849.00
2023-03-30T11:05:52.804Z,97852.75
2023-03-30T11:08:00.389Z,97850.94
2023-03-30T11:10:07.354Z,97838.50
2023-03-30T11:12:15.075Z,97834.91
2023-03-30T11:14:22.930Z,97835.72
2023-03-30T11:16:28.635Z,97854.13
2023-03-30T11:18:37.557Z,97853.16
2023-03-30T11:20:43.573Z,97850.25
2023-03-30T11:22:48.335Z,97857.47
2023-03-30T11:24:54.355Z,97865.47
2023-03-30T11:27:02.313Z,97868.69
2023-03-30T11:29:15.632Z,97868.81
2023-03-30T11:31:29.482Z,97877.41
2023-03-30T11:33:37.064Z,97858.03
2023-03-30T11:35:43.848Z,97882.94
2023-03-30T11:37:51.132Z,97867.69
2023-03-30T11:40:01.267Z,97869.19
2023-03-30T11:42:15.151Z,97858.25
2023-03-30T11:44:18.329Z,97859.66
2023-03-30T11:46:25.649Z,97862.28
2023-03-30T11:49:05.692Z,97864.91
2023-03-30T11:51:20.253Z,97868.91
2023-03-30T11:53:31.649Z,97864.25
2023-03-30T11:55:54.739Z,97867.69
2023-03-30T11:58:09.271Z,97856.63
2023-03-30T12:00:26.753Z,97847.22
2023-03-30T12:02:34.986Z,97855.94
2023-03-30T12:04:44.113Z,97860.66
2023-03-30T12:06:51.714Z,97847.25
2023-03-30T12:09:24.321Z,97859.13
2023-03-30T12:11:36.522Z,97850.28
2023-03-30T12:13:50.606Z,97860.25
2023-03-30T12:15:59.872Z,97855.69
2023-03-30T12:18:07.540Z,97850.97
2023-03-30T12:20:23.234Z,97858.84
2023-03-30T12:22:31.273Z,97853.63
2023-03-30T12:24:36.970Z,97843.09
2023-03-30T12:26:42.514Z,97848.34
2023-03-30T12:29:15.283Z,97854.84
2023-03-30T12:31:13.539Z,97849.56
2023-03-30T12:33:19.898Z,97847.84
2023-03-30T12:35:52.931Z,97828.50
2023-03-30T12:37:59.061Z,97828.19
2023-03-30T12:40:10.392Z,97827.50
2023-03-30T12:42:26.624Z,97832.81
2023-03-30T12:44:36.483Z,97826.81
2023-03-30T12:46:42.939Z,97818.50
2023-03-30T12:48:52.453Z,97811.56
2023-03-30T12:51:03.663Z,97820.41
2023-03-30T12:53:25.557Z,97808.38
2023-03-30T12:55:40.140Z,97803.75
2023-03-30T12:57:57.135Z,97800.59
2023-03-30T13:00:27.213Z,97789.06
2023-03-30T13:02:44.297Z,97797.09
2023-03-30T13:04:49.155Z,97779.72
2023-03-30T13:06:53.688Z,97775.63
2023-03-30T13:08:58.888Z,97769.34
2023-03-30T13:11:14.270Z,97765.75
2023-03-30T13:13:24.024Z,97750.69
2023-03-30T13:15:48.355Z,97760.50
2023-03-30T13:18:00.286Z,97754.94
2023-03-30T13:20:29.092Z,97760.78
2023-03-30T13:22:33.917Z,97754.72
2023-03-30T13:24:41.251Z,97749.97
2023-03-30T13:26:45.949Z,97746.34
2023-03-30T13:29:04.427Z,97745.69
2023-03-30T13:31:19.403Z,97738.78
2023-03-30T13:33:23.806Z,97732.53
2023-03-30T13:35:39.220Z,97730.25
2023-03-30T13:37:56.870Z,97723.72
2023-03-30T13:40:07.418Z,97718.31
2023-03-30T13:42:27.329Z,97703.22
2023-03-30T13:44:48.245Z,97700.28
2023-03-30T13:46:54.587Z,97687.22
2023-03-30T13:49:09.381Z,97685.25
2023-03-30T13:51:15.415Z,97691.03
2023-03-30T13:53:19.182Z,97701.31
2023-03-30T13:55:30.149Z,97697.06
2023-03-30T13:57:36.673Z,97690.13
2023-03-30T13:59:44.102Z,97701.75
2023-03-30T14:01:50.359Z,97720.75
2023-03-30T14:03:56.435Z,97693.78
2023-03-30T14:06:03.711Z,97697.44
2023-03-30T14:08:10.365Z,97700.88
2023-03-30T14:10:14.980Z,97714.31
2023-03-30T14:12:18.131Z,97721.91
2023-03-30T14:14:25.609Z,97727.72
2023-03-30T14:16:37.205Z,97741.69
2023-03-30T14:18:40.563Z,97738.84
2023-03-30T14:20:47.972Z,97738.88
2023-03-30T14:22:52.575Z,97733.94
2023-03-30T14:24:59.128Z,97734.00
2023-03-30T14:27:03.861Z,97749.06
2023-03-30T14:29:21.033Z,97747.00
2023-03-30T14:31:40.842Z,97739.00
2023-03-30T14:33:45.032Z,97740.25
2023-03-30T14:35:51.218Z,97743.84
2023-03-30T14:37:57.186Z,97747.84
2023-03-30T14:40:06.676Z,97748.13
2023-03-30T14:42:15.577Z,97748.41
2023-03-30T14:44:21.345Z,97750.34
2023-03-30T14:46:25.591Z,97739.13
2023-03-30T14:48:32.410Z,97722.97
2023-03-30T14:50:37.882Z,97720.06
2023-03-30T14:52:42.722Z,97736.25
2023-03-30T14:54:57.715Z,97756.84
2023-03-30T14:57:07.552Z,97763.03
2023-03-30T14:59:12.106Z,97764.81
2023-03-30T15:01:18.022Z,97771.47
2023-03-30T15:03:32.876Z,97768.25
2023-03-30T15:05:41.536Z,97771.88
2023-03-30T15:07:48.157Z,97780.28
2023-03-30T15:09:56.141Z,97772.09
2023-03-30T15:12:01.343Z,97770.03
2023-03-30T15:14:09.676Z,97773.09
2023-03-30T15:16:16.034Z,97773.69
2023-03-30T15:18:22.300Z,97773.69
2023-03-30T15:20:30.134Z,97782.41
2023-03-30T15:22:37.227Z,97784.34
2023-03-30T15:24:49.186Z,97775.06
2023-03-30T15:26:52.607Z,97782.53
2023-03-30T15:28:58.265Z,97780.44
2023-03-30T15:31:01.528Z,97780.03
2023-03-30T15:33:05.884Z,97786.13
2023-03-30T15:35:19.989Z,97789.44
2023-03-30T15:37:23.834Z,97798.00
2023-03-30T15:39:33.869Z,97777.41
2023-03-30T15:41:48.454Z,97782.94
2023-03-30T15:43:56.405Z,97787.78
2023-03-30T15:46:02.539Z,97796.09
2023-03-30T15:48:06.411Z,97788.88
2023-03-30T15:50:12.783Z,97790.56
2023-03-30T15:52:20.487Z,97797.47
2023-03-30T15:54:27.070Z,97787.78
2023-03-30T15:56:32.973Z,97790.41
2023-03-30T15:58:37.516Z,97784.63
2023-03-30T16:00:42.038Z,97786.41
2023-03-30T16:02:49.366Z,97790.56
2023-03-30T16:04:52.579Z,97787.75
2023-03-30T16:06:56.205Z,97785.94
2023-03-30T16:08:59.334Z,97773.47
2023-03-30T16:11:02.574Z,97775.28
2023-03-30T16:13:07.252Z,97759.00
2023-03-30T16:15:14.814Z,97767.44
2023-03-30T16:17:18.673Z,97758.72
2023-03-30T16:19:22.701Z,97755.53
2023-03-30T16:21:25.905Z,97754.31
2023-03-30T16:23:28.986Z,97751.41
2023-03-30T16:25:44.256Z,97755.38
2023-03-30T16:27:48.595Z,97749.81
2023-03-30T16:29:51.678Z,97767.56
2023-03-30T16:31:56.496Z,97750.69
2023-03-30T16:33:59.695Z,97743.50
2023-03-30T16:36:02.989Z,97755.31
2023-03-30T16:38:06.115Z,97750.16
2023-03-30T16:40:20.085Z,97752.25
2023-03-30T16:42:23.338Z,97750.47
2023-03-30T16:44:26.723Z,97754.03
2023-03-30T16:46:29.924Z,97749.34
2023-03-30T16:48:34.365Z,97754.47
2023-03-30T16:50:39.091Z,97750.75
2023-03-30T16:52:42.232Z,97741.75
2023-03-30T16:54:45.314Z,97744.66
2023-03-30T16:56:48.435Z,97749.06
2023-03-30T16:58:51.727Z,97750.47
2023-03-30T17:01:03.339Z,97747.16
2023-03-30T17:03:06.812Z,97750.59
2023-03-30T17:05:11.425Z,97744.66
2023-03-30T17:07:14.495Z,97753.91
2023-03-30T17:09:19.405Z,97742.59
2023-03-30T17:11:22.543Z,97743.56
2023-03-30T17:13:25.991Z,97752.25
2023-03-30T17:15:29.417Z,97746.88
2023-03-30T17:17:32.595Z,97743.28
2023-03-30T17:19:35.796Z,97740.81
2023-03-30T17:21:40.489Z,97742.63
2023-03-30T17:23:44.046Z,97744.66
2023-03-30T17:25:49.254Z,97752.81
2023-03-30T17:27:53.181Z,97752.13
2023-03-30T17:29:56.711Z,97754.19
2023-03-30T17:31:59.796Z,97750.06
2023-03-30T17:34:03.194Z,97759.69
2023-03-30T17:36:12.337Z,97759.81
2023-03-30T17:38:17.745Z,97770.28
2023-03-30T17:40:22.672Z,97762.53
2023-03-30T17:42:25.844Z,97758.28
2023-03-30T17:44:28.844Z,97769.97
2023-03-30T17:46:33.412Z,97770.53
2023-03-30T17:48:36.576Z,97768.03
2023-03-30T17:50:43.520Z,97766.53
2023-03-30T17:52:46.899Z,97770.91
2023-03-30T17:54:51.595Z,97769.16
2023-03-30T17:56:54.897Z,97769.25
2023-03-30T17:58:58.009Z,97776.91
2023-03-30T18:01:02.594Z,97774.28
2023-03-30T18:03:06.101Z,97775.47
2023-03-30T18:05:10.082Z,97781.38
2023-03-30T18:07:13.298Z,97783.78
2023-03-30T18:09:17.073Z,97794.50
2023-03-30T18:11:22.690Z,97788.97
2023-03-30T18:13:26.833Z,97784.84
2023-03-30T18:15:30.214Z,97787.00
2023-03-30T18:17:33.386Z,97786.75
2023-03-30T18:19:36.478Z,97790.63
2023-03-30T18:21:39.608Z,97789.25
2023-03-30T18:23:42.739Z,97785.72
2023-03-30T18:25:45.915Z,97791.66
2023-03-30T18:27:50.918Z,97789.47
2023-03-30T18:29:54.071Z,97793.06
2023-03-30T18:31:57.212Z,97794.84
2023-03-30T18:34:00.274Z,97803.00
2023-03-30T18:36:06.026Z,97802.66
2023-03-30T18:38:11.208Z,97801.41
2023-03-30T18:40:19.940Z,97797.88
2023-03-30T18:42:22.984Z,97795.94
2023-03-30T18:44:27.622Z,97785.00
2023-03-30T18:46:30.803Z,97786.78
2023-03-30T18:48:33.985Z,97786.72
2023-03-30T18:50:38.732Z,97787.69
2023-03-30T18:52:41.928Z,97794.81
2023-03-30T18:54:45.013Z,97805.19
2023-03-30T18:56:49.740Z,97811.16
2023-03-30T18:58:52.804Z,97810.16
2023-03-30T19:00:57.398Z,97809.22
2023-03-30T19:03:00.490Z,97809.22
2023-03-30T19:05:03.554Z,97819.69
2023-03-30T19:07:07.368Z,97811.00
2023-03-30T19:09:10.559Z,97822.31
2023-03-30T19:11:15.513Z,97822.00
2023-03-30T19:13:19.650Z,97821.53
2023-03-30T19:15:24.677Z,97818.09
2023-03-30T19:17:29.028Z,97824.03
2023-03-30T19:19:32.087Z,97821.03
2023-03-30T19:21:35.171Z,97822.84
2023-03-30T19:23:38.171Z,97822.13
2023-03-30T19:25:41.368Z,97823.22
2023-03-30T19:27:59.261Z,97826.91
2023-03-30T19:30:05.911Z,97822.66
2023-03-30T19:32:09.350Z,97824.41
2023-03-30T19:34:13.787Z,97823.72
2023-03-30T19:36:16.882Z,97821.06
2023-03-30T19:38:19.943Z,97812.16
2023-03-30T19:40:23.048Z,97808.16
2023-03-30T19:42:28.722Z,97811.72
2023-03-30T19:44:31.628Z,97810.06
2023-03-30T19:46:34.653Z,97810.19
2023-03-30T19:48:37.765Z,97805.91
2023-03-30T19:50:42.252Z,97804.25
2023-03-30T19:52:46.932Z,97800.94
2023-03-30T19:54:50.065Z,97803.81
2023-03-30T19:56:53.262Z,97801.69
2023-03-30T19:58:58.827Z,97797.66
2023-03-30T20:01:04.915Z,97795.28
2023-03-30T20:03:08.468Z,97803.53
2023-03-30T20:05:12.825Z,97800.34
2023-03-30T20:07:18.196Z,97805.13
2023-03-30T20:09:21.571Z,97801.63
2023-03-30T20:11:24.648Z,97798.44
2023-03-30T20:13:27.849Z,97803.22
2023-03-30T20:15:30.988Z,97797.50
2023-03-30T20:17:36.344Z,97792.78
2023-03-30T20:19:40.860Z,97794.69
2023-03-30T20:21:44.196Z,97795.75
2023-03-30T20:23:49.064Z,97793.28
2023-03-30T20:25:56.739Z,97792.44
2023-03-30T20:27:59.913Z,97798.25
2023-03-30T20:30:03.470Z,97800.06
2023-03-30T20:32:07.050Z,97794.00
2023-03-30T20:34:12.805Z,97794.00
2023-03-30T20:36:15.962Z,97780.91
2023-03-30T20:38:19.231Z,97793.75
2023-03-30T20:40:24.108Z,97785.31
2023-03-30T20:42:28.248Z,97780.91
2023-03-30T20:44:31.926Z,97781.63
2023-03-30T20:46:38.011Z,97765.91
2023-03-30T20:48:41.666Z,97771.41
2023-03-30T20:50:44.830Z,97771.41
2023-03-30T20:52:48.056Z,97775.69
2023-03-30T20:54:51.446Z,97776.63
2023-03-30T20:56:56.066Z,97777.56
2023-03-30T20:59:00.787Z,97777.00
2023-03-30T21:01:12.862Z,97772.59
2023-03-30T21:03:15.982Z,97770.81
2023-03-30T21:05:19.170Z,97769.03
2023-03-30T21:07:24.698Z,97768.47
2023-03-30T21:09:27.829Z,97773.09
2023-03-30T21:11:33.557Z,97771.44
2023-03-30T21:13:38.062Z,97762.63
2023-03-30T21:15:41.124Z,97776.44
2023-03-30T21:17:44.477Z,97770.94
2023-03-30T21:19:47.557Z,97764.03
2023-03-30T21:21:50.793Z,97763.81
2023-03-30T21:23:53.966Z,97764.88
2023-03-30T21:25:58.674Z,97758.16
2023-03-30T21:28:01.730Z,97749.16
2023-03-30T21:30:07.638Z,97746.56
2023-03-30T21:32:10.657Z,97747.31
2023-03-30T21:34:14.617Z,97738.41
2023-03-30T21:36:17.780Z,97733.53
2023-03-30T21:38:21.982Z,97727.28
2023-03-30T21:40:25.077Z,97732.13
2023-03-30T21:42:28.102Z,97731.44
2023-03-30T21:44:34.587Z,97731.56
2023-03-30T21:46:38.989Z,97730.75
2023-03-30T21:48:43.782Z,97728.38
2023-03-30T21:50:46.853Z,97725.88
2023-03-30T21:52:49.910Z,97726.94
2023-03-30T21:54:53.028Z,97719.34
2023-03-30T21:56:56.087Z,97713.28
2023-03-30T21:58:59.484Z,97712.59
2023-03-30T22:01:11.958Z,97718.75
2023-03-30T22:03:17.760Z,97711.03
2023-03-30T22:05:20.979Z,97709.38
2023-03-30T22:07:24.202Z,97704.50
2023-03-30T22:09:27.335Z,97695.03
2023-03-30T22:11:30.500Z,97695.38
2023-03-30T22:13:33.918Z,97697.28
2023-03-30T22:15:36.929Z,97689.06
2023-03-30T22:17:42.400Z,97694.63
2023-03-30T22:19:46.780Z,97689.41
2023-03-30T22:21:53.010Z,97690.72
2023-03-30T22:23:56.313Z,97696.16
2023-03-30T22:26:00.125Z,97694.53
2023-03-30T22:28:03.222Z,97687.75
2023-03-30T22:30:07.480Z,97686.25
2023-03-30T22:32:10.866Z,97681.38
2023-03-30T22:34:13.937Z,97673.91
2023-03-30T22:36:20.436Z,97676.97
2023-03-30T22:38:23.550Z,97669.63
2023-03-30T22:40:26.604Z,97668.88
2023-03-30T22:42:29.729Z,97660.34
2023-03-30T22:44:32.806Z,97656.06
2023-03-30T22:46:35.767Z,97646.47
2023-03-30T22:48:41.447Z,97647.53
2023-03-30T22:50:44.718Z,97638.91
2023-03-30T22:52:49.062Z,97626.31
2023-03-30T22:54:52.113Z,97627.25
2023-03-30T22:56:55.143Z,97629.97
2023-03-30T22:58:58.589Z,97623.94
2023-03-30T23:01:02.178Z,97623.13
2023-03-30T23:03:05.629Z,97628.59
2023-03-30T23:05:10.076Z,97631.19
2023-03-30T23:07:14.170Z,97626.22
2023-03-30T23:09:20.656Z,97617.53
2023-03-30T23:11:23.747Z,97617.88
2023-03-30T23:13:26.967Z,97618.13
2023-03-30T23:15:30.205Z,97620.59
2023-03-30T23:17:33.639Z,97612.78
2023-03-30T23:19:36.880Z,97614.69
2023-03-30T23:21:41.030Z,97610.41
2023-03-30T23:23:44.120Z,97609.59
2023-03-30T23:25:51.149Z,97611.38
2023-03-30T23:27:54.158Z,97600.94
2023-03-30T23:29:57.190Z,97614.09
2023-03-30T23:32:00.471Z,97606.41
2023-03-30T23:34:03.566Z,97602.13
2023-03-30T23:36:07.605Z,97599.63
2023-03-30T23:38:11.526Z,97595.09
2023-03-30T23:40:14.634Z,97593.47
2023-03-30T23:42:19.153Z,97590.88
2023-03-30T23:44:22.397Z,97591.81
2023-03-30T23:46:25.545Z,97581.59
2023-03-30T23:48:28.716Z,97582.66
2023-03-30T23:50:33.010Z,97573.31
2023-03-30T23:52:36.045Z,97569.03
2023-03-30T23:54:40.841Z,97560.28
2023-03-30T23:56:46.844Z,97565.50
2023-03-30T23:58:51.339Z,97560.16
