createdAt,value
2019-01-16T00:01:46.034Z,6.63
2019-01-16T00:02:52.138Z,6.63
2019-01-16T00:03:59.810Z,6.65
2019-01-16T00:05:05.707Z,6.69
2019-01-16T00:06:29.226Z,6.62
2019-01-16T00:07:49.785Z,6.56
2019-01-16T00:09:09.844Z,6.54
2019-01-16T00:10:19.031Z,6.63
2019-01-16T00:11:30.500Z,6.60
2019-01-16T00:12:39.140Z,6.67
2019-01-16T00:15:34.696Z,6.68
2019-01-16T00:17:09.516Z,6.71
2019-01-16T00:18:29.503Z,6.79
2019-01-16T00:21:20.896Z,6.76
2019-01-16T00:22:30.658Z,6.82
2019-01-16T00:25:13.885Z,6.79
2019-01-16T00:26:21.976Z,6.80
2019-01-16T00:27:31.852Z,6.86
2019-01-16T00:28:48.408Z,6.78
2019-01-16T00:30:00.242Z,6.92
2019-01-16T00:31:10.807Z,6.80
2019-01-16T00:32:20.444Z,6.79
2019-01-16T00:33:26.579Z,6.85
2019-01-16T00:34:38.418Z,6.84
2019-01-16T00:35:45.379Z,6.80
2019-01-16T00:37:07.190Z,6.81
2019-01-16T00:38:18.852Z,6.84
2019-01-16T00:39:30.482Z,6.86
2019-01-16T00:40:53.433Z,6.86
2019-01-16T00:42:05.218Z,6.81
2019-01-16T00:43:17.091Z,6.82
2019-01-16T00:44:30.874Z,6.76
2019-01-16T00:45:40.431Z,6.78
2019-01-16T00:46:51.994Z,6.80
2019-01-16T00:48:15.801Z,6.91
2019-01-16T00:49:24.490Z,6.90
2019-01-16T00:50:36.357Z,6.88
2019-01-16T00:51:44.537Z,6.83
2019-01-16T00:52:51.088Z,6.80
2019-01-16T00:54:00.643Z,6.73
2019-01-16T00:55:12.527Z,6.74
2019-01-16T00:56:19.155Z,6.69
2019-01-16T00:57:25.304Z,6.71
2019-01-16T00:58:31.418Z,6.73
2019-01-16T00:59:48.294Z,6.71
2019-01-16T01:00:55.384Z,6.84
2019-01-16T01:02:06.343Z,6.87
2019-01-16T01:03:28.329Z,6.95
2019-01-16T01:05:08.181Z,6.96
2019-01-16T01:06:35.527Z,6.95
2019-01-16T01:09:13.926Z,6.89
2019-01-16T01:10:25.646Z,6.97
2019-01-16T01:11:32.166Z,6.89
2019-01-16T01:12:44.150Z,6.93
2019-01-16T01:15:25.838Z,6.95
2019-01-16T01:16:36.547Z,6.85
2019-01-16T01:19:24.013Z,6.93
2019-01-16T01:20:35.312Z,6.86
2019-01-16T01:21:42.930Z,6.80
2019-01-16T01:22:51.477Z,6.93
2019-01-16T01:24:00.500Z,6.88
2019-01-16T01:25:12.253Z,6.85
2019-01-16T01:26:18.413Z,6.93
2019-01-16T01:27:23.928Z,6.97
2019-01-16T01:28:33.629Z,7.01
2019-01-16T01:31:23.977Z,6.96
2019-01-16T01:32:31.600Z,6.98
2019-01-16T01:35:19.527Z,6.88
2019-01-16T01:38:03.735Z,7.09
2019-01-16T01:41:01.681Z,6.99
2019-01-16T01:42:21.970Z,7.04
2019-01-16T01:43:28.963Z,7.00
2019-01-16T01:44:40.626Z,6.89
2019-01-16T01:45:53.095Z,6.94
2019-01-16T01:47:09.193Z,6.96
2019-01-16T01:48:18.214Z,6.88
2019-01-16T01:49:41.883Z,6.97
2019-01-16T01:50:49.554Z,6.94
2019-01-16T01:53:39.449Z,6.82
2019-01-16T01:54:47.441Z,6.79
2019-01-16T01:56:07.451Z,6.85
2019-01-16T01:57:27.387Z,6.93
2019-01-16T01:58:39.052Z,6.83
2019-01-16T01:59:47.688Z,6.87
2019-01-16T02:00:59.967Z,6.81
2019-01-16T02:02:08.276Z,6.86
2019-01-16T02:03:18.220Z,6.86
2019-01-16T02:04:24.392Z,6.91
2019-01-16T02:05:35.225Z,7.00
2019-01-16T02:06:46.894Z,6.98
2019-01-16T02:07:55.442Z,6.81
2019-01-16T02:09:02.064Z,6.93
2019-01-16T02:10:17.568Z,6.98
2019-01-16T02:11:27.083Z,6.95
2019-01-16T02:12:35.688Z,6.99
2019-01-16T02:13:42.704Z,6.94
2019-01-16T02:14:51.648Z,7.00
2019-01-16T02:17:38.819Z,7.02
2019-01-16T02:19:01.734Z,7.01
2019-01-16T02:21:44.233Z,6.82
2019-01-16T02:22:56.038Z,6.89
2019-01-16T02:25:54.497Z,6.99
2019-01-16T02:27:11.465Z,6.88
2019-01-16T02:30:16.716Z,6.90
2019-01-16T02:31:39.950Z,6.96
2019-01-16T02:32:51.660Z,6.83
2019-01-16T02:33:58.604Z,6.88
2019-01-16T02:35:21.775Z,6.94
2019-01-16T02:36:29.334Z,6.91
2019-01-16T02:39:12.783Z,6.97
2019-01-16T02:40:19.279Z,6.91
2019-01-16T02:41:29.991Z,6.94
2019-01-16T02:42:39.066Z,6.92
2019-01-16T02:43:49.323Z,6.93
2019-01-16T02:46:32.941Z,7.00
2019-01-16T02:47:44.805Z,7.07
2019-01-16T02:48:56.569Z,6.99
2019-01-16T02:52:02.494Z,6.93
2019-01-16T02:53:34.152Z,6.75
2019-01-16T02:54:40.240Z,6.74
2019-01-16T02:55:46.986Z,6.63
2019-01-16T02:57:04.839Z,6.72
2019-01-16T02:58:14.642Z,6.75
2019-01-16T02:59:22.662Z,6.69
2019-01-16T03:02:13.397Z,6.58
2019-01-16T03:03:21.092Z,6.58
2019-01-16T03:04:42.943Z,6.47
2019-01-16T03:05:55.039Z,6.53
2019-01-16T03:07:20.996Z,6.57
2019-01-16T03:08:27.909Z,6.61
2019-01-16T03:09:34.797Z,6.71
2019-01-16T03:10:41.310Z,6.65
2019-01-16T03:11:47.811Z,6.52
2019-01-16T03:12:55.715Z,6.40
2019-01-16T03:14:01.783Z,6.43
2019-01-16T03:15:08.811Z,6.47
2019-01-16T03:16:24.967Z,6.45
2019-01-16T03:17:32.598Z,6.47
2019-01-16T03:20:25.876Z,6.15
2019-01-16T03:21:47.693Z,6.33
2019-01-16T03:22:59.249Z,6.33
2019-01-16T03:24:09.021Z,6.34
2019-01-16T03:27:13.212Z,6.25
2019-01-16T03:28:48.001Z,6.09
2019-01-16T03:30:27.409Z,6.30
2019-01-16T03:31:53.149Z,6.29
2019-01-16T03:34:37.230Z,6.04
2019-01-16T03:35:54.182Z,6.17
2019-01-16T03:37:03.163Z,6.19
2019-01-16T03:40:08.709Z,6.26
2019-01-16T03:41:25.513Z,6.28
2019-01-16T03:42:31.941Z,6.18
2019-01-16T03:43:47.262Z,5.98
2019-01-16T03:44:53.362Z,6.07
2019-01-16T03:46:05.495Z,6.18
2019-01-16T03:48:48.496Z,6.12
2019-01-16T03:50:00.086Z,6.10
2019-01-16T03:52:51.405Z,6.08
2019-01-16T03:53:57.551Z,6.08
2019-01-16T03:56:43.108Z,6.19
2019-01-16T03:57:54.810Z,6.19
2019-01-16T03:59:07.261Z,6.15
2019-01-16T04:00:28.790Z,6.27
2019-01-16T04:03:22.397Z,6.24
2019-01-16T04:04:39.272Z,6.14
2019-01-16T04:05:56.742Z,6.11
2019-01-16T04:07:06.582Z,6.15
2019-01-16T04:08:17.336Z,6.12
2019-01-16T04:09:26.230Z,6.24
2019-01-16T04:10:36.794Z,6.21
2019-01-16T04:11:48.974Z,6.25
2019-01-16T04:13:00.642Z,6.35
2019-01-16T04:14:09.961Z,6.31
2019-01-16T04:16:54.885Z,6.40
2019-01-16T04:18:06.402Z,6.33
2019-01-16T04:19:21.581Z,6.39
2019-01-16T04:20:33.102Z,6.23
2019-01-16T04:23:29.286Z,6.20
2019-01-16T04:24:40.210Z,6.06
2019-01-16T04:25:48.086Z,6.18
2019-01-16T04:28:32.388Z,6.17
2019-01-16T04:34:23.333Z,6.22
2019-01-16T04:35:34.547Z,6.18
2019-01-16T04:36:43.709Z,6.27
2019-01-16T04:37:50.751Z,6.15
2019-01-16T04:38:57.664Z,6.17
2019-01-16T04:40:08.884Z,6.14
2019-01-16T04:41:30.654Z,6.19
2019-01-16T04:42:52.116Z,6.22
2019-01-16T04:45:40.636Z,6.35
2019-01-16T04:46:46.829Z,6.38
2019-01-16T04:48:07.809Z,6.36
2019-01-16T04:49:15.734Z,6.37
2019-01-16T04:52:03.677Z,6.46
2019-01-16T04:53:15.542Z,6.46
2019-01-16T04:54:24.084Z,6.51
2019-01-16T04:55:32.135Z,6.33
2019-01-16T04:56:42.715Z,6.21
2019-01-16T04:57:54.378Z,6.23
2019-01-16T04:59:01.302Z,6.14
2019-01-16T05:00:07.598Z,6.11
2019-01-16T05:02:52.908Z,6.21
2019-01-16T05:04:04.526Z,6.08
2019-01-16T05:05:11.645Z,5.96
2019-01-16T05:06:20.308Z,6.00
2019-01-16T05:09:06.688Z,6.17
2019-01-16T05:10:22.395Z,6.02
2019-01-16T05:11:31.043Z,5.98
2019-01-16T05:12:42.647Z,6.04
2019-01-16T05:15:48.074Z,6.17
2019-01-16T05:17:10.023Z,6.22
2019-01-16T05:18:18.560Z,6.07
2019-01-16T05:19:25.056Z,6.15
2019-01-16T05:20:46.863Z,6.08
2019-01-16T05:21:58.816Z,6.17
2019-01-16T05:23:04.936Z,6.21
2019-01-16T05:24:16.670Z,6.19
2019-01-16T05:25:29.415Z,6.20
2019-01-16T05:26:36.319Z,6.12
2019-01-16T05:27:48.919Z,6.11
2019-01-16T05:29:00.474Z,6.20
2019-01-16T05:30:13.381Z,6.06
2019-01-16T05:31:25.177Z,6.15
2019-01-16T05:34:22.923Z,6.14
2019-01-16T05:35:55.830Z,6.06
2019-01-16T05:37:03.338Z,6.04
2019-01-16T05:38:12.265Z,5.89
2019-01-16T05:40:54.405Z,5.90
2019-01-16T05:42:03.646Z,5.97
2019-01-16T05:44:44.218Z,6.08
2019-01-16T05:45:54.994Z,5.98
2019-01-16T05:47:03.356Z,6.04
2019-01-16T05:48:13.736Z,6.12
2019-01-16T05:49:19.911Z,5.93
2019-01-16T05:50:28.560Z,6.05
2019-01-16T05:51:34.668Z,5.95
2019-01-16T05:52:45.240Z,5.90
2019-01-16T05:53:57.065Z,5.97
2019-01-16T05:55:09.141Z,5.95
2019-01-16T05:56:22.133Z,5.91
2019-01-16T05:57:28.930Z,5.73
2019-01-16T05:58:35.716Z,5.95
2019-01-16T05:59:44.259Z,6.09
2019-01-16T06:01:01.130Z,5.89
2019-01-16T06:02:12.873Z,5.85
2019-01-16T06:03:31.729Z,5.92
2019-01-16T06:04:38.346Z,5.71
2019-01-16T06:05:50.123Z,5.88
2019-01-16T06:07:01.786Z,5.94
2019-01-16T06:08:08.432Z,6.03
2019-01-16T06:10:50.684Z,5.91
2019-01-16T06:12:01.725Z,5.89
2019-01-16T06:13:22.291Z,5.88
2019-01-16T06:14:30.813Z,5.91
2019-01-16T06:15:47.794Z,5.90
2019-01-16T06:18:30.227Z,6.00
2019-01-16T06:19:54.142Z,5.85
2019-01-16T06:21:00.415Z,5.95
2019-01-16T06:22:17.248Z,5.91
2019-01-16T06:23:27.976Z,5.94
2019-01-16T06:24:48.529Z,5.80
2019-01-16T06:25:55.212Z,5.72
2019-01-16T06:27:21.060Z,5.76
2019-01-16T06:28:42.549Z,5.89
2019-01-16T06:29:54.614Z,5.92
2019-01-16T06:31:06.133Z,5.93
2019-01-16T06:32:15.688Z,5.87
2019-01-16T06:33:21.793Z,5.85
2019-01-16T06:34:44.582Z,5.85
2019-01-16T06:35:56.256Z,5.84
2019-01-16T06:37:08.111Z,5.73
2019-01-16T06:38:18.139Z,5.57
2019-01-16T06:39:34.143Z,5.74
2019-01-16T06:40:48.947Z,5.80
2019-01-16T06:41:56.713Z,5.87
2019-01-16T06:43:02.842Z,5.70
2019-01-16T06:45:46.430Z,5.67
2019-01-16T06:46:56.651Z,5.53
2019-01-16T06:48:08.318Z,5.67
2019-01-16T06:49:16.898Z,5.79
2019-01-16T06:50:25.847Z,5.69
2019-01-16T06:51:38.519Z,5.66
2019-01-16T06:52:49.107Z,5.82
2019-01-16T06:53:55.206Z,5.70
2019-01-16T06:55:01.326Z,5.62
2019-01-16T06:57:52.965Z,5.62
2019-01-16T06:58:59.270Z,5.68
2019-01-16T07:00:13.074Z,5.77
2019-01-16T07:01:24.178Z,5.81
2019-01-16T07:02:36.802Z,5.82
2019-01-16T07:05:37.428Z,5.85
2019-01-16T07:07:10.285Z,5.93
2019-01-16T07:08:21.341Z,5.74
2019-01-16T07:11:09.767Z,5.78
2019-01-16T07:13:56.517Z,5.66
2019-01-16T07:15:02.681Z,5.82
2019-01-16T07:16:12.684Z,5.67
2019-01-16T07:19:03.476Z,5.87
2019-01-16T07:20:14.394Z,5.99
2019-01-16T07:21:22.030Z,6.07
2019-01-16T07:22:28.633Z,5.98
2019-01-16T07:23:36.239Z,5.68
2019-01-16T07:26:29.522Z,5.64
2019-01-16T07:27:41.228Z,5.75
2019-01-16T07:29:02.308Z,5.84
2019-01-16T07:30:34.145Z,5.90
2019-01-16T07:31:42.783Z,5.79
2019-01-16T07:32:49.618Z,5.93
2019-01-16T07:35:46.337Z,5.64
2019-01-16T07:36:55.924Z,5.88
2019-01-16T07:38:04.715Z,5.85
2019-01-16T07:39:11.311Z,5.90
2019-01-16T07:40:21.284Z,5.89
2019-01-16T07:41:33.903Z,5.98
2019-01-16T07:42:46.799Z,6.00
2019-01-16T07:45:25.065Z,5.93
2019-01-16T07:48:09.948Z,6.14
2019-01-16T07:49:21.698Z,6.12
2019-01-16T07:52:05.634Z,5.98
2019-01-16T07:53:16.347Z,5.99
2019-01-16T07:54:33.237Z,6.02
2019-01-16T07:57:13.413Z,6.15
2019-01-16T07:58:20.500Z,6.02
2019-01-16T07:59:32.306Z,6.05
2019-01-16T08:00:43.611Z,6.00
2019-01-16T08:02:05.530Z,5.96
2019-01-16T08:03:14.595Z,5.98
2019-01-16T08:04:22.639Z,6.05
2019-01-16T08:05:34.502Z,5.99
2019-01-16T08:08:21.537Z,6.06
2019-01-16T08:09:30.121Z,6.04
2019-01-16T08:10:41.766Z,6.10
2019-01-16T08:13:22.385Z,6.05
2019-01-16T08:16:08.409Z,6.28
2019-01-16T08:17:15.759Z,6.13
2019-01-16T08:18:21.877Z,6.17
2019-01-16T08:19:30.725Z,6.14
2019-01-16T08:20:41.527Z,6.18
2019-01-16T08:21:51.089Z,6.12
2019-01-16T08:22:57.194Z,6.15
2019-01-16T08:24:06.257Z,6.21
2019-01-16T08:25:18.518Z,6.16
2019-01-16T08:26:26.574Z,6.25
2019-01-16T08:27:38.247Z,6.10
2019-01-16T08:30:21.598Z,6.12
2019-01-16T08:31:33.194Z,6.34
2019-01-16T08:32:39.869Z,6.38
2019-01-16T08:33:52.517Z,6.34
2019-01-16T08:35:11.014Z,6.37
2019-01-16T08:36:21.787Z,6.27
2019-01-16T08:37:33.562Z,6.29
2019-01-16T08:40:25.453Z,6.42
2019-01-16T08:41:37.149Z,6.39
2019-01-16T08:42:46.116Z,6.44
2019-01-16T08:43:52.284Z,6.39
2019-01-16T08:45:04.891Z,6.42
2019-01-16T08:46:14.915Z,6.39
2019-01-16T08:47:30.975Z,6.43
2019-01-16T08:48:54.755Z,6.25
2019-01-16T08:51:37.952Z,6.19
2019-01-16T08:52:49.612Z,6.16
2019-01-16T08:54:11.662Z,6.12
2019-01-16T08:55:20.650Z,6.20
2019-01-16T08:56:26.391Z,6.20
2019-01-16T08:57:34.325Z,6.29
2019-01-16T08:58:40.561Z,6.23
2019-01-16T08:59:49.684Z,6.28
2019-01-16T09:01:06.284Z,6.32
2019-01-16T09:02:24.748Z,6.25
2019-01-16T09:03:31.444Z,6.31
2019-01-16T09:04:48.287Z,6.39
2019-01-16T09:05:56.833Z,6.39
2019-01-16T09:07:07.450Z,6.40
2019-01-16T09:08:13.602Z,6.47
2019-01-16T09:09:21.683Z,6.54
2019-01-16T09:10:31.365Z,6.43
2019-01-16T09:11:37.931Z,6.32
2019-01-16T09:12:47.621Z,6.32
2019-01-16T09:14:05.605Z,6.26
2019-01-16T09:15:14.476Z,6.22
2019-01-16T09:16:24.127Z,6.24
2019-01-16T09:19:06.182Z,6.40
2019-01-16T09:20:13.021Z,6.38
2019-01-16T09:21:19.591Z,6.24
2019-01-16T09:22:28.647Z,6.42
2019-01-16T09:23:35.292Z,6.38
2019-01-16T09:24:44.162Z,6.48
2019-01-16T09:27:32.724Z,6.57
2019-01-16T09:30:32.177Z,6.69
2019-01-16T09:32:07.729Z,6.36
2019-01-16T09:33:40.647Z,6.32
2019-01-16T09:34:46.760Z,6.33
2019-01-16T09:35:58.529Z,6.32
2019-01-16T09:38:38.342Z,6.63
2019-01-16T09:40:00.236Z,6.49
2019-01-16T09:41:08.226Z,6.55
2019-01-16T09:42:29.218Z,6.51
2019-01-16T09:43:35.371Z,6.56
2019-01-16T09:44:47.001Z,6.64
2019-01-16T09:45:57.597Z,6.61
2019-01-16T09:47:08.974Z,6.61
2019-01-16T09:49:56.369Z,6.52
2019-01-16T09:51:03.645Z,6.46
2019-01-16T09:53:58.169Z,6.50
2019-01-16T09:56:41.136Z,6.53
2019-01-16T09:57:52.915Z,6.44
2019-01-16T10:00:39.366Z,6.63
2019-01-16T10:03:26.374Z,6.62
2019-01-16T10:04:38.465Z,6.46
2019-01-16T10:05:55.407Z,6.45
2019-01-16T10:07:07.108Z,6.55
2019-01-16T10:08:19.675Z,6.70
2019-01-16T10:09:31.440Z,6.54
2019-01-16T10:10:43.263Z,6.57
2019-01-16T10:11:54.556Z,6.72
2019-01-16T10:13:08.179Z,6.73
2019-01-16T10:14:14.283Z,6.70
2019-01-16T10:15:26.110Z,6.60
2019-01-16T10:16:38.186Z,6.52
2019-01-16T10:17:49.464Z,6.56
2019-01-16T10:18:58.436Z,6.57
2019-01-16T10:21:59.176Z,6.51
2019-01-16T10:23:33.735Z,6.59
2019-01-16T10:24:56.063Z,6.85
2019-01-16T10:26:02.185Z,6.75
2019-01-16T10:27:09.264Z,6.65
2019-01-16T10:28:15.344Z,6.71
2019-01-16T10:29:24.431Z,6.80
2019-01-16T10:30:30.556Z,6.84
2019-01-16T10:31:42.327Z,6.85
2019-01-16T10:32:48.116Z,6.69
2019-01-16T10:33:57.668Z,6.70
2019-01-16T10:35:05.853Z,6.73
2019-01-16T10:36:13.364Z,6.50
2019-01-16T10:37:24.339Z,6.66
2019-01-16T10:38:35.969Z,6.76
2019-01-16T10:39:55.832Z,6.85
2019-01-16T10:41:03.745Z,6.87
2019-01-16T10:42:09.846Z,6.74
2019-01-16T10:43:22.539Z,6.60
2019-01-16T10:44:48.780Z,6.76
2019-01-16T10:47:32.536Z,6.83
2019-01-16T10:48:54.339Z,6.89
2019-01-16T10:50:04.907Z,6.73
2019-01-16T10:51:11.108Z,6.70
2019-01-16T10:54:06.504Z,6.85
2019-01-16T10:55:42.079Z,6.84
2019-01-16T10:57:25.096Z,6.95
2019-01-16T10:58:58.579Z,6.87
2019-01-16T11:01:44.839Z,6.94
2019-01-16T11:02:56.017Z,6.94
2019-01-16T11:04:08.481Z,6.81
2019-01-16T11:05:16.358Z,6.82
2019-01-16T11:06:22.432Z,6.81
2019-01-16T11:07:28.523Z,6.82
2019-01-16T11:08:36.559Z,6.95
2019-01-16T11:09:45.639Z,6.76
2019-01-16T11:10:57.253Z,6.78
2019-01-16T11:12:07.479Z,6.79
2019-01-16T11:13:17.018Z,6.79
2019-01-16T11:14:24.978Z,6.89
2019-01-16T11:15:37.062Z,6.93
2019-01-16T11:18:21.484Z,6.85
2019-01-16T11:19:33.372Z,6.96
2019-01-16T11:20:47.612Z,6.98
2019-01-16T11:23:34.668Z,6.80
2019-01-16T11:24:46.196Z,6.91
2019-01-16T11:25:59.775Z,7.08
2019-01-16T11:27:13.261Z,7.23
2019-01-16T11:30:04.498Z,7.24
2019-01-16T11:32:51.864Z,7.18
2019-01-16T11:35:34.045Z,7.23
2019-01-16T11:38:33.803Z,7.08
2019-01-16T11:40:04.678Z,7.16
2019-01-16T11:41:13.869Z,7.22
2019-01-16T11:44:06.370Z,7.26
2019-01-16T11:45:13.330Z,7.25
2019-01-16T11:46:23.194Z,7.19
2019-01-16T11:49:13.907Z,7.22
2019-01-16T11:50:23.537Z,7.31
2019-01-16T11:51:35.209Z,7.27
2019-01-16T11:52:47.300Z,7.20
2019-01-16T11:53:58.582Z,7.26
2019-01-16T11:55:04.041Z,7.18
2019-01-16T11:56:11.174Z,7.14
2019-01-16T11:57:21.839Z,7.24
2019-01-16T11:58:30.423Z,7.28
2019-01-16T11:59:38.409Z,7.33
2019-01-16T12:00:47.611Z,7.22
2019-01-16T12:01:57.453Z,7.14
2019-01-16T12:03:06.537Z,7.26
2019-01-16T12:04:21.155Z,7.26
2019-01-16T12:05:32.882Z,7.26
2019-01-16T12:06:44.006Z,7.19
2019-01-16T12:07:50.636Z,7.09
2019-01-16T12:08:57.625Z,7.23
2019-01-16T12:10:06.400Z,7.26
2019-01-16T12:11:16.035Z,7.30
2019-01-16T12:12:28.644Z,7.23
2019-01-16T12:13:41.004Z,7.13
2019-01-16T12:14:49.492Z,7.09
2019-01-16T12:15:58.631Z,7.23
2019-01-16T12:17:09.647Z,7.29
2019-01-16T12:18:30.647Z,7.23
2019-01-16T12:19:37.340Z,7.26
2019-01-16T12:20:48.922Z,7.09
2019-01-16T12:21:56.912Z,7.10
2019-01-16T12:23:04.493Z,6.95
2019-01-16T12:26:07.893Z,7.14
2019-01-16T12:27:31.167Z,7.30
2019-01-16T12:28:37.263Z,7.25
2019-01-16T12:29:49.824Z,7.17
2019-01-16T12:31:00.559Z,7.15
2019-01-16T12:32:09.219Z,7.23
2019-01-16T12:34:50.914Z,7.15
2019-01-16T12:35:57.529Z,7.06
2019-01-16T12:37:09.066Z,7.15
2019-01-16T12:38:20.382Z,7.20
2019-01-16T12:39:37.332Z,7.18
2019-01-16T12:40:49.187Z,7.25
2019-01-16T12:42:00.411Z,7.17
2019-01-16T12:43:20.399Z,7.30
2019-01-16T12:44:33.063Z,7.42
2019-01-16T12:45:42.688Z,7.40
2019-01-16T12:47:05.473Z,7.44
2019-01-16T12:48:17.165Z,7.47
2019-01-16T12:49:27.233Z,7.44
2019-01-16T12:50:39.925Z,7.32
2019-01-16T12:51:51.552Z,7.36
2019-01-16T12:52:58.466Z,7.42
2019-01-16T12:54:05.008Z,7.45
2019-01-16T12:55:31.153Z,7.30
2019-01-16T12:58:30.599Z,7.24
2019-01-16T13:00:02.575Z,7.16
2019-01-16T13:01:11.751Z,7.17
2019-01-16T13:02:17.864Z,7.30
2019-01-16T13:03:25.925Z,7.27
2019-01-16T13:04:37.667Z,7.21
2019-01-16T13:05:43.827Z,7.09
2019-01-16T13:06:55.125Z,7.05
2019-01-16T13:08:17.050Z,7.13
2019-01-16T13:09:36.876Z,7.15
2019-01-16T13:10:44.015Z,7.10
2019-01-16T13:13:30.446Z,7.15
2019-01-16T13:14:42.079Z,7.16
2019-01-16T13:15:50.670Z,7.19
2019-01-16T13:17:02.461Z,7.08
2019-01-16T13:18:09.371Z,7.04
2019-01-16T13:19:17.324Z,7.01
2019-01-16T13:20:26.084Z,6.91
2019-01-16T13:21:40.047Z,6.98
2019-01-16T13:22:46.532Z,7.07
2019-01-16T13:24:03.205Z,7.11
2019-01-16T13:25:11.503Z,6.95
2019-01-16T13:26:19.176Z,6.95
2019-01-16T13:27:31.359Z,6.99
2019-01-16T13:28:38.464Z,6.90
2019-01-16T13:29:49.542Z,6.88
2019-01-16T13:32:34.724Z,7.06
2019-01-16T13:35:22.293Z,7.20
2019-01-16T13:36:33.020Z,7.13
2019-01-16T13:37:44.544Z,7.02
2019-01-16T13:39:07.353Z,7.03
2019-01-16T13:40:13.420Z,7.08
2019-01-16T13:41:20.259Z,7.02
2019-01-16T13:42:26.343Z,6.93
2019-01-16T13:43:34.231Z,6.94
2019-01-16T13:46:18.258Z,6.86
2019-01-16T13:47:27.941Z,6.92
2019-01-16T13:48:35.826Z,6.86
2019-01-16T13:49:50.478Z,6.87
2019-01-16T13:50:57.531Z,6.92
2019-01-16T13:53:40.817Z,6.87
2019-01-16T13:54:47.317Z,6.93
2019-01-16T13:55:53.797Z,6.99
2019-01-16T13:57:05.649Z,6.97
2019-01-16T13:58:32.331Z,6.98
2019-01-16T14:00:00.971Z,6.90
2019-01-16T14:01:09.190Z,6.88
2019-01-16T14:02:15.314Z,6.98
2019-01-16T14:03:24.865Z,6.79
2019-01-16T14:06:14.627Z,6.80
2019-01-16T14:07:22.961Z,6.69
2019-01-16T14:10:19.353Z,7.03
2019-01-16T14:11:28.997Z,6.97
2019-01-16T14:12:38.216Z,6.97
2019-01-16T14:13:46.758Z,7.03
2019-01-16T14:14:52.696Z,6.96
2019-01-16T14:16:08.424Z,6.97
2019-01-16T14:17:16.648Z,6.95
2019-01-16T14:18:23.403Z,6.69
2019-01-16T14:19:44.022Z,6.81
2019-01-16T14:21:06.021Z,6.93
2019-01-16T14:23:47.458Z,6.75
2019-01-16T14:25:03.469Z,6.81
2019-01-16T14:26:14.741Z,6.73
2019-01-16T14:29:04.629Z,6.73
2019-01-16T14:30:14.503Z,6.69
2019-01-16T14:31:37.534Z,6.51
2019-01-16T14:32:50.291Z,6.57
2019-01-16T14:35:32.198Z,6.71
2019-01-16T14:36:43.112Z,6.58
2019-01-16T14:37:54.771Z,6.60
2019-01-16T14:39:18.677Z,6.56
2019-01-16T14:40:27.161Z,6.55
2019-01-16T14:41:37.818Z,6.49
2019-01-16T14:42:44.734Z,6.48
2019-01-16T14:43:53.315Z,6.61
2019-01-16T14:45:00.667Z,6.59
2019-01-16T14:46:06.845Z,6.73
2019-01-16T14:47:28.815Z,6.65
2019-01-16T14:48:35.301Z,6.75
2019-01-16T14:51:23.199Z,6.65
2019-01-16T14:52:31.137Z,6.53
2019-01-16T14:53:38.943Z,6.51
2019-01-16T14:55:05.813Z,6.45
2019-01-16T14:56:25.264Z,6.49
2019-01-16T14:59:08.492Z,6.52
2019-01-16T15:00:34.740Z,6.61
2019-01-16T15:01:55.358Z,6.45
2019-01-16T15:03:05.408Z,6.40
2019-01-16T15:04:31.804Z,6.33
2019-01-16T15:05:41.496Z,6.25
2019-01-16T15:06:54.920Z,6.16
2019-01-16T15:08:01.046Z,6.09
2019-01-16T15:09:11.758Z,6.08
2019-01-16T15:10:19.713Z,6.10
2019-01-16T15:11:31.115Z,6.18
2019-01-16T15:12:54.020Z,6.04
2019-01-16T15:14:15.027Z,6.02
2019-01-16T15:15:26.105Z,5.94
2019-01-16T15:16:32.281Z,5.84
2019-01-16T15:17:43.227Z,5.78
2019-01-16T15:20:43.742Z,5.77
2019-01-16T15:22:06.417Z,5.86
2019-01-16T15:24:54.798Z,5.77
2019-01-16T15:26:00.923Z,5.83
2019-01-16T15:27:11.725Z,5.71
2019-01-16T15:28:35.810Z,5.64
2019-01-16T15:29:47.031Z,5.77
2019-01-16T15:32:37.411Z,5.76
2019-01-16T15:33:43.587Z,5.74
2019-01-16T15:34:50.436Z,5.78
2019-01-16T15:36:17.476Z,5.81
2019-01-16T15:37:37.527Z,5.78
2019-01-16T15:38:48.308Z,5.91
2019-01-16T15:39:57.891Z,5.79
2019-01-16T15:41:04.126Z,5.70
2019-01-16T15:42:10.226Z,5.68
2019-01-16T15:44:56.633Z,5.71
2019-01-16T15:46:03.639Z,5.73
2019-01-16T15:48:45.305Z,5.64
2019-01-16T15:51:26.576Z,5.41
2019-01-16T15:52:33.963Z,5.31
2019-01-16T15:53:42.747Z,5.49
2019-01-16T15:54:55.141Z,5.46
2019-01-16T15:56:06.955Z,5.37
2019-01-16T15:57:32.930Z,5.51
2019-01-16T15:58:49.842Z,5.69
2019-01-16T15:59:55.633Z,5.67
2019-01-16T16:01:01.109Z,5.57
2019-01-16T16:02:09.017Z,5.62
2019-01-16T16:03:15.709Z,5.67
2019-01-16T16:04:36.404Z,5.40
2019-01-16T16:05:57.454Z,5.31
2019-01-16T16:08:43.857Z,5.53
2019-01-16T16:09:54.103Z,5.52
2019-01-16T16:11:01.738Z,5.53
2019-01-16T16:12:13.296Z,5.66
2019-01-16T16:13:21.822Z,5.61
2019-01-16T16:14:44.792Z,5.62
2019-01-16T16:15:54.984Z,5.46
2019-01-16T16:17:16.814Z,5.56
2019-01-16T16:18:22.918Z,5.51
2019-01-16T16:19:41.772Z,5.55
2019-01-16T16:20:47.906Z,5.61
2019-01-16T16:21:54.941Z,5.66
2019-01-16T16:23:02.750Z,5.66
2019-01-16T16:24:14.636Z,5.50
2019-01-16T16:25:24.303Z,5.38
2019-01-16T16:26:35.109Z,5.48
2019-01-16T16:29:16.145Z,5.42
2019-01-16T16:30:22.413Z,5.63
2019-01-16T16:33:09.348Z,5.37
2019-01-16T16:35:50.124Z,5.34
2019-01-16T16:37:01.024Z,5.47
2019-01-16T16:38:21.082Z,5.23
2019-01-16T16:41:22.908Z,5.01
2019-01-16T16:42:47.974Z,4.80
2019-01-16T16:44:05.022Z,4.73
2019-01-16T16:46:52.876Z,5.03
2019-01-16T16:48:04.756Z,5.29
2019-01-16T16:49:15.478Z,5.33
2019-01-16T16:50:24.151Z,5.25
2019-01-16T16:53:21.236Z,5.45
2019-01-16T16:54:55.030Z,5.43
2019-01-16T16:56:21.190Z,5.33
2019-01-16T16:57:32.969Z,5.37
2019-01-16T16:58:43.554Z,5.42
2019-01-16T17:01:26.851Z,5.20
2019-01-16T17:04:06.224Z,5.23
2019-01-16T17:06:46.155Z,5.11
2019-01-16T17:07:55.896Z,5.31
2019-01-16T17:09:07.556Z,5.22
2019-01-16T17:10:13.643Z,5.18
2019-01-16T17:11:35.470Z,5.23
2019-01-16T17:12:43.406Z,5.03
2019-01-16T17:13:54.096Z,5.23
2019-01-16T17:15:04.656Z,5.11
2019-01-16T17:16:16.386Z,4.94
2019-01-16T17:17:22.653Z,4.90
2019-01-16T17:18:29.140Z,4.99
2019-01-16T17:19:41.728Z,5.21
2019-01-16T17:20:51.321Z,5.33
2019-01-16T17:21:57.917Z,5.36
2019-01-16T17:23:09.085Z,5.33
2019-01-16T17:24:18.448Z,5.39
2019-01-16T17:25:30.545Z,5.29
2019-01-16T17:26:48.523Z,5.30
2019-01-16T17:27:54.684Z,5.25
2019-01-16T17:29:03.272Z,5.06
2019-01-16T17:31:59.706Z,5.18
2019-01-16T17:33:39.057Z,5.13
2019-01-16T17:35:06.371Z,5.10
2019-01-16T17:37:55.366Z,5.22
2019-01-16T17:39:11.470Z,5.23
2019-01-16T17:40:19.530Z,5.24
2019-01-16T17:41:34.476Z,5.13
2019-01-16T17:44:19.589Z,4.85
2019-01-16T17:45:31.221Z,4.90
2019-01-16T17:46:38.164Z,5.01
2019-01-16T17:47:57.167Z,5.21
2019-01-16T17:49:03.382Z,5.05
2019-01-16T17:50:13.572Z,5.05
2019-01-16T17:51:40.421Z,5.18
2019-01-16T17:54:39.208Z,5.03
2019-01-16T17:56:02.590Z,4.95
2019-01-16T17:59:01.944Z,5.11
2019-01-16T18:00:07.394Z,5.15
2019-01-16T18:01:19.290Z,5.03
2019-01-16T18:02:31.230Z,5.04
2019-01-16T18:03:54.018Z,5.07
2019-01-16T18:05:04.111Z,5.11
2019-01-16T18:06:28.220Z,5.18
2019-01-16T18:07:39.865Z,4.97
2019-01-16T18:08:51.141Z,5.00
2019-01-16T18:11:50.546Z,4.92
2019-01-16T18:13:15.570Z,4.92
2019-01-16T18:14:32.473Z,5.01
2019-01-16T18:15:53.506Z,5.08
2019-01-16T18:17:02.998Z,5.12
2019-01-16T18:19:55.606Z,5.01
2019-01-16T18:21:07.513Z,5.00
2019-01-16T18:22:19.190Z,5.00
2019-01-16T18:23:29.873Z,5.02
2019-01-16T18:24:47.725Z,5.09
2019-01-16T18:25:54.724Z,5.00
2019-01-16T18:28:47.320Z,4.99
2019-01-16T18:29:53.732Z,4.93
2019-01-16T18:31:15.520Z,5.02
2019-01-16T18:32:24.417Z,4.93
2019-01-16T18:33:33.253Z,4.96
2019-01-16T18:34:40.479Z,4.90
2019-01-16T18:35:47.691Z,4.97
2019-01-16T18:36:59.670Z,4.94
2019-01-16T18:38:18.599Z,4.80
2019-01-16T18:39:27.856Z,4.95
2019-01-16T18:40:37.759Z,4.88
2019-01-16T18:41:46.772Z,4.89
2019-01-16T18:44:40.667Z,5.06
2019-01-16T18:45:53.387Z,5.01
2019-01-16T18:46:59.557Z,5.05
2019-01-16T18:49:55.221Z,5.07
2019-01-16T18:51:19.700Z,4.98
2019-01-16T18:52:29.331Z,5.08
2019-01-16T18:53:36.849Z,4.98
2019-01-16T18:54:44.464Z,4.81
2019-01-16T18:55:50.647Z,5.01
2019-01-16T18:58:45.229Z,5.10
2019-01-16T19:00:11.265Z,5.21
2019-01-16T19:03:00.400Z,5.10
2019-01-16T19:04:08.450Z,5.02
2019-01-16T19:05:15.753Z,4.94
2019-01-16T19:08:04.543Z,5.18
2019-01-16T19:09:12.263Z,5.03
2019-01-16T19:10:34.195Z,4.82
2019-01-16T19:11:40.719Z,4.86
2019-01-16T19:12:52.454Z,5.04
2019-01-16T19:14:08.483Z,5.10
2019-01-16T19:15:19.258Z,5.08
2019-01-16T19:18:14.257Z,5.22
2019-01-16T19:19:39.529Z,5.30
2019-01-16T19:20:50.670Z,5.25
2019-01-16T19:23:46.898Z,4.95
2019-01-16T19:25:07.513Z,5.05
2019-01-16T19:26:19.682Z,5.09
2019-01-16T19:29:13.646Z,4.80
2019-01-16T19:30:52.321Z,4.91
2019-01-16T19:32:18.572Z,4.81