createdAt,value
2023-02-24T00:01:40.243Z,17.70
2023-02-24T00:04:52.741Z,19.40
2023-02-24T00:07:47.236Z,19.20
2023-02-24T00:10:40.613Z,20.40
2023-02-24T00:13:20.918Z,19.20
2023-02-24T00:20:44.167Z,16.40
2023-02-24T00:23:44.845Z,16.80
2023-02-24T00:26:34.018Z,13.20
2023-02-24T00:32:08.460Z,18.30
2023-02-24T00:35:18.528Z,14.70
2023-02-24T00:38:00.985Z,14.70
2023-02-24T00:40:52.713Z,15.00
2023-02-24T00:43:20.873Z,13.60
2023-02-24T00:46:11.384Z,13.20
2023-02-24T00:48:50.411Z,12.30
2023-02-24T11:55:21.072Z,6.50
2023-02-24T11:57:52.126Z,5.80
2023-02-24T12:00:29.243Z,5.50
2023-02-24T12:03:25.776Z,7.30
2023-02-24T12:05:57.713Z,6.10
2023-02-24T12:08:37.581Z,4.80
2023-02-24T12:11:33.180Z,6.50
2023-02-24T12:14:25.731Z,7.00
2023-02-24T12:17:32.362Z,5.80
2023-02-24T12:20:14.399Z,7.80
2023-02-24T12:22:56.020Z,6.80
2023-02-24T12:25:30.208Z,5.80
2023-02-24T12:28:18.802Z,8.50
2023-02-24T12:31:24.556Z,7.40
2023-02-24T12:34:12.685Z,8.00
2023-02-24T12:36:43.786Z,8.20
2023-02-24T12:39:32.546Z,7.40
2023-02-24T12:42:19.577Z,7.50
2023-02-24T12:45:22.527Z,7.10
2023-02-24T12:47:51.120Z,8.90
2023-02-24T12:50:29.145Z,6.10
2023-02-24T12:53:23.457Z,6.70
2023-02-24T12:55:58.774Z,5.80
2023-02-24T12:58:41.136Z,6.70
2023-02-24T13:01:27.636Z,6.40
2023-02-24T13:04:41.957Z,6.10
2023-02-24T13:07:29.001Z,6.40
2023-02-24T13:10:09.393Z,5.80
2023-02-24T13:12:53.253Z,6.30
2023-02-24T13:15:48.766Z,7.10
2023-02-24T13:18:46.495Z,6.00
2023-02-24T13:21:14.863Z,7.60
2023-02-24T13:23:57.549Z,7.70
2023-02-24T13:26:27.844Z,6.50
2023-02-24T13:29:13.293Z,9.00
2023-02-24T13:31:50.182Z,8.00
2023-02-24T13:34:31.777Z,10.40
2023-02-24T13:37:00.706Z,6.50
2023-02-24T13:39:38.187Z,8.60
2023-02-24T13:42:19.596Z,7.70
2023-02-24T13:45:04.142Z,6.40
2023-02-24T13:47:47.579Z,5.60
2023-02-24T13:50:27.607Z,6.30
2023-02-24T13:53:47.105Z,6.40
2023-02-24T13:56:35.888Z,6.70
2023-02-24T13:59:26.927Z,7.40
2023-02-24T14:02:00.640Z,7.70
2023-02-24T14:04:33.422Z,9.00
2023-02-24T14:07:09.811Z,9.10
2023-02-24T14:09:48.286Z,8.50
2023-02-24T14:12:23.071Z,8.60
2023-02-24T14:14:53.675Z,9.60
2023-02-24T14:17:28.818Z,9.70
2023-02-24T14:20:06.843Z,8.30
2023-02-24T14:22:43.808Z,7.90
2023-02-24T14:25:12.438Z,8.90
2023-02-24T14:27:53.934Z,10.60
2023-02-24T14:30:38.668Z,13.40
2023-02-24T14:33:08.521Z,7.40
2023-02-24T14:35:42.979Z,8.80
2023-02-24T14:41:06.739Z,7.40
2023-02-24T14:43:42.220Z,6.80
2023-02-24T14:46:10.688Z,7.70
2023-02-24T14:48:38.967Z,7.60
2023-02-24T14:51:21.634Z,8.50
2023-02-24T14:53:56.907Z,7.60
2023-02-24T14:59:02.792Z,8.70
2023-02-24T15:01:33.928Z,7.70
2023-02-24T15:04:30.021Z,8.90
2023-02-24T15:06:58.708Z,8.00
2023-02-24T15:09:34.765Z,7.80
2023-02-24T15:12:12.648Z,7.80
2023-02-24T15:14:53.987Z,11.00
2023-02-24T15:17:23.921Z,8.30
2023-02-24T15:19:56.029Z,9.20
2023-02-24T15:22:33.849Z,7.40
2023-02-24T15:25:28.026Z,7.10
2023-02-24T15:28:04.940Z,6.60
2023-02-24T15:30:36.488Z,7.70
2023-02-24T15:33:23.422Z,7.50
2023-02-24T15:35:54.719Z,6.90
2023-02-24T15:38:32.813Z,7.70
2023-02-24T15:41:04.780Z,8.90
2023-02-24T15:43:35.162Z,8.20
2023-02-24T15:46:22.994Z,8.40
2023-02-24T15:48:53.309Z,9.00
2023-02-24T15:51:29.853Z,9.20
2023-02-24T15:54:03.121Z,7.60
2023-02-24T15:56:33.179Z,8.50
2023-02-24T15:59:02.892Z,9.10
2023-02-24T16:01:33.199Z,7.90
2023-02-24T16:04:01.635Z,7.40
2023-02-24T16:06:36.294Z,7.70
2023-02-24T16:09:05.423Z,8.70
2023-02-24T16:11:35.968Z,9.70
2023-02-24T16:14:07.776Z,8.30
2023-02-24T16:16:37.566Z,10.20
2023-02-24T16:19:10.809Z,10.90
2023-02-24T16:21:40.741Z,9.50
2023-02-24T16:24:09.357Z,9.40
2023-02-24T16:26:39.488Z,8.90
2023-02-24T16:29:20.777Z,8.80
2023-02-24T16:31:50.569Z,9.60
2023-02-24T16:34:19.893Z,9.80
2023-02-24T16:36:50.693Z,10.90
2023-02-24T16:39:19.747Z,8.30
2023-02-24T16:41:48.170Z,7.90
2023-02-24T16:44:16.547Z,7.90
2023-02-24T16:46:47.848Z,8.00
2023-02-24T16:49:22.503Z,8.00
2023-02-24T16:51:51.418Z,9.80
2023-02-24T16:54:22.395Z,7.20
2023-02-24T16:57:05.140Z,7.30
2023-02-24T16:59:41.136Z,7.30
2023-02-24T17:02:21.737Z,7.80
2023-02-24T17:04:56.927Z,8.00
2023-02-24T17:07:39.441Z,7.70
2023-02-24T17:10:13.251Z,7.80
2023-02-24T17:12:44.428Z,7.20
2023-02-24T17:15:26.461Z,8.30
2023-02-24T17:17:55.002Z,8.20
2023-02-24T17:20:23.464Z,7.20
2023-02-24T17:22:54.309Z,8.40
2023-02-24T17:25:27.190Z,7.40
2023-02-24T17:27:56.551Z,7.10
2023-02-24T17:30:28.225Z,9.00
2023-02-24T17:32:56.619Z,7.90
2023-02-24T17:35:26.174Z,7.90
2023-02-24T17:37:56.089Z,7.20
2023-02-24T17:40:24.421Z,7.50
2023-02-24T17:42:52.922Z,7.50
2023-02-24T17:45:32.096Z,6.80
2023-02-24T17:48:04.051Z,6.90
2023-02-24T17:50:32.323Z,7.30
2023-02-24T17:53:01.771Z,9.30
2023-02-24T17:55:30.506Z,7.90
2023-02-24T17:58:02.450Z,7.10
2023-02-24T18:00:30.824Z,6.90
2023-02-24T18:03:03.530Z,5.90
2023-02-24T18:05:35.023Z,6.50
2023-02-24T18:08:05.719Z,6.40
2023-02-24T18:10:34.904Z,5.30
2023-02-24T18:13:03.863Z,5.80
2023-02-24T18:20:03.648Z,6.00
2023-02-24T18:22:48.319Z,6.20
2023-02-24T18:28:45.256Z,7.20
2023-02-24T18:35:58.621Z,6.10
2023-02-24T18:38:29.052Z,6.80
2023-02-24T18:41:02.051Z,6.00
2023-02-24T18:43:34.287Z,6.70
2023-02-24T18:46:05.960Z,6.80
2023-02-24T18:48:37.795Z,6.10
2023-02-24T18:51:07.424Z,6.40
2023-02-24T18:53:39.422Z,7.40
2023-02-24T18:56:10.242Z,9.40
2023-02-24T18:58:40.820Z,8.50
2023-02-24T19:01:12.810Z,8.50
2023-02-24T19:03:44.077Z,9.60
2023-02-24T19:06:14.178Z,7.70
2023-02-24T19:08:42.784Z,7.90
2023-02-24T19:11:21.827Z,8.60
2023-02-24T19:13:52.278Z,6.30
2023-02-24T19:16:21.290Z,8.30
2023-02-24T19:18:55.245Z,7.00
2023-02-24T19:21:25.145Z,7.00
2023-02-24T19:23:54.235Z,6.70
2023-02-24T19:26:25.365Z,7.80
2023-02-24T19:28:58.272Z,7.90
2023-02-24T19:31:28.679Z,6.90
2023-02-24T19:34:00.839Z,8.20
2023-02-24T19:36:31.286Z,11.40
2023-02-24T19:38:59.988Z,7.70
2023-02-24T19:41:36.051Z,9.80
2023-02-24T19:44:06.916Z,8.00
2023-02-24T19:46:55.417Z,8.50
2023-02-24T19:49:23.775Z,9.80
2023-02-24T19:52:14.829Z,8.50
2023-02-24T19:54:48.370Z,9.10
2023-02-24T19:57:19.502Z,8.70
2023-02-24T19:59:51.910Z,10.10
2023-02-24T20:02:20.634Z,9.00
2023-02-24T20:04:48.897Z,9.20
2023-02-24T20:07:22.989Z,10.50
2023-02-24T20:09:53.774Z,9.60
2023-02-24T20:12:22.026Z,9.70
2023-02-24T20:14:50.899Z,9.00
2023-02-24T20:17:20.696Z,8.40
2023-02-24T20:19:49.274Z,9.60
2023-02-24T20:22:18.169Z,9.30
2023-02-24T20:24:48.853Z,10.20
2023-02-24T20:27:20.449Z,11.00
2023-02-24T20:29:49.810Z,10.60
2023-02-24T20:32:19.619Z,10.00
2023-02-24T20:34:49.721Z,11.80
2023-02-24T20:37:18.740Z,10.80
2023-02-24T20:39:47.271Z,10.20
2023-02-24T20:42:20.853Z,11.00
2023-02-24T20:44:49.609Z,11.20
2023-02-24T20:47:19.201Z,9.10
2023-02-24T20:49:47.810Z,10.60
2023-02-24T20:52:16.368Z,11.30
2023-02-24T20:54:45.840Z,11.00
2023-02-24T20:57:15.413Z,12.40
2023-02-24T20:59:57.835Z,12.30
2023-02-24T21:02:31.705Z,11.20
2023-02-24T21:05:00.669Z,10.60
2023-02-24T21:07:29.448Z,11.50
2023-02-24T21:10:01.453Z,12.80
2023-02-24T21:12:31.078Z,12.50
2023-02-24T21:14:59.322Z,11.30
2023-02-24T21:17:36.357Z,12.30
2023-02-24T21:20:05.541Z,14.10
2023-02-24T21:22:35.955Z,12.70
2023-02-24T21:25:04.802Z,14.70
2023-02-24T21:27:33.370Z,14.70
2023-02-24T21:30:01.643Z,21.30
2023-02-24T21:32:30.028Z,12.10
2023-02-24T21:34:58.534Z,12.40
2023-02-24T21:37:26.805Z,13.40
2023-02-24T21:39:55.121Z,12.40
2023-02-24T21:42:23.595Z,12.50
2023-02-24T21:44:51.987Z,11.80
2023-02-24T21:47:21.167Z,11.90
2023-02-24T21:49:49.705Z,12.90
2023-02-24T21:52:20.041Z,11.00
2023-02-24T21:54:50.027Z,13.50
2023-02-24T21:57:19.768Z,11.40
2023-02-24T21:59:47.978Z,13.40
2023-02-24T22:02:17.508Z,12.50
2023-02-24T22:04:45.978Z,12.60
2023-02-24T22:09:49.859Z,11.40
2023-02-24T22:12:20.509Z,13.40
2023-02-24T22:14:51.333Z,12.40
2023-02-24T22:17:31.917Z,12.70
2023-02-24T22:20:07.967Z,11.80
2023-02-24T22:22:38.209Z,12.00
2023-02-24T22:25:07.130Z,12.30
2023-02-24T22:27:39.026Z,10.80
2023-02-24T22:30:08.265Z,12.40
2023-02-24T22:32:38.046Z,11.80
2023-02-24T22:35:06.530Z,11.40
2023-02-24T22:37:37.916Z,12.10
2023-02-24T22:40:07.070Z,11.80
2023-02-24T22:42:36.043Z,12.30
2023-02-24T22:45:04.834Z,12.60
2023-02-24T22:47:33.083Z,12.90
2023-02-24T22:50:01.275Z,11.80
2023-02-24T22:52:29.940Z,10.90
2023-02-24T22:54:58.558Z,11.10
2023-02-24T22:57:27.400Z,11.00
2023-02-24T22:59:56.221Z,10.60
2023-02-24T23:02:25.543Z,11.20
2023-02-24T23:04:55.518Z,12.10
2023-02-24T23:07:24.790Z,10.50
2023-02-24T23:09:53.221Z,11.60
2023-02-24T23:12:22.376Z,13.40
2023-02-24T23:14:50.934Z,13.20
2023-02-24T23:17:24.272Z,12.80
2023-02-24T23:19:52.608Z,10.70
2023-02-24T23:22:20.816Z,12.20
2023-02-24T23:24:51.040Z,10.50
2023-02-24T23:27:21.551Z,11.10
2023-02-24T23:29:50.173Z,11.60
2023-02-24T23:32:18.408Z,9.20
2023-02-24T23:34:49.579Z,11.30
2023-02-24T23:37:17.990Z,10.60
2023-02-24T23:39:46.973Z,9.60
2023-02-24T23:42:18.164Z,11.60
2023-02-24T23:44:49.612Z,11.30
2023-02-24T23:47:17.816Z,9.60
2023-02-24T23:49:48.549Z,10.50
2023-02-24T23:52:18.353Z,11.50
2023-02-24T23:54:55.620Z,9.60
2023-02-24T23:57:27.135Z,11.00
2023-02-24T23:59:59.103Z,10.40
