createdAt,value
2022-11-24T00:01:08.576Z,100.00
2022-11-24T00:03:35.579Z,100.00
2022-11-24T00:06:11.051Z,100.00
2022-11-24T00:08:39.584Z,100.00
2022-11-24T00:11:09.495Z,100.00
2022-11-24T00:13:38.970Z,100.00
2022-11-24T00:16:15.910Z,100.00
2022-11-24T00:18:44.024Z,100.00
2022-11-24T00:21:11.045Z,100.00
2022-11-24T00:23:38.079Z,100.00
2022-11-24T00:26:12.760Z,100.00
2022-11-24T00:28:41.794Z,100.00
2022-11-24T00:31:18.796Z,100.00
2022-11-24T00:33:47.207Z,100.00
2022-11-24T00:36:15.216Z,100.00
2022-11-24T00:38:41.841Z,100.00
2022-11-24T00:41:08.771Z,100.00
2022-11-24T00:43:35.180Z,100.00
2022-11-24T00:46:01.749Z,100.00
2022-11-24T00:48:28.296Z,100.00
2022-11-24T00:50:56.908Z,100.00
2022-11-24T00:53:23.353Z,100.00
2022-11-24T00:55:50.428Z,100.00
2022-11-24T00:58:16.999Z,100.00
2022-11-24T01:00:43.665Z,100.00
2022-11-24T01:03:10.212Z,100.00
2022-11-24T01:05:37.193Z,100.00
2022-11-24T01:08:03.883Z,100.00
2022-11-24T01:10:30.571Z,100.00
2022-11-24T01:12:57.259Z,100.00
2022-11-24T01:15:23.711Z,100.00
2022-11-24T01:17:50.114Z,100.00
2022-11-24T01:20:16.678Z,100.00
2022-11-24T01:22:43.530Z,100.00
2022-11-24T01:25:11.236Z,100.00
2022-11-24T01:27:38.314Z,100.00
2022-11-24T01:30:06.487Z,100.00
2022-11-24T01:32:33.907Z,100.00
2022-11-24T01:35:00.293Z,100.00
2022-11-24T01:37:26.684Z,100.00
2022-11-24T01:39:53.126Z,100.00
2022-11-24T01:42:19.628Z,100.00
2022-11-24T01:44:48.257Z,100.00
2022-11-24T01:47:17.864Z,99.87
2022-11-24T01:49:51.504Z,99.31
2022-11-24T01:52:27.076Z,98.92
2022-11-24T01:54:56.205Z,98.91
2022-11-24T01:57:30.010Z,98.69
2022-11-24T02:00:01.644Z,98.73
2022-11-24T02:02:29.879Z,98.44
2022-11-24T02:05:05.457Z,98.19
2022-11-24T02:07:32.984Z,98.23
2022-11-24T02:10:03.450Z,98.07
2022-11-24T02:12:30.241Z,98.03
2022-11-24T02:14:58.228Z,97.96
2022-11-24T02:17:24.648Z,98.00
2022-11-24T02:19:56.287Z,98.08
2022-11-24T02:22:51.867Z,97.77
2022-11-24T02:25:31.224Z,97.92
2022-11-24T02:28:00.155Z,98.01
2022-11-24T02:30:26.638Z,98.13
2022-11-24T02:32:53.844Z,98.09
2022-11-24T02:35:20.409Z,98.16
2022-11-24T02:37:46.775Z,98.40
2022-11-24T02:40:16.479Z,98.39
2022-11-24T02:42:46.520Z,98.29
2022-11-24T02:45:15.183Z,98.37
2022-11-24T02:47:41.601Z,98.26
2022-11-24T02:50:08.366Z,98.53
2022-11-24T02:52:34.761Z,98.72
2022-11-24T02:55:01.150Z,98.68
2022-11-24T02:57:27.524Z,98.68
2022-11-24T02:59:54.136Z,98.62
2022-11-24T03:02:20.787Z,98.73
2022-11-24T03:04:47.271Z,98.44
2022-11-24T03:07:14.550Z,98.33
2022-11-24T03:09:41.038Z,98.18
2022-11-24T03:12:07.569Z,97.86
2022-11-24T03:14:34.247Z,97.66
2022-11-24T03:17:00.816Z,97.61
2022-11-24T03:19:27.393Z,97.72
2022-11-24T03:21:53.792Z,97.68
2022-11-24T03:24:20.267Z,97.66
2022-11-24T03:26:46.681Z,97.67
2022-11-24T03:29:13.070Z,97.73
2022-11-24T03:31:39.561Z,97.92
2022-11-24T03:34:06.075Z,97.98
2022-11-24T03:36:32.438Z,98.19
2022-11-24T03:38:58.823Z,98.39
2022-11-24T03:41:25.230Z,98.55
2022-11-24T03:43:52.014Z,98.59
2022-11-24T03:46:18.831Z,98.86
2022-11-24T03:48:45.321Z,99.05
2022-11-24T03:51:11.887Z,99.04
2022-11-24T03:53:38.466Z,99.22
2022-11-24T03:56:05.213Z,99.19
2022-11-24T03:58:31.580Z,99.38
2022-11-24T04:00:58.133Z,99.34
2022-11-24T04:03:25.476Z,99.65
2022-11-24T04:05:52.022Z,99.74
2022-11-24T04:08:19.015Z,99.95
2022-11-24T04:10:50.016Z,100.00
2022-11-24T04:13:18.167Z,100.00
2022-11-24T04:15:44.891Z,100.00
2022-11-24T04:18:12.633Z,100.00
2022-11-24T04:20:40.940Z,100.00
2022-11-24T04:23:08.100Z,100.00
2022-11-24T04:25:35.295Z,100.00
2022-11-24T04:28:01.951Z,100.00
2022-11-24T04:30:29.328Z,100.00
2022-11-24T04:32:57.003Z,100.00
2022-11-24T04:35:23.740Z,100.00
2022-11-24T04:37:50.274Z,100.00
2022-11-24T04:40:17.053Z,100.00
2022-11-24T04:42:43.571Z,100.00
2022-11-24T04:45:10.969Z,100.00
2022-11-24T04:47:38.918Z,100.00
2022-11-24T04:50:07.578Z,100.00
2022-11-24T04:52:34.188Z,99.87
2022-11-24T04:55:00.616Z,99.26
2022-11-24T04:57:27.758Z,99.02
2022-11-24T04:59:55.062Z,98.76
2022-11-24T05:02:22.243Z,98.53
2022-11-24T05:04:49.439Z,98.24
2022-11-24T05:07:19.126Z,98.10
2022-11-24T05:10:05.993Z,97.98
2022-11-24T05:12:32.470Z,97.69
2022-11-24T05:15:00.273Z,97.63
2022-11-24T05:17:34.940Z,97.58
2022-11-24T05:20:01.659Z,97.27
2022-11-24T05:22:29.465Z,97.24
2022-11-24T05:24:55.981Z,97.23
2022-11-24T05:27:22.524Z,97.04
2022-11-24T05:29:49.052Z,96.96
2022-11-24T05:32:15.431Z,96.73
2022-11-24T05:34:41.822Z,96.92
2022-11-24T05:37:08.338Z,96.80
2022-11-24T05:39:36.064Z,96.86
2022-11-24T05:42:22.743Z,96.81
2022-11-24T05:44:49.147Z,96.84
2022-11-24T05:47:15.561Z,96.76
2022-11-24T05:49:42.055Z,96.47
2022-11-24T05:52:08.810Z,96.54
2022-11-24T05:54:35.430Z,96.38
2022-11-24T05:57:02.076Z,96.21
2022-11-24T05:59:28.651Z,96.22
2022-11-24T06:01:55.152Z,96.23
2022-11-24T06:04:21.896Z,96.13
2022-11-24T06:06:48.409Z,96.19
2022-11-24T06:09:14.808Z,96.24
2022-11-24T06:11:41.195Z,95.92
2022-11-24T06:14:11.090Z,95.64
2022-11-24T06:16:38.097Z,95.43
2022-11-24T06:19:04.786Z,95.22
2022-11-24T06:21:31.710Z,94.97
2022-11-24T06:23:59.460Z,94.57
2022-11-24T06:26:25.849Z,94.43
2022-11-24T06:28:52.219Z,94.41
2022-11-24T06:31:18.894Z,94.11
2022-11-24T06:33:45.618Z,94.33
2022-11-24T06:36:14.103Z,94.08
2022-11-24T06:38:40.690Z,93.77
2022-11-24T06:41:11.438Z,93.72
2022-11-24T06:43:38.278Z,93.90
2022-11-24T06:46:04.934Z,93.83
2022-11-24T06:48:31.695Z,93.85
2022-11-24T06:50:59.875Z,93.85
2022-11-24T06:53:26.301Z,93.96
2022-11-24T06:55:53.335Z,94.23
2022-11-24T06:58:19.729Z,94.26
2022-11-24T07:00:46.204Z,94.16
2022-11-24T07:03:17.083Z,93.71
2022-11-24T07:05:43.942Z,93.68
2022-11-24T07:08:16.152Z,93.63
2022-11-24T07:10:44.155Z,93.44
2022-11-24T07:13:10.614Z,93.34
2022-11-24T07:15:37.012Z,93.26
2022-11-24T07:18:03.541Z,93.26
2022-11-24T07:20:29.995Z,92.96
2022-11-24T07:22:57.821Z,92.60
2022-11-24T07:25:27.269Z,92.28
2022-11-24T07:28:00.227Z,92.14
2022-11-24T07:30:28.180Z,92.20
2022-11-24T07:33:02.063Z,91.63
2022-11-24T07:35:29.153Z,91.63
2022-11-24T07:37:56.837Z,91.03
2022-11-24T07:40:25.084Z,90.68
2022-11-24T07:42:51.739Z,90.56
2022-11-24T07:45:18.164Z,90.36
2022-11-24T07:47:44.573Z,90.66
2022-11-24T07:50:12.599Z,90.17
2022-11-24T07:52:40.421Z,89.89
2022-11-24T07:55:08.015Z,89.36
2022-11-24T07:57:34.859Z,89.50
2022-11-24T08:00:01.558Z,89.34
2022-11-24T08:02:31.256Z,89.56
2022-11-24T08:04:57.678Z,89.41
2022-11-24T08:07:24.336Z,89.56
2022-11-24T08:09:52.024Z,89.48
2022-11-24T08:12:21.700Z,89.29
2022-11-24T08:14:51.332Z,89.23
2022-11-24T08:17:18.066Z,88.97
2022-11-24T08:19:44.475Z,89.75
2022-11-24T08:22:11.301Z,89.82
2022-11-24T08:24:38.130Z,90.21
2022-11-24T08:27:04.518Z,90.55
2022-11-24T08:29:32.152Z,90.25
2022-11-24T08:31:58.766Z,90.44
2022-11-24T08:34:27.068Z,90.14
2022-11-24T08:36:53.595Z,90.59
2022-11-24T08:39:20.269Z,90.03
2022-11-24T08:41:46.640Z,89.96
2022-11-24T08:44:15.773Z,89.56
2022-11-24T08:46:42.187Z,90.11
2022-11-24T08:49:09.893Z,90.11
2022-11-24T08:51:37.015Z,90.02
2022-11-24T08:54:03.958Z,90.27
2022-11-24T08:56:32.077Z,90.18
2022-11-24T08:58:59.058Z,90.51
2022-11-24T09:01:26.759Z,90.89
2022-11-24T09:03:53.643Z,90.63
2022-11-24T09:06:23.355Z,90.64
2022-11-24T09:08:49.930Z,90.93
2022-11-24T09:11:17.534Z,91.01
2022-11-24T09:13:44.638Z,90.81
2022-11-24T09:16:14.293Z,90.64
2022-11-24T09:18:41.122Z,90.84
2022-11-24T09:21:16.009Z,91.16
2022-11-24T09:23:43.278Z,90.95
2022-11-24T09:26:15.994Z,90.92
2022-11-24T09:28:42.929Z,90.83
2022-11-24T09:31:14.589Z,90.96
2022-11-24T09:33:41.370Z,91.28
2022-11-24T09:36:08.366Z,90.94
2022-11-24T09:38:34.975Z,90.49
2022-11-24T09:41:55.777Z,90.95
2022-11-24T09:45:01.739Z,91.38
2022-11-24T09:47:34.775Z,91.80
2022-11-24T09:50:15.751Z,90.72
2022-11-24T09:52:51.771Z,90.38
2022-11-24T09:55:51.815Z,89.63
2022-11-24T09:58:27.389Z,89.43
2022-11-24T10:00:55.877Z,88.98
2022-11-24T10:03:28.202Z,89.55
2022-11-24T10:05:55.414Z,89.66
2022-11-24T10:08:24.472Z,89.28
2022-11-24T10:10:57.527Z,89.48
2022-11-24T10:13:37.106Z,87.86
2022-11-24T10:16:06.316Z,88.94
2022-11-24T10:19:07.323Z,88.58
2022-11-24T10:22:12.307Z,87.59
2022-11-24T10:25:12.302Z,88.80
2022-11-24T10:27:44.632Z,87.07
2022-11-24T10:30:18.224Z,88.02
2022-11-24T10:33:12.201Z,88.11
2022-11-24T10:35:55.613Z,87.05
2022-11-24T10:38:22.185Z,87.22
2022-11-24T10:40:57.529Z,86.54
2022-11-24T10:43:28.823Z,85.86
2022-11-24T10:46:05.309Z,85.64
2022-11-24T10:48:40.663Z,85.13
2022-11-24T10:51:34.750Z,85.04
2022-11-24T10:54:05.722Z,84.49
2022-11-24T10:56:41.246Z,84.03
2022-11-24T10:59:37.996Z,84.02
2022-11-24T11:02:35.255Z,84.30
2022-11-24T11:05:37.894Z,83.09
2022-11-24T11:08:13.944Z,83.07
2022-11-24T11:10:42.169Z,82.84
2022-11-24T11:13:28.420Z,83.15
2022-11-24T11:15:58.235Z,82.89
2022-11-24T11:18:33.280Z,81.22
2022-11-24T11:21:02.344Z,79.92
2022-11-24T11:23:32.206Z,79.85
2022-11-24T11:26:23.536Z,78.54
2022-11-24T11:34:49.552Z,76.00
2022-11-24T11:37:17.003Z,74.31
2022-11-24T11:39:49.111Z,73.66
2022-11-24T11:45:26.447Z,72.67
2022-11-24T11:48:02.698Z,71.30
2022-11-24T11:51:06.799Z,72.30
2022-11-24T11:54:00.727Z,70.00
2022-11-24T11:56:32.874Z,70.62
2022-11-24T11:59:11.446Z,70.41
2022-11-24T12:02:15.411Z,68.89
2022-11-24T12:04:52.796Z,68.69
2022-11-24T12:07:22.311Z,69.34
2022-11-24T12:10:01.485Z,69.38
2022-11-24T12:12:45.114Z,68.38
2022-11-24T12:15:30.136Z,67.84
2022-11-24T12:18:40.171Z,64.05
2022-11-24T12:21:23.083Z,64.77
2022-11-24T12:23:52.760Z,62.74
2022-11-24T12:26:24.646Z,62.45
2022-11-24T12:28:53.782Z,61.96
2022-11-24T12:31:32.749Z,61.39
2022-11-24T12:34:04.679Z,61.35
2022-11-24T12:36:44.917Z,59.94
2022-11-24T12:39:21.347Z,58.59
2022-11-24T12:42:06.409Z,60.02
2022-11-24T12:45:06.040Z,58.94
2022-11-24T12:47:54.082Z,57.92
2022-11-24T12:50:29.404Z,57.10
2022-11-24T12:53:13.568Z,57.23
2022-11-24T12:55:42.041Z,57.71
2022-11-24T12:58:32.493Z,56.25
2022-11-24T13:01:14.678Z,54.45
2022-11-24T13:04:06.975Z,54.25
2022-11-24T13:06:52.197Z,54.86
2022-11-24T13:09:19.299Z,54.74
2022-11-24T13:11:53.100Z,51.98
2022-11-24T13:14:28.622Z,51.82
2022-11-24T13:19:49.978Z,49.28
2022-11-24T13:22:24.469Z,50.25
2022-11-24T13:25:28.711Z,50.96
2022-11-24T13:27:57.530Z,52.51
2022-11-24T13:30:35.800Z,52.15
2022-11-24T13:33:16.213Z,51.40
2022-11-24T13:36:29.666Z,51.64
2022-11-24T13:38:56.109Z,52.10
2022-11-24T13:41:31.245Z,53.00
2022-11-24T13:44:16.305Z,55.64
2022-11-24T13:47:01.782Z,55.94
2022-11-24T13:49:46.319Z,56.76
2022-11-24T13:52:34.638Z,56.26
2022-11-24T13:55:07.218Z,58.26
2022-11-24T13:57:38.791Z,57.15
2022-11-24T14:00:19.199Z,59.36
2022-11-24T14:02:46.519Z,59.12
2022-11-24T14:05:17.749Z,59.22
2022-11-24T14:07:45.690Z,60.18
2022-11-24T14:10:36.009Z,60.84
2022-11-24T14:13:25.459Z,62.21
2022-11-24T14:16:17.227Z,62.26
2022-11-24T14:18:48.917Z,63.02
2022-11-24T14:21:22.065Z,63.74
2022-11-24T14:23:54.820Z,64.20
2022-11-24T14:26:32.175Z,65.45
2022-11-24T14:29:15.551Z,65.82
2022-11-24T14:31:51.581Z,66.49
2022-11-24T14:34:21.092Z,67.38
2022-11-24T14:36:49.123Z,67.17
2022-11-24T14:39:22.856Z,67.16
2022-11-24T14:42:10.076Z,67.36
2022-11-24T14:44:45.534Z,67.93
2022-11-24T14:47:24.515Z,68.24
2022-11-24T14:49:54.503Z,69.12
2022-11-24T14:52:23.374Z,69.40
2022-11-24T14:55:17.346Z,70.18
2022-11-24T14:57:47.422Z,70.48
2022-11-24T15:00:17.290Z,70.82
2022-11-24T15:02:51.767Z,71.22
2022-11-24T15:05:23.926Z,71.65
2022-11-24T15:07:59.861Z,72.40
2022-11-24T15:10:35.215Z,72.63
2022-11-24T15:13:04.050Z,73.55
2022-11-24T15:15:33.416Z,74.16
2022-11-24T15:18:01.582Z,74.77
2022-11-24T15:20:35.019Z,74.57
2022-11-24T15:23:20.177Z,74.82
2022-11-24T15:25:46.625Z,75.32
2022-11-24T15:28:13.024Z,76.27
2022-11-24T15:30:39.506Z,76.72
2022-11-24T15:33:17.880Z,77.51
2022-11-24T15:35:45.308Z,78.19
2022-11-24T15:38:12.072Z,78.68
2022-11-24T15:40:40.029Z,79.02
2022-11-24T15:43:17.217Z,79.15
2022-11-24T15:45:44.014Z,79.59
2022-11-24T15:48:13.548Z,79.66
2022-11-24T15:50:44.779Z,79.98
2022-11-24T15:53:20.046Z,79.98
2022-11-24T15:55:47.627Z,80.36
2022-11-24T15:58:14.747Z,80.59
2022-11-24T16:00:42.187Z,80.60
2022-11-24T16:03:44.274Z,80.61
2022-11-24T16:05:57.013Z,81.07
2022-11-24T16:08:23.585Z,81.29
2022-11-24T16:10:50.016Z,81.63
2022-11-24T16:13:16.499Z,81.78
2022-11-24T16:15:42.970Z,82.10
2022-11-24T16:18:09.386Z,82.15
2022-11-24T16:20:36.217Z,82.18
2022-11-24T16:23:04.118Z,82.32
2022-11-24T16:25:31.242Z,82.60
2022-11-24T16:27:57.832Z,82.61
2022-11-24T16:30:24.524Z,82.83
2022-11-24T16:32:50.918Z,82.63
2022-11-24T16:35:17.589Z,82.99
2022-11-24T16:37:44.546Z,83.04
2022-11-24T16:40:11.361Z,83.29
2022-11-24T16:42:37.808Z,83.88
2022-11-24T16:45:05.321Z,83.93
2022-11-24T16:47:31.772Z,84.01
2022-11-24T16:49:58.156Z,84.21
2022-11-24T16:52:25.738Z,84.51
2022-11-24T16:54:52.098Z,84.96
2022-11-24T16:57:18.495Z,85.53
2022-11-24T16:59:46.302Z,85.69
2022-11-24T17:02:13.436Z,86.07
2022-11-24T17:04:40.111Z,86.54
2022-11-24T17:07:07.649Z,87.37
2022-11-24T17:09:40.167Z,87.85
2022-11-24T17:12:07.293Z,88.12
2022-11-24T17:14:34.628Z,88.16
2022-11-24T17:17:01.301Z,88.07
2022-11-24T17:19:28.398Z,88.18
2022-11-24T17:21:54.916Z,88.30
2022-11-24T17:24:21.414Z,88.52
2022-11-24T17:26:50.138Z,89.48
2022-11-24T17:29:16.739Z,89.38
2022-11-24T17:31:43.216Z,89.25
2022-11-24T17:34:11.109Z,88.96
2022-11-24T17:36:38.401Z,88.94
2022-11-24T17:39:06.978Z,88.48
2022-11-24T17:41:33.809Z,88.18
2022-11-24T17:44:00.443Z,87.75
2022-11-24T17:46:28.526Z,87.30
2022-11-24T17:48:55.542Z,87.10
2022-11-24T17:51:24.312Z,86.50
2022-11-24T17:53:52.243Z,86.12
2022-11-24T17:56:22.872Z,85.85
2022-11-24T17:58:54.138Z,85.60
2022-11-24T18:01:21.174Z,85.48
2022-11-24T18:03:53.152Z,85.48
2022-11-24T18:06:21.152Z,85.46
2022-11-24T18:08:48.272Z,85.44
2022-11-24T18:11:23.563Z,85.17
2022-11-24T18:13:59.976Z,84.90
2022-11-24T18:16:29.760Z,84.57
2022-11-24T18:19:07.764Z,84.32
2022-11-24T18:21:37.583Z,84.18
2022-11-24T18:24:04.086Z,84.04
2022-11-24T18:26:30.621Z,83.93
2022-11-24T18:28:57.034Z,83.59
2022-11-24T18:31:23.473Z,83.52
2022-11-24T18:33:49.908Z,83.38
2022-11-24T18:36:18.904Z,83.52
2022-11-24T18:38:45.588Z,83.80
2022-11-24T18:41:14.138Z,83.82
2022-11-24T18:43:41.087Z,84.21
2022-11-24T18:46:11.230Z,84.37
2022-11-24T18:48:37.885Z,84.66
2022-11-24T18:51:04.834Z,84.91
2022-11-24T18:53:31.537Z,85.21
2022-11-24T18:55:59.995Z,85.37
2022-11-24T18:58:28.692Z,85.39
2022-11-24T19:01:07.988Z,85.52
2022-11-24T19:03:41.344Z,85.51
2022-11-24T19:06:14.167Z,85.44
2022-11-24T19:08:40.679Z,85.59
2022-11-24T19:11:07.297Z,85.53
2022-11-24T19:13:33.722Z,85.75
2022-11-24T19:16:01.226Z,85.82
2022-11-24T19:18:30.823Z,86.02
2022-11-24T19:20:58.082Z,86.01
2022-11-24T19:23:24.587Z,85.77
2022-11-24T19:25:50.973Z,85.43
2022-11-24T19:28:17.375Z,85.51
2022-11-24T19:30:45.240Z,85.28
2022-11-24T19:33:11.819Z,85.28
2022-11-24T19:35:38.175Z,85.01
2022-11-24T19:38:04.579Z,84.90
2022-11-24T19:40:30.985Z,84.70
2022-11-24T19:42:57.587Z,84.75
2022-11-24T19:45:23.987Z,84.73
2022-11-24T19:47:50.430Z,84.73
2022-11-24T19:50:16.822Z,84.73
2022-11-24T19:52:43.211Z,84.77
2022-11-24T19:55:09.796Z,84.87
2022-11-24T19:57:36.215Z,84.67
2022-11-24T20:00:02.769Z,84.65
2022-11-24T20:02:31.582Z,84.84
2022-11-24T20:04:58.106Z,84.71
2022-11-24T20:07:24.572Z,84.76
2022-11-24T20:09:50.963Z,84.55
2022-11-24T20:12:17.351Z,84.74
2022-11-24T20:14:43.728Z,84.82
2022-11-24T20:17:10.165Z,85.08
2022-11-24T20:19:36.583Z,85.00
2022-11-24T20:22:03.097Z,85.06
2022-11-24T20:24:29.476Z,85.06
2022-11-24T20:26:58.149Z,85.09
2022-11-24T20:29:24.668Z,85.23
2022-11-24T20:31:55.428Z,85.20
2022-11-24T20:34:23.164Z,85.48
2022-11-24T20:36:49.939Z,85.61
2022-11-24T20:39:20.702Z,85.70
2022-11-24T20:41:47.212Z,86.10
2022-11-24T20:44:16.273Z,85.99
2022-11-24T20:46:44.763Z,86.16
2022-11-24T20:49:14.877Z,86.21
2022-11-24T20:51:44.058Z,86.43
2022-11-24T20:54:12.801Z,86.25
2022-11-24T20:56:42.158Z,86.38
2022-11-24T20:59:12.086Z,86.18
2022-11-24T21:01:40.775Z,86.26
2022-11-24T21:04:09.901Z,86.22
2022-11-24T21:06:36.883Z,86.21
2022-11-24T21:09:04.491Z,86.45
2022-11-24T21:11:31.686Z,86.52
2022-11-24T21:13:59.152Z,86.52
2022-11-24T21:16:28.251Z,86.44
2022-11-24T21:18:57.243Z,86.66
2022-11-24T21:21:24.979Z,86.73
2022-11-24T21:23:51.753Z,86.51
2022-11-24T21:26:19.082Z,86.58
2022-11-24T21:28:47.194Z,86.81
2022-11-24T21:31:16.416Z,87.00
2022-11-24T21:33:45.357Z,87.07
2022-11-24T21:36:14.552Z,86.94
2022-11-24T21:38:42.621Z,87.02
2022-11-24T21:41:11.682Z,87.24
2022-11-24T21:43:38.532Z,87.66
2022-11-24T21:46:07.024Z,87.61
2022-11-24T21:48:34.711Z,87.94
2022-11-24T21:51:03.869Z,88.01
2022-11-24T21:53:32.739Z,87.57
2022-11-24T21:56:01.974Z,87.78
2022-11-24T21:58:29.069Z,87.69
2022-11-24T22:01:01.719Z,87.45
2022-11-24T22:03:28.244Z,87.33
2022-11-24T22:05:56.431Z,87.05
2022-11-24T22:08:24.091Z,87.05
2022-11-24T22:10:50.663Z,87.17
2022-11-24T22:13:17.538Z,87.34
2022-11-24T22:15:43.992Z,87.32
2022-11-24T22:18:10.618Z,87.18
2022-11-24T22:20:37.057Z,87.14
2022-11-24T22:23:03.485Z,87.25
2022-11-24T22:25:30.020Z,87.27
2022-11-24T22:27:57.877Z,87.64
2022-11-24T22:30:24.293Z,87.55
2022-11-24T22:32:50.662Z,87.81
2022-11-24T22:35:17.031Z,87.75
2022-11-24T22:37:43.420Z,87.79
2022-11-24T22:40:10.012Z,87.98
2022-11-24T22:42:36.385Z,88.18
2022-11-24T22:45:02.830Z,88.27
2022-11-24T22:47:29.191Z,88.20
2022-11-24T22:49:55.554Z,88.25
2022-11-24T22:52:21.921Z,88.15
2022-11-24T22:54:48.292Z,88.61
2022-11-24T22:57:14.658Z,88.81
2022-11-24T22:59:41.026Z,88.69
2022-11-24T23:02:07.407Z,88.96
2022-11-24T23:04:34.191Z,89.39
2022-11-24T23:07:00.751Z,89.31
2022-11-24T23:09:27.268Z,89.21
2022-11-24T23:11:53.638Z,89.31
2022-11-24T23:14:20.147Z,89.35
2022-11-24T23:16:46.568Z,89.52
2022-11-24T23:19:12.969Z,89.58
2022-11-24T23:21:39.451Z,89.47
2022-11-24T23:24:07.317Z,89.65
2022-11-24T23:26:37.115Z,89.47
2022-11-24T23:29:04.695Z,89.50
2022-11-24T23:31:31.505Z,89.71
2022-11-24T23:33:59.482Z,89.91
2022-11-24T23:36:27.188Z,89.71
2022-11-24T23:38:54.297Z,89.87
2022-11-24T23:41:25.436Z,90.13
2022-11-24T23:43:52.697Z,90.13
2022-11-24T23:46:21.628Z,90.15
2022-11-24T23:48:49.425Z,90.21
2022-11-24T23:51:24.613Z,90.47
2022-11-24T23:53:51.815Z,90.41
2022-11-24T23:56:32.218Z,90.50
2022-11-24T23:58:59.392Z,90.72
