createdAt,value
2023-01-10T00:00:52.160Z,7.35
2023-01-10T00:03:26.371Z,7.37
2023-01-10T00:05:56.818Z,7.45
2023-01-10T00:08:23.593Z,7.47
2023-01-10T00:10:50.511Z,7.47
2023-01-10T00:13:28.304Z,7.45
2023-01-10T00:15:56.274Z,7.46
2023-01-10T00:18:29.852Z,7.46
2023-01-10T00:20:57.393Z,7.49
2023-01-10T00:23:24.040Z,7.52
2023-01-10T00:25:50.813Z,7.59
2023-01-10T00:28:20.580Z,7.65
2023-01-10T00:30:54.375Z,7.67
2023-01-10T00:33:21.670Z,7.72
2023-01-10T00:35:48.404Z,7.68
2023-01-10T00:38:17.523Z,7.66
2023-01-10T08:03:19.789Z,7.85
2023-01-10T08:05:58.163Z,7.92
2023-01-10T08:08:31.604Z,7.97
2023-01-10T08:11:02.124Z,8.04
2023-01-10T08:13:34.270Z,8.18
2023-01-10T08:16:06.225Z,8.09
2023-01-10T08:18:35.976Z,8.13
2023-01-10T08:21:03.010Z,8.23
2023-01-10T08:23:42.097Z,8.18
2023-01-10T08:26:08.937Z,8.03
2023-01-10T08:28:35.570Z,7.84
2023-01-10T08:31:07.459Z,7.80
2023-01-10T08:33:36.868Z,7.88
2023-01-10T08:36:03.744Z,7.97
2023-01-10T08:38:30.445Z,8.10
2023-01-10T08:40:57.866Z,8.23
2023-01-10T08:43:24.357Z,8.27
2023-01-10T08:45:51.406Z,8.26
2023-01-10T08:48:18.336Z,8.08
2023-01-10T08:50:49.347Z,8.06
2023-01-10T08:53:16.379Z,8.01
2023-01-10T08:55:42.964Z,7.77
2023-01-10T08:58:10.627Z,7.77
2023-01-10T09:00:37.304Z,7.83
2023-01-10T09:03:09.207Z,7.87
2023-01-10T09:05:36.068Z,7.95
2023-01-10T09:08:05.606Z,8.01
2023-01-10T09:10:32.303Z,8.14
2023-01-10T09:13:03.550Z,8.25
2023-01-10T09:15:33.313Z,8.22
2023-01-10T09:18:05.158Z,7.98
2023-01-10T09:20:34.347Z,7.75
2023-01-10T09:23:16.755Z,7.57
2023-01-10T09:25:44.628Z,7.32
2023-01-10T09:28:11.939Z,7.29
2023-01-10T09:30:38.958Z,7.36
2023-01-10T09:36:02.512Z,7.29
2023-01-10T09:38:33.197Z,7.38
2023-01-10T09:41:11.351Z,7.50
2023-01-10T09:44:14.769Z,7.60
2023-01-10T09:47:21.466Z,7.74
2023-01-10T09:50:09.795Z,7.89
2023-01-10T09:52:42.835Z,7.94
2023-01-10T09:55:39.259Z,7.95
2023-01-10T09:58:16.033Z,7.92
2023-01-10T10:00:59.624Z,7.93
2023-01-10T10:03:42.011Z,7.93
2023-01-10T10:06:13.727Z,7.93
2023-01-10T10:08:43.915Z,7.89
2023-01-10T10:11:20.130Z,7.83
2023-01-10T10:14:11.393Z,7.78
2023-01-10T10:16:41.592Z,7.68
2023-01-10T10:19:40.024Z,7.61
2023-01-10T10:22:27.911Z,7.53
2023-01-10T10:24:58.742Z,7.51
2023-01-10T10:27:58.712Z,7.50
2023-01-10T10:30:54.147Z,7.50
2023-01-10T10:33:47.355Z,7.42
2023-01-10T10:36:23.314Z,7.33
2023-01-10T10:38:55.807Z,7.36
2023-01-10T10:41:33.967Z,7.40
2023-01-10T10:44:05.665Z,7.30
2023-01-10T10:46:32.427Z,7.15
2023-01-10T10:49:29.663Z,7.10
2023-01-10T10:51:56.685Z,6.99
2023-01-10T10:54:34.612Z,6.96
2023-01-10T10:57:01.295Z,6.93
2023-01-10T10:59:32.964Z,6.92
2023-01-10T11:02:19.330Z,6.98
2023-01-10T11:04:47.964Z,7.09
2023-01-10T11:07:18.029Z,7.16
2023-01-10T11:09:58.953Z,7.17
2023-01-10T11:12:36.151Z,7.20
2023-01-10T11:15:03.510Z,7.25
2023-01-10T11:17:33.825Z,7.30
2023-01-10T11:20:03.702Z,7.35
2023-01-10T11:22:48.779Z,7.47
2023-01-10T11:25:22.269Z,7.54
2023-01-10T11:28:05.522Z,7.58
2023-01-10T11:30:36.498Z,7.61
2023-01-10T11:33:17.143Z,7.50
2023-01-10T11:36:00.422Z,7.46
2023-01-10T11:38:30.451Z,7.54
2023-01-10T11:41:22.382Z,7.58
2023-01-10T11:43:49.021Z,7.66
2023-01-10T11:46:29.484Z,7.73
2023-01-10T11:49:06.723Z,7.76
2023-01-10T11:51:42.149Z,7.74
2023-01-10T11:54:24.741Z,7.74
2023-01-10T11:57:21.242Z,7.77
2023-01-10T11:59:59.799Z,7.72
2023-01-10T12:02:32.914Z,7.71
2023-01-10T12:05:04.057Z,7.71
2023-01-10T12:07:57.593Z,7.53
2023-01-10T12:10:27.813Z,7.21
2023-01-10T12:13:20.667Z,7.10
2023-01-10T12:15:49.746Z,7.06
2023-01-10T12:18:18.828Z,7.09
2023-01-10T12:20:58.513Z,7.06
2023-01-10T12:23:36.744Z,7.15
2023-01-10T12:26:11.825Z,7.24
2023-01-10T12:28:58.740Z,7.29
2023-01-10T12:31:30.768Z,7.43
2023-01-10T12:34:05.423Z,7.45
2023-01-10T12:36:46.396Z,7.26
2023-01-10T12:39:34.413Z,7.24
2023-01-10T12:42:25.724Z,7.25
2023-01-10T12:45:03.651Z,7.28
2023-01-10T12:47:39.435Z,7.30
2023-01-10T12:50:21.268Z,7.35
2023-01-10T12:53:11.904Z,7.38
2023-01-10T12:55:44.070Z,7.38
2023-01-10T12:58:21.519Z,7.32
2023-01-10T13:01:00.101Z,7.33
2023-01-10T13:03:33.201Z,7.33
2023-01-10T13:06:03.859Z,7.28
2023-01-10T13:08:35.473Z,7.24
2023-01-10T13:11:04.233Z,7.31
2023-01-10T13:13:30.841Z,7.24
2023-01-10T13:16:36.051Z,7.24
2023-01-10T13:19:05.594Z,7.38
2023-01-10T13:21:33.768Z,7.50
2023-01-10T13:24:04.131Z,7.49
2023-01-10T13:27:02.881Z,7.45
2023-01-10T13:29:51.220Z,7.48
2023-01-10T13:32:27.666Z,7.55
2023-01-10T13:34:55.415Z,7.52
2023-01-10T13:37:25.334Z,7.39
2023-01-10T13:39:55.480Z,7.25
2023-01-10T13:43:00.682Z,7.18
2023-01-10T13:45:29.240Z,7.19
2023-01-10T13:47:58.481Z,7.22
2023-01-10T13:50:25.143Z,7.37
2023-01-10T13:53:17.804Z,7.51
2023-01-10T13:55:52.904Z,7.56
2023-01-10T13:58:42.807Z,7.49
2023-01-10T14:02:10.853Z,7.47
2023-01-10T14:04:46.716Z,7.21
2023-01-10T14:07:27.740Z,7.05
2023-01-10T14:10:23.624Z,6.94
2023-01-10T14:12:57.902Z,6.87
2023-01-10T14:15:29.139Z,6.80
2023-01-10T14:18:02.156Z,6.84
2023-01-10T14:20:31.756Z,6.86
2023-01-10T14:23:15.391Z,6.80
2023-01-10T14:25:44.194Z,6.84
2023-01-10T14:28:32.960Z,6.89
2023-01-10T14:31:08.857Z,6.97
2023-01-10T14:33:36.645Z,6.95
2023-01-10T14:36:09.228Z,6.96
2023-01-10T14:38:38.357Z,6.88
2023-01-10T14:41:12.290Z,6.91
2023-01-10T14:43:47.700Z,6.89
2023-01-10T14:46:23.202Z,6.87
2023-01-10T14:48:53.050Z,6.81
2023-01-10T20:33:29.027Z,6.72
2023-01-10T20:36:01.244Z,6.71
2023-01-10T20:38:28.698Z,6.72
2023-01-10T20:41:11.469Z,6.72
2023-01-10T20:43:41.625Z,6.79
2023-01-10T20:46:20.288Z,6.88
2023-01-10T20:48:48.508Z,6.98
2023-01-10T20:51:20.296Z,7.02
2023-01-10T20:53:56.045Z,7.05
2023-01-10T20:56:28.705Z,7.06
2023-01-10T20:58:55.891Z,7.02
2023-01-10T21:01:33.687Z,6.95
2023-01-10T21:04:06.326Z,6.91
2023-01-10T21:06:39.013Z,6.90
2023-01-10T21:09:05.969Z,6.90
2023-01-10T21:11:38.801Z,6.87
2023-01-10T21:14:14.629Z,6.85
2023-01-10T21:16:41.242Z,6.87
2023-01-10T21:19:12.819Z,6.91
2023-01-10T21:21:40.239Z,6.66
2023-01-10T21:24:07.620Z,6.52
2023-01-10T21:26:34.951Z,6.48
2023-01-10T21:29:05.644Z,6.52
2023-01-10T21:31:32.370Z,6.64
2023-01-10T21:33:59.075Z,6.76
2023-01-10T21:36:25.670Z,6.86
2023-01-10T21:38:52.197Z,6.85
2023-01-10T21:41:38.420Z,6.85
2023-01-10T21:44:06.760Z,6.94
2023-01-10T21:46:34.077Z,6.98
2023-01-10T21:49:01.968Z,6.97
2023-01-10T21:51:28.831Z,6.90
2023-01-10T21:53:55.552Z,6.83
2023-01-10T21:56:22.148Z,6.83
2023-01-10T21:58:48.791Z,6.81
2023-01-10T22:01:15.971Z,6.88
2023-01-10T22:03:45.777Z,7.01
2023-01-10T22:06:12.850Z,7.07
2023-01-10T22:08:40.590Z,6.96
2023-01-10T22:11:11.362Z,6.83
2023-01-10T22:13:45.252Z,6.63
2023-01-10T22:16:12.932Z,6.59
2023-01-10T22:18:39.504Z,6.65
2023-01-10T22:21:06.078Z,6.77
2023-01-10T22:23:33.415Z,6.88
2023-01-10T22:26:09.322Z,6.98
2023-01-10T22:28:35.910Z,7.05
2023-01-10T22:31:05.168Z,7.06
2023-01-10T22:33:40.240Z,7.10
2023-01-10T22:36:15.680Z,7.12
2023-01-10T22:38:46.248Z,7.19
2023-01-10T22:41:25.861Z,7.23
2023-01-10T22:43:53.221Z,7.01
2023-01-10T22:46:20.473Z,7.01
2023-01-10T22:48:55.385Z,7.02
2023-01-10T22:51:30.915Z,7.02
2023-01-10T22:54:00.548Z,6.78
2023-01-10T22:56:30.541Z,6.81
2023-01-10T22:58:59.727Z,6.63
2023-01-10T23:01:33.654Z,6.47
2023-01-10T23:04:00.454Z,6.40
2023-01-10T23:06:31.345Z,6.44
2023-01-10T23:09:00.998Z,6.51
2023-01-10T23:11:31.875Z,6.56
2023-01-10T23:16:47.233Z,6.66
2023-01-10T23:19:14.340Z,6.73
