createdAt,value
2022-10-18T00:01:58.413Z,26.35
2022-10-18T00:04:33.777Z,26.13
2022-10-18T00:07:04.155Z,27.98
2022-10-18T00:09:30.987Z,27.83
2022-10-18T00:11:57.808Z,26.25
2022-10-18T00:14:24.760Z,26.05
2022-10-18T00:17:35.160Z,27.02
2022-10-18T00:20:04.384Z,27.60
2022-10-18T00:22:31.756Z,26.67
2022-10-18T00:24:58.669Z,28.17
2022-10-18T00:27:25.957Z,26.85
2022-10-18T00:29:53.505Z,28.30
2022-10-18T00:32:22.223Z,28.23
2022-10-18T00:34:49.071Z,26.77
2022-10-18T00:37:21.958Z,26.90
2022-10-18T00:39:48.611Z,28.42
2022-10-18T00:42:32.284Z,27.58
2022-10-18T00:45:15.313Z,27.45
2022-10-18T00:47:45.830Z,27.75
2022-10-18T00:50:17.442Z,27.50
2022-10-18T00:52:52.501Z,26.90
2022-10-18T00:55:22.679Z,26.85
2022-10-18T00:57:52.615Z,27.15
2022-10-18T01:00:19.692Z,26.55
2022-10-18T01:02:47.515Z,28.45
2022-10-18T01:05:16.467Z,27.17
2022-10-18T01:08:06.338Z,26.85
2022-10-18T01:10:49.997Z,29.20
2022-10-18T01:14:11.132Z,27.55
2022-10-18T01:16:57.745Z,28.73
2022-10-18T01:19:43.223Z,28.17
2022-10-18T01:22:21.944Z,27.98
2022-10-18T01:25:03.938Z,28.35
2022-10-18T01:27:41.707Z,27.30
2022-10-18T01:30:44.580Z,27.00
2022-10-18T01:33:15.673Z,28.70
2022-10-18T01:35:49.351Z,28.65
2022-10-18T01:38:19.072Z,29.33
2022-10-18T01:40:49.677Z,28.25
2022-10-18T01:43:18.562Z,28.80
2022-10-18T01:45:46.662Z,28.48
2022-10-18T01:48:17.552Z,29.10
2022-10-18T01:50:44.723Z,29.25
2022-10-18T01:53:35.648Z,28.65
2022-10-18T01:56:02.456Z,28.75
2022-10-18T01:58:37.458Z,30.35
2022-10-18T02:01:20.763Z,29.88
2022-10-18T02:03:55.434Z,29.73
2022-10-18T02:06:29.400Z,27.50
2022-10-18T02:09:16.140Z,29.05
2022-10-18T02:11:45.085Z,29.90
2022-10-18T02:14:14.225Z,28.58
2022-10-18T02:16:54.727Z,28.17
2022-10-18T02:19:38.993Z,29.00
2022-10-18T02:22:09.136Z,29.27
2022-10-18T02:24:39.562Z,28.83
2022-10-18T02:27:09.017Z,29.52
2022-10-18T02:29:37.956Z,28.52
2022-10-18T02:32:26.469Z,28.00
2022-10-18T02:35:16.824Z,29.95
2022-10-18T02:37:46.952Z,27.83
2022-10-18T02:40:14.332Z,30.05
2022-10-18T02:42:55.187Z,29.02
2022-10-18T02:45:22.323Z,29.52
2022-10-18T02:47:49.224Z,28.50
2022-10-18T02:50:16.055Z,28.58
2022-10-18T02:52:42.954Z,28.70
2022-10-18T02:55:10.929Z,29.92
2022-10-18T02:57:38.013Z,27.02
2022-10-18T03:00:06.221Z,29.30
2022-10-18T03:02:38.316Z,29.30
2022-10-18T03:05:08.222Z,30.63
2022-10-18T03:07:35.253Z,30.00
2022-10-18T03:10:02.240Z,29.00
2022-10-18T03:12:31.581Z,28.85
2022-10-18T03:15:01.533Z,29.10
2022-10-18T03:17:34.143Z,29.23
2022-10-18T03:20:01.246Z,29.08
2022-10-18T03:24:57.829Z,28.77
2022-10-18T03:27:24.672Z,28.52
2022-10-18T03:29:51.654Z,29.95
2022-10-18T03:32:19.561Z,29.23
2022-10-18T03:34:46.560Z,28.13
2022-10-18T03:37:13.269Z,29.38
2022-10-18T03:39:39.837Z,29.35
2022-10-18T03:42:06.533Z,28.38
2022-10-18T03:44:33.090Z,28.83
2022-10-18T03:46:59.669Z,29.67
2022-10-18T03:49:26.441Z,29.83
2022-10-18T03:51:53.040Z,29.70
2022-10-18T03:54:19.930Z,28.38
2022-10-18T03:56:46.786Z,29.83
2022-10-18T03:59:13.749Z,28.98
2022-10-18T04:01:40.353Z,31.02
2022-10-18T04:04:06.976Z,29.38
2022-10-18T04:06:33.582Z,29.08
2022-10-18T04:09:00.358Z,30.30
2022-10-18T04:11:27.065Z,31.48
2022-10-18T04:13:56.863Z,31.08
2022-10-18T04:16:23.534Z,29.08
2022-10-18T04:18:50.233Z,30.48
2022-10-18T04:21:20.130Z,31.40
2022-10-18T04:23:50.807Z,30.67
2022-10-18T04:26:17.670Z,30.67
2022-10-18T04:28:44.660Z,29.77
2022-10-18T04:31:12.139Z,29.70
2022-10-18T04:33:42.290Z,30.33
2022-10-18T04:36:12.132Z,29.20
2022-10-18T04:38:38.952Z,30.13
2022-10-18T04:41:05.631Z,30.48
2022-10-18T04:43:32.865Z,30.25
2022-10-18T04:45:59.593Z,30.63
2022-10-18T04:48:27.010Z,31.17
2022-10-18T04:50:53.851Z,30.13
2022-10-18T04:53:20.667Z,30.48
2022-10-18T04:55:51.104Z,31.35
2022-10-18T04:58:18.927Z,30.00
2022-10-18T05:00:49.477Z,29.52
2022-10-18T05:03:19.203Z,30.30
2022-10-18T05:06:02.717Z,37.15
2022-10-18T05:08:30.826Z,35.83
2022-10-18T05:10:57.868Z,32.00
2022-10-18T05:13:25.092Z,32.55
2022-10-18T05:15:53.891Z,34.28
2022-10-18T05:18:20.576Z,32.75
2022-10-18T05:20:47.535Z,32.20
2022-10-18T05:23:16.195Z,28.67
2022-10-18T05:25:43.648Z,30.63
2022-10-18T05:28:15.683Z,31.17
2022-10-18T05:30:54.402Z,31.00
2022-10-18T05:33:23.609Z,30.33
2022-10-18T05:35:52.146Z,30.77
2022-10-18T05:38:18.735Z,30.15
2022-10-18T05:40:45.418Z,30.10
2022-10-18T05:43:11.985Z,28.90
2022-10-18T05:45:38.916Z,29.60
2022-10-18T05:48:07.659Z,32.28
2022-10-18T05:50:40.393Z,29.15
2022-10-18T05:53:12.332Z,30.50
2022-10-18T05:55:45.156Z,30.33
2022-10-18T05:58:14.447Z,29.70
2022-10-18T06:00:43.837Z,29.88
2022-10-18T06:03:11.134Z,28.48
2022-10-18T06:08:07.991Z,29.13
2022-10-18T06:10:40.401Z,28.77
2022-10-18T06:13:07.103Z,29.42
2022-10-18T06:15:33.865Z,28.13
2022-10-18T06:18:00.810Z,30.67
2022-10-18T06:20:27.543Z,30.20
2022-10-18T06:22:55.804Z,28.02
2022-10-18T06:25:22.471Z,29.13
2022-10-18T06:27:51.428Z,30.05
2022-10-18T06:30:21.291Z,29.33
2022-10-18T06:32:54.014Z,29.73
2022-10-18T06:35:23.576Z,28.77
2022-10-18T06:37:50.233Z,28.27
2022-10-18T06:40:17.146Z,28.90
2022-10-18T06:42:55.189Z,28.70
2022-10-18T06:45:28.887Z,30.02
2022-10-18T06:47:55.446Z,29.83
2022-10-18T06:50:22.121Z,29.08
2022-10-18T06:52:55.449Z,30.02
2022-10-18T06:55:22.301Z,30.10
2022-10-18T06:57:49.105Z,30.70
2022-10-18T07:00:16.112Z,30.85
2022-10-18T07:02:42.789Z,30.58
2022-10-18T07:05:10.465Z,29.90
2022-10-18T07:07:37.966Z,32.35
2022-10-18T07:10:05.466Z,30.45
2022-10-18T07:12:35.581Z,31.45
2022-10-18T07:15:08.254Z,32.17
2022-10-18T07:17:36.210Z,32.35
2022-10-18T07:20:07.089Z,32.13
2022-10-18T07:22:34.358Z,32.97
2022-10-18T07:25:03.781Z,34.75
2022-10-18T07:27:31.137Z,33.05
2022-10-18T07:30:01.556Z,34.50
2022-10-18T07:32:28.927Z,39.28
2022-10-18T07:34:56.386Z,35.13
2022-10-18T07:37:26.621Z,36.33
2022-10-18T07:39:56.719Z,36.72
2022-10-18T07:42:23.669Z,35.63
2022-10-18T07:44:51.689Z,37.38
2022-10-18T07:47:22.332Z,38.28
2022-10-18T07:49:49.588Z,39.58
2022-10-18T07:52:16.380Z,37.72
2022-10-18T07:54:45.823Z,38.65
2022-10-18T07:57:12.605Z,39.15
2022-10-18T07:59:39.613Z,37.30
2022-10-18T08:02:06.942Z,37.80
2022-10-18T08:04:35.031Z,38.55
2022-10-18T08:07:02.820Z,37.78
2022-10-18T08:09:29.662Z,37.13
2022-10-18T08:11:56.542Z,38.83
2022-10-18T08:14:23.854Z,35.65
2022-10-18T08:16:50.527Z,36.53
2022-10-18T08:19:17.367Z,35.60
2022-10-18T08:21:44.286Z,34.00
2022-10-18T08:24:13.884Z,34.05
2022-10-18T08:26:43.398Z,35.80
2022-10-18T08:29:22.495Z,35.60
2022-10-18T08:31:51.297Z,38.03
2022-10-18T08:34:21.188Z,38.13
2022-10-18T08:36:47.941Z,39.83
2022-10-18T08:39:16.551Z,38.67
2022-10-18T08:41:56.548Z,37.30
2022-10-18T08:44:26.931Z,37.08
2022-10-18T08:47:04.272Z,37.78
2022-10-18T08:49:56.492Z,36.30
2022-10-18T08:52:26.666Z,36.30
2022-10-18T08:54:58.290Z,36.35
2022-10-18T08:59:52.085Z,35.90
2022-10-18T09:02:51.003Z,33.58
2022-10-18T09:05:44.702Z,35.80
2022-10-18T09:08:30.228Z,34.88
2022-10-18T09:11:07.365Z,37.17
2022-10-18T09:13:53.081Z,35.40
2022-10-18T09:16:58.097Z,35.40
2022-10-18T09:19:44.976Z,31.58
2022-10-18T09:22:19.258Z,37.15
2022-10-18T09:25:35.844Z,31.45
2022-10-18T09:28:25.580Z,35.33
2022-10-18T09:31:11.341Z,33.83
2022-10-18T09:33:56.551Z,38.88
2022-10-18T09:36:27.100Z,40.65
2022-10-18T09:39:01.875Z,37.05
2022-10-18T09:41:41.314Z,37.83
2022-10-18T09:44:17.995Z,37.40
2022-10-18T09:46:52.612Z,39.25
2022-10-18T09:49:38.366Z,39.72
2022-10-18T09:52:09.320Z,39.65
2022-10-18T09:54:57.802Z,41.60
2022-10-18T09:57:28.588Z,42.15
2022-10-18T09:59:57.929Z,41.50
2022-10-18T10:02:24.691Z,41.90
2022-10-18T10:04:55.777Z,41.17
2022-10-18T10:07:35.145Z,39.40
2022-10-18T10:10:14.254Z,42.45
2022-10-18T10:12:46.365Z,40.05
2022-10-18T10:15:28.298Z,41.55
2022-10-18T10:18:02.903Z,42.65
2022-10-18T10:23:16.632Z,43.88
2022-10-18T10:25:43.651Z,45.72
2022-10-18T10:28:16.894Z,43.60
2022-10-18T10:30:43.623Z,46.90
2022-10-18T10:33:36.401Z,45.10
2022-10-18T10:36:07.270Z,45.55
2022-10-18T10:38:34.343Z,48.80
2022-10-18T10:41:01.253Z,48.20
2022-10-18T10:43:40.097Z,53.33
2022-10-18T10:46:20.429Z,41.60
2022-10-18T10:48:57.229Z,48.45
2022-10-18T10:51:33.002Z,45.75
2022-10-18T10:54:15.172Z,41.00
2022-10-18T10:57:02.906Z,48.60
2022-10-18T10:59:48.653Z,48.33
2022-10-18T11:02:18.259Z,50.80
2022-10-18T11:04:48.687Z,49.95
2022-10-18T11:07:39.725Z,45.33
2022-10-18T11:10:11.251Z,47.10
2022-10-18T11:15:31.652Z,47.38
2022-10-18T11:18:14.731Z,41.40
2022-10-18T11:20:43.261Z,45.72
2022-10-18T11:23:20.341Z,44.75
2022-10-18T11:26:12.147Z,43.45
2022-10-18T11:29:00.028Z,50.17
2022-10-18T11:32:04.438Z,49.30
2022-10-18T11:35:30.551Z,47.58
2022-10-18T11:38:52.970Z,52.25
2022-10-18T11:41:31.533Z,53.10
2022-10-18T11:44:03.107Z,53.53
2022-10-18T11:46:57.367Z,50.42
2022-10-18T11:49:29.986Z,48.72
2022-10-18T11:52:14.626Z,53.58
2022-10-18T11:54:59.999Z,52.33
2022-10-18T11:57:43.427Z,57.08
2022-10-18T12:00:44.968Z,51.85
2022-10-18T12:03:22.355Z,56.30
2022-10-18T12:05:51.381Z,57.42
2022-10-18T12:08:23.998Z,52.53
2022-10-18T12:11:04.947Z,48.70
2022-10-18T12:13:45.371Z,57.22
2022-10-18T12:16:15.049Z,47.47
2022-10-18T12:18:55.762Z,54.03
2022-10-18T12:21:29.713Z,52.03
2022-10-18T12:24:11.162Z,49.13
2022-10-18T12:26:39.817Z,53.75
2022-10-18T12:29:22.361Z,49.80
2022-10-18T12:31:57.605Z,57.85
2022-10-18T12:34:36.290Z,54.85
2022-10-18T12:37:35.178Z,49.58
2022-10-18T12:40:25.875Z,49.80
2022-10-18T12:42:53.755Z,51.22
2022-10-18T12:45:35.749Z,52.47
2022-10-18T12:48:06.689Z,53.85
2022-10-18T12:50:42.973Z,50.90
2022-10-18T12:53:09.763Z,52.92
2022-10-18T12:56:01.834Z,55.17
2022-10-18T12:58:31.757Z,51.03
2022-10-18T13:01:02.407Z,53.78
2022-10-18T13:03:48.311Z,51.28
2022-10-18T13:06:22.164Z,44.10
2022-10-18T13:09:11.594Z,42.22
2022-10-18T13:11:38.645Z,48.08
2022-10-18T13:14:17.623Z,47.42
2022-10-18T13:17:29.988Z,49.25
2022-10-18T13:20:26.420Z,47.03
2022-10-18T13:22:59.567Z,48.28
2022-10-18T13:25:49.608Z,45.92
2022-10-18T13:28:39.434Z,45.90
2022-10-18T13:31:35.407Z,48.30
2022-10-18T13:34:25.227Z,48.72
2022-10-18T13:37:10.756Z,47.88
2022-10-18T13:39:44.397Z,47.03
2022-10-18T13:42:33.154Z,45.90
2022-10-18T13:45:32.691Z,49.05
2022-10-18T13:48:55.667Z,50.63
2022-10-18T13:51:41.680Z,41.35
2022-10-18T13:54:40.043Z,47.95
2022-10-18T13:57:36.262Z,50.35
2022-10-18T14:00:02.989Z,45.65
2022-10-18T14:02:58.701Z,42.60
2022-10-18T14:06:04.879Z,30.95
2022-10-18T14:08:41.769Z,38.47
2022-10-18T14:11:30.098Z,43.50
2022-10-18T14:14:39.180Z,38.75
2022-10-18T14:17:37.122Z,39.63
2022-10-18T14:20:29.945Z,40.70
2022-10-18T14:23:00.226Z,47.45
2022-10-18T14:25:34.033Z,39.50
2022-10-18T14:28:08.854Z,35.78
2022-10-18T14:30:58.104Z,37.08
2022-10-18T14:33:34.484Z,34.35
2022-10-18T14:36:15.800Z,32.53
2022-10-18T14:41:20.917Z,35.47
2022-10-18T14:43:48.520Z,31.83
2022-10-18T14:46:31.910Z,37.55
2022-10-18T14:49:01.132Z,40.33
2022-10-18T14:51:33.237Z,42.40
2022-10-18T14:54:01.559Z,42.20
2022-10-18T14:56:36.763Z,33.13
2022-10-18T14:59:10.866Z,34.53
2022-10-18T15:01:39.813Z,34.15
2022-10-18T15:04:12.136Z,36.28
2022-10-18T15:06:44.190Z,37.83
2022-10-18T15:09:13.147Z,36.67
2022-10-18T15:11:47.404Z,39.53
2022-10-18T15:14:19.127Z,38.05
2022-10-18T15:16:47.438Z,33.55
2022-10-18T15:19:14.138Z,32.13
2022-10-18T15:22:31.394Z,31.88
2022-10-18T15:25:16.645Z,32.30
2022-10-18T15:27:46.504Z,33.47
2022-10-18T15:30:36.262Z,30.13
2022-10-18T15:33:09.846Z,34.70
2022-10-18T15:35:38.865Z,34.15
2022-10-18T15:38:27.792Z,34.95
2022-10-18T15:40:57.080Z,30.35
2022-10-18T15:43:26.787Z,31.67
2022-10-18T15:45:58.835Z,30.67
2022-10-18T15:48:33.725Z,31.38
2022-10-18T15:51:04.775Z,29.80
2022-10-18T15:53:44.053Z,32.63
2022-10-18T15:56:30.866Z,29.20
2022-10-18T15:59:04.269Z,29.20
2022-10-18T16:01:43.200Z,30.08
2022-10-18T16:04:31.164Z,28.35
2022-10-18T16:07:01.378Z,28.73
2022-10-18T16:09:34.312Z,29.70
2022-10-18T16:12:04.337Z,27.88
2022-10-18T16:14:31.864Z,29.80
2022-10-18T16:17:01.581Z,29.67
2022-10-18T16:19:32.677Z,28.63
2022-10-18T16:22:06.599Z,31.15
2022-10-18T16:24:33.772Z,27.67
2022-10-18T16:27:01.248Z,27.65
2022-10-18T16:29:34.676Z,29.85
2022-10-18T16:32:07.899Z,27.33
2022-10-18T16:34:37.621Z,27.77
2022-10-18T16:37:04.167Z,28.30
2022-10-18T16:39:35.093Z,27.63
2022-10-18T16:42:02.056Z,29.88
2022-10-18T16:44:28.932Z,28.73
2022-10-18T16:46:56.873Z,28.80
2022-10-18T16:49:26.446Z,29.70
2022-10-18T16:51:55.099Z,26.25
2022-10-18T16:54:23.900Z,24.00
2022-10-18T16:56:51.884Z,27.10
2022-10-18T16:59:26.555Z,28.90
2022-10-18T17:02:06.499Z,28.35
2022-10-18T17:04:34.481Z,30.73
2022-10-18T17:07:03.674Z,28.85
2022-10-18T17:09:35.393Z,29.27
2022-10-18T17:12:07.370Z,29.05
2022-10-18T17:14:37.237Z,28.35
2022-10-18T17:17:03.931Z,27.15
2022-10-18T17:19:32.836Z,27.27
2022-10-18T17:22:02.691Z,27.13
2022-10-18T17:24:29.691Z,29.25
2022-10-18T17:26:56.471Z,28.83
2022-10-18T17:29:23.070Z,26.67
2022-10-18T17:31:49.726Z,26.65
2022-10-18T17:34:26.877Z,26.58
2022-10-18T17:36:54.372Z,26.05
2022-10-18T17:39:21.031Z,28.60
2022-10-18T17:41:48.062Z,28.50
2022-10-18T17:44:15.377Z,27.75
2022-10-18T17:46:44.539Z,28.52
2022-10-18T17:49:16.025Z,24.88
2022-10-18T17:51:45.554Z,27.60
2022-10-18T17:54:12.852Z,27.02
2022-10-18T17:56:40.864Z,29.10
2022-10-18T17:59:13.549Z,28.90
2022-10-18T18:01:41.190Z,30.25
2022-10-18T18:04:10.878Z,27.75
2022-10-18T18:06:39.283Z,29.83
2022-10-18T18:09:11.350Z,28.05
2022-10-18T18:11:41.199Z,27.42
2022-10-18T18:14:09.178Z,26.45
2022-10-18T18:16:41.453Z,30.05
2022-10-18T18:19:13.795Z,29.48
2022-10-18T18:21:41.700Z,28.83
2022-10-18T18:24:15.164Z,29.15
2022-10-18T18:26:43.740Z,29.70
2022-10-18T18:29:13.152Z,29.85
2022-10-18T18:31:43.691Z,30.17
2022-10-18T18:34:10.944Z,30.90
2022-10-18T18:36:38.589Z,29.65
2022-10-18T18:39:10.378Z,30.00
2022-10-18T18:41:38.677Z,29.30
2022-10-18T18:44:07.002Z,30.05
2022-10-18T18:46:38.991Z,30.67
2022-10-18T18:49:08.881Z,28.75
2022-10-18T18:51:40.730Z,28.90
2022-10-18T18:54:12.419Z,31.67
2022-10-18T18:56:41.768Z,38.17
2022-10-18T18:59:08.828Z,33.35
2022-10-18T19:01:38.202Z,33.30
2022-10-18T19:04:06.687Z,32.17
2022-10-18T19:06:39.816Z,33.20
2022-10-18T19:09:13.054Z,33.30
2022-10-18T19:11:40.352Z,31.63
2022-10-18T19:14:08.761Z,34.15
2022-10-18T19:16:40.998Z,29.30
2022-10-18T19:19:16.629Z,31.95
2022-10-18T19:21:46.905Z,31.38
2022-10-18T19:24:14.502Z,32.92
2022-10-18T19:26:48.976Z,31.63
2022-10-18T19:29:19.067Z,33.25
2022-10-18T19:31:46.321Z,33.05
2022-10-18T19:34:16.241Z,31.60
2022-10-18T19:36:48.430Z,32.28
2022-10-18T19:39:24.576Z,33.15
2022-10-18T19:41:55.365Z,32.03
2022-10-18T19:44:27.446Z,33.85
2022-10-18T19:46:55.475Z,32.72
2022-10-18T19:49:24.444Z,32.92
2022-10-18T19:51:57.619Z,33.40
2022-10-18T19:54:27.177Z,30.92
2022-10-18T19:56:56.837Z,34.33
2022-10-18T19:59:27.054Z,33.05
2022-10-18T20:01:54.229Z,33.78
2022-10-18T20:04:22.222Z,31.60
2022-10-18T20:06:50.217Z,33.17
2022-10-18T20:09:20.625Z,34.47
2022-10-18T20:11:51.872Z,33.83
2022-10-18T20:14:19.231Z,34.60
2022-10-18T20:16:50.075Z,34.00
2022-10-18T20:19:17.454Z,34.43
2022-10-18T20:21:44.946Z,35.78
2022-10-18T20:24:15.491Z,33.13
2022-10-18T20:26:43.849Z,35.85
2022-10-18T20:29:11.213Z,34.75
2022-10-18T20:31:39.728Z,36.42
2022-10-18T20:34:11.665Z,35.13
2022-10-18T20:36:39.413Z,39.85
2022-10-18T20:39:08.030Z,39.53
2022-10-18T20:41:39.957Z,38.25
2022-10-18T20:44:10.800Z,37.38
2022-10-18T20:46:38.848Z,40.53
2022-10-18T20:49:07.716Z,37.17
2022-10-18T20:51:35.196Z,37.70
2022-10-18T20:56:39.022Z,36.65
2022-10-18T20:59:10.209Z,35.85
2022-10-18T21:01:45.328Z,38.10
2022-10-18T21:04:12.144Z,35.85
2022-10-18T21:06:41.513Z,36.80
2022-10-18T21:09:14.809Z,36.03
2022-10-18T21:11:48.216Z,38.13
2022-10-18T21:14:23.582Z,36.28
2022-10-18T21:16:51.989Z,36.75
2022-10-18T21:19:20.427Z,36.22
2022-10-18T21:21:50.584Z,35.90
2022-10-18T21:24:21.446Z,37.67
2022-10-18T21:26:49.202Z,36.13
2022-10-18T21:29:21.627Z,38.47
2022-10-18T21:31:49.401Z,36.80
2022-10-18T21:34:17.960Z,36.17
2022-10-18T21:36:47.786Z,36.25
2022-10-18T21:39:19.725Z,37.92
2022-10-18T21:41:53.452Z,40.15
2022-10-18T21:44:24.549Z,40.05
2022-10-18T21:46:56.396Z,39.05
2022-10-18T21:49:26.115Z,39.55
2022-10-18T21:52:03.580Z,40.47
2022-10-18T21:54:32.464Z,37.25
2022-10-18T21:57:01.667Z,38.70
2022-10-18T21:59:34.393Z,36.78
2022-10-18T22:02:04.412Z,38.00
2022-10-18T22:04:36.195Z,36.40
2022-10-18T22:07:06.889Z,37.97
2022-10-18T22:09:41.814Z,36.73
2022-10-18T22:12:10.854Z,37.45
2022-10-18T22:14:42.250Z,35.65
2022-10-18T22:17:08.945Z,35.05
2022-10-18T22:19:42.826Z,35.00
2022-10-18T22:22:13.269Z,36.88
2022-10-18T22:24:40.039Z,35.13
2022-10-18T22:27:09.315Z,32.85
2022-10-18T22:29:37.259Z,35.15
2022-10-18T22:32:04.206Z,35.33
2022-10-18T22:34:31.070Z,36.00
2022-10-18T22:36:57.677Z,34.13
2022-10-18T22:39:24.699Z,34.78
2022-10-18T22:41:56.025Z,32.05
2022-10-18T22:44:22.955Z,32.63
2022-10-18T22:46:49.747Z,33.75
2022-10-18T22:49:20.275Z,32.38
2022-10-18T22:51:47.122Z,32.85
2022-10-18T22:54:15.799Z,35.10
2022-10-18T22:56:45.715Z,33.42
2022-10-18T22:59:12.427Z,33.75
2022-10-18T23:01:39.381Z,32.22
2022-10-18T23:04:06.365Z,32.47
2022-10-18T23:06:35.611Z,33.80
2022-10-18T23:09:06.240Z,32.83
2022-10-18T23:11:35.582Z,33.90
2022-10-18T23:14:06.862Z,33.70
2022-10-18T23:16:34.340Z,32.13
2022-10-18T23:19:01.109Z,33.53
2022-10-18T23:21:28.847Z,33.75
2022-10-18T23:24:00.921Z,32.97
2022-10-18T23:26:28.163Z,31.02
2022-10-18T23:28:58.134Z,31.42
2022-10-18T23:31:27.396Z,31.75
2022-10-18T23:33:59.176Z,30.27
2022-10-18T23:36:28.985Z,29.05
2022-10-18T23:38:56.233Z,28.70
2022-10-18T23:41:24.102Z,30.13
2022-10-18T23:43:51.270Z,28.85
2022-10-18T23:46:19.087Z,29.48
2022-10-18T23:48:48.367Z,28.33
2022-10-18T23:51:15.626Z,27.20
2022-10-18T23:53:42.561Z,28.27
2022-10-18T23:56:15.974Z,27.70
2022-10-18T23:58:46.423Z,27.17
