createdAt,value
2018-09-12T00:00:17.195Z,16.24
2018-09-12T00:02:29.372Z,16.26
2018-09-12T00:04:41.594Z,16.18
2018-09-12T00:06:53.853Z,16.10
2018-09-12T00:09:07.923Z,16.11
2018-09-12T00:11:20.173Z,16.12
2018-09-12T00:13:32.399Z,16.10
2018-09-12T00:15:44.603Z,16.04
2018-09-12T00:17:56.802Z,16.04
2018-09-12T00:20:09.003Z,16.04
2018-09-12T00:22:21.216Z,16.03
2018-09-12T00:24:33.534Z,16.03
2018-09-12T00:26:45.702Z,16.00
2018-09-12T00:28:57.911Z,15.98
2018-09-12T00:31:10.095Z,15.99
2018-09-12T00:33:22.276Z,16.01
2018-09-12T00:35:34.468Z,16.01
2018-09-12T00:37:46.646Z,15.96
2018-09-12T00:39:58.839Z,16.00
2018-09-12T00:42:12.603Z,15.93
2018-09-12T00:44:24.803Z,15.86
2018-09-12T00:46:36.979Z,15.87
2018-09-12T00:48:49.170Z,15.83
2018-09-12T00:51:01.374Z,15.75
2018-09-12T00:53:13.574Z,15.65
2018-09-12T00:55:25.788Z,15.63
2018-09-12T00:57:37.987Z,15.63
2018-09-12T00:59:50.136Z,15.58
2018-09-12T01:02:02.393Z,15.55
2018-09-12T01:04:14.627Z,15.56
2018-09-12T01:06:26.821Z,15.50
2018-09-12T01:08:39.111Z,15.51
2018-09-12T01:10:51.312Z,15.50
2018-09-12T01:13:03.548Z,15.46
2018-09-12T01:15:16.465Z,15.48
2018-09-12T01:17:28.657Z,15.49
2018-09-12T01:19:40.850Z,15.48
2018-09-12T01:21:53.039Z,15.49
2018-09-12T01:24:05.279Z,15.51
2018-09-12T01:26:17.475Z,15.52
2018-09-12T01:28:29.671Z,15.47
2018-09-12T01:30:41.863Z,15.43
2018-09-12T01:32:55.669Z,15.35
2018-09-12T01:35:07.846Z,15.34
2018-09-12T01:37:20.046Z,15.31
2018-09-12T01:39:32.266Z,15.29
2018-09-12T01:41:44.487Z,15.29
2018-09-12T01:43:56.710Z,15.29
2018-09-12T01:46:08.943Z,15.27
2018-09-12T01:48:21.116Z,15.25
2018-09-12T01:50:33.324Z,15.26
2018-09-12T01:52:46.184Z,15.29
2018-09-12T01:54:58.394Z,15.28
2018-09-12T01:57:10.619Z,15.31
2018-09-12T01:59:22.823Z,15.32
2018-09-12T02:01:35.011Z,15.28
2018-09-12T02:03:47.254Z,15.27
2018-09-12T02:05:59.489Z,15.28
2018-09-12T02:08:11.699Z,15.21
2018-09-12T02:10:23.948Z,15.20
2018-09-12T02:12:36.200Z,15.18
2018-09-12T02:14:48.378Z,15.13
2018-09-12T02:17:00.629Z,15.11
2018-09-12T02:19:12.833Z,15.08
2018-09-12T02:21:25.059Z,15.02
2018-09-12T02:23:37.307Z,15.05
2018-09-12T02:25:49.523Z,15.13
2018-09-12T02:28:01.705Z,15.09
2018-09-12T02:30:13.948Z,15.07
2018-09-12T02:32:26.179Z,15.13
2018-09-12T02:34:38.370Z,15.21
2018-09-12T02:36:50.647Z,15.31
2018-09-12T02:39:04.806Z,15.43
2018-09-12T02:41:17.066Z,15.48
2018-09-12T02:43:29.306Z,15.51
2018-09-12T02:45:41.491Z,15.52
2018-09-12T02:47:53.683Z,15.47
2018-09-12T02:50:08.041Z,15.45
2018-09-12T02:52:20.264Z,15.46
2018-09-12T02:54:32.435Z,15.47
2018-09-12T02:56:44.631Z,15.46
2018-09-12T02:58:56.839Z,15.46
2018-09-12T03:01:09.286Z,15.45
2018-09-12T03:03:21.595Z,15.42
2018-09-12T03:05:33.808Z,15.42
2018-09-12T03:07:46.094Z,15.46
2018-09-12T03:09:58.244Z,15.55
2018-09-12T03:12:10.468Z,15.65
2018-09-12T03:14:22.694Z,15.76
2018-09-12T03:16:34.906Z,15.84
2018-09-12T03:18:47.692Z,15.89
2018-09-12T03:21:00.117Z,15.96
2018-09-12T03:23:12.122Z,16.01
2018-09-12T03:25:24.315Z,16.07
2018-09-12T03:27:36.510Z,16.12
2018-09-12T03:29:48.715Z,16.10
2018-09-12T03:32:01.331Z,16.11
2018-09-12T03:34:13.515Z,16.13
2018-09-12T03:36:25.710Z,16.10
2018-09-12T03:38:37.900Z,16.09
2018-09-12T03:40:50.109Z,16.09
2018-09-12T03:43:02.390Z,16.12
2018-09-12T03:45:14.578Z,16.16
2018-09-12T03:47:26.739Z,16.17
2018-09-12T03:49:38.970Z,16.23
2018-09-12T03:51:51.179Z,16.25
2018-09-12T03:54:03.375Z,16.25
2018-09-12T03:56:15.557Z,16.25
2018-09-12T03:58:27.739Z,16.25
2018-09-12T04:00:39.958Z,16.24
2018-09-12T04:02:52.298Z,16.22
2018-09-12T04:05:05.026Z,16.21
2018-09-12T04:07:17.224Z,16.18
2018-09-12T04:09:29.431Z,16.16
2018-09-12T04:11:41.640Z,16.13
2018-09-12T04:13:53.874Z,16.13
2018-09-12T04:16:06.080Z,16.14
2018-09-12T04:18:18.383Z,16.12
2018-09-12T04:20:30.563Z,16.08
2018-09-12T04:22:42.787Z,16.03
2018-09-12T04:24:54.987Z,15.94
2018-09-12T04:27:07.491Z,15.84
2018-09-12T04:29:19.746Z,15.83
2018-09-12T04:31:32.013Z,15.77
2018-09-12T04:33:44.233Z,15.74
2018-09-12T04:35:56.436Z,15.70
2018-09-12T04:38:08.649Z,15.66
2018-09-12T04:40:20.841Z,15.63
2018-09-12T04:42:33.072Z,15.56
2018-09-12T04:44:45.297Z,15.48
2018-09-12T04:46:57.577Z,15.34
2018-09-12T04:49:09.868Z,15.20
2018-09-12T04:51:22.158Z,15.19
2018-09-12T04:53:34.385Z,15.12
2018-09-12T04:55:46.598Z,15.03
2018-09-12T04:57:58.882Z,14.99
2018-09-12T05:00:11.199Z,14.95
2018-09-12T05:02:23.436Z,14.90
2018-09-12T05:04:35.651Z,14.89
2018-09-12T05:06:47.871Z,14.83
2018-09-12T05:09:00.087Z,14.77
2018-09-12T05:11:12.291Z,14.79
2018-09-12T05:13:24.487Z,14.73
2018-09-12T05:15:36.697Z,14.79
2018-09-12T05:17:48.884Z,15.08
2018-09-12T05:20:01.109Z,15.16
2018-09-12T05:22:13.347Z,15.03
2018-09-12T05:24:25.600Z,14.90
2018-09-12T05:26:37.905Z,14.86
2018-09-12T05:28:50.226Z,14.85
2018-09-12T05:31:02.510Z,14.85
2018-09-12T05:33:14.736Z,14.85
2018-09-12T05:35:26.948Z,15.00
2018-09-12T05:37:39.199Z,15.29
2018-09-12T05:39:51.419Z,15.55
2018-09-12T05:42:03.678Z,15.72
2018-09-12T05:44:15.855Z,15.84
2018-09-12T05:46:28.095Z,16.00
2018-09-12T05:48:40.334Z,16.03
2018-09-12T05:50:52.517Z,16.02
2018-09-12T05:53:04.783Z,16.09
2018-09-12T05:55:16.971Z,16.16
2018-09-12T05:57:29.194Z,16.20
2018-09-12T05:59:41.368Z,16.26
2018-09-12T06:01:53.595Z,16.45
2018-09-12T06:04:05.858Z,16.64
2018-09-12T06:06:18.256Z,16.85
2018-09-12T06:08:30.544Z,17.11
2018-09-12T06:10:42.725Z,17.41
2018-09-12T06:12:55.007Z,17.79
2018-09-12T06:15:07.255Z,18.08
2018-09-12T06:17:19.556Z,18.34
2018-09-12T06:19:31.835Z,18.61
2018-09-12T06:21:44.065Z,18.80
2018-09-12T06:23:56.344Z,19.06
2018-09-12T06:26:08.683Z,19.35
2018-09-12T06:28:20.936Z,19.66
2018-09-12T06:30:33.175Z,19.97
2018-09-12T06:32:45.365Z,20.21
2018-09-12T06:34:57.585Z,20.44
2018-09-12T06:37:09.859Z,20.60
2018-09-12T06:39:22.073Z,20.77
2018-09-12T06:41:34.272Z,21.02
2018-09-12T06:43:46.553Z,21.22
2018-09-12T06:45:58.842Z,21.39
2018-09-12T06:48:11.056Z,21.57
2018-09-12T06:50:23.249Z,21.76
2018-09-12T06:52:35.462Z,21.98
2018-09-12T06:54:47.880Z,22.24
2018-09-12T06:57:00.152Z,22.52
2018-09-12T06:59:12.335Z,22.87
2018-09-12T07:01:24.542Z,23.21
2018-09-12T07:03:36.874Z,23.44
2018-09-12T07:05:49.160Z,23.59
2018-09-12T07:08:01.443Z,23.79
2018-09-12T07:10:13.670Z,23.95
2018-09-12T07:12:25.941Z,24.17
2018-09-12T07:14:38.144Z,24.40
2018-09-12T07:16:50.342Z,24.57
2018-09-12T07:19:02.581Z,24.66
2018-09-12T07:21:14.804Z,24.89
2018-09-12T07:23:26.999Z,25.07
2018-09-12T07:25:39.207Z,25.29
2018-09-12T07:27:51.407Z,25.53
2018-09-12T07:30:03.784Z,25.74
2018-09-12T07:32:15.995Z,25.88
2018-09-12T07:34:28.202Z,25.99
2018-09-12T07:36:40.451Z,26.21
2018-09-12T07:38:52.682Z,26.46
2018-09-12T07:41:04.904Z,26.65
2018-09-12T07:43:17.111Z,26.73
2018-09-12T07:45:29.399Z,26.86
2018-09-12T07:47:41.604Z,26.97
2018-09-12T07:49:54.366Z,26.94
2018-09-12T07:52:06.588Z,27.04
2018-09-12T07:54:18.807Z,27.22
2018-09-12T07:56:31.080Z,27.35
2018-09-12T07:58:43.235Z,27.40
2018-09-12T08:00:55.443Z,27.54
2018-09-12T08:03:07.718Z,27.76
2018-09-12T08:05:19.956Z,27.90
2018-09-12T08:07:32.267Z,28.00
2018-09-12T08:09:44.474Z,28.10
2018-09-12T08:11:56.639Z,28.19
2018-09-12T08:14:08.912Z,28.30
2018-09-12T08:16:21.103Z,28.35
2018-09-12T08:18:33.341Z,28.26
2018-09-12T08:20:45.555Z,28.25
2018-09-12T08:22:57.845Z,28.13
2018-09-12T08:25:10.055Z,28.25
2018-09-12T08:27:22.216Z,28.36
2018-09-12T08:29:34.467Z,28.35
2018-09-12T08:31:46.656Z,28.34
2018-09-12T08:33:58.930Z,28.42
2018-09-12T08:36:11.113Z,28.49
2018-09-12T08:38:23.298Z,28.52
2018-09-12T08:40:35.540Z,28.61
2018-09-12T08:42:47.735Z,28.69
2018-09-12T08:44:59.960Z,28.81
2018-09-12T08:47:12.191Z,28.95
2018-09-12T08:49:24.460Z,29.02
2018-09-12T08:51:36.692Z,29.00
2018-09-12T08:53:48.925Z,28.84
2018-09-12T08:56:01.123Z,28.94
2018-09-12T08:58:13.331Z,29.17
2018-09-12T09:00:30.119Z,29.33
2018-09-12T09:02:42.404Z,29.31
2018-09-12T09:04:54.618Z,29.15
2018-09-12T09:07:06.840Z,29.22
2018-09-12T09:09:19.099Z,29.38
2018-09-12T09:11:31.335Z,29.52
2018-09-12T09:13:43.590Z,29.59
2018-09-12T09:15:55.819Z,29.72
2018-09-12T09:18:08.036Z,29.85
2018-09-12T09:20:20.235Z,29.83
2018-09-12T09:22:32.409Z,29.82
2018-09-12T09:24:44.613Z,29.79
2018-09-12T09:26:56.823Z,29.92
2018-09-12T09:29:09.011Z,30.03
2018-09-12T09:31:21.221Z,30.10
2018-09-12T09:33:33.407Z,30.24
2018-09-12T09:35:45.667Z,30.30
2018-09-12T09:37:57.826Z,30.32
2018-09-12T09:40:10.694Z,30.39
2018-09-12T09:42:22.948Z,30.37
2018-09-12T09:44:35.163Z,30.36
2018-09-12T09:46:47.463Z,30.33
2018-09-12T09:48:59.666Z,30.37
2018-09-12T09:51:11.868Z,30.39
2018-09-12T09:53:24.128Z,30.41
2018-09-12T09:55:36.348Z,30.37
2018-09-12T09:57:48.580Z,30.48
2018-09-12T10:00:00.777Z,30.56
2018-09-12T10:02:23.651Z,30.73
2018-09-12T10:04:41.663Z,30.82
2018-09-12T10:06:58.484Z,30.94
2018-09-12T10:09:16.337Z,30.96
2018-09-12T10:11:28.570Z,31.08
2018-09-12T10:13:40.811Z,31.21
2018-09-12T10:15:53.039Z,31.34
2018-09-12T10:18:05.276Z,31.34
2018-09-12T10:20:17.526Z,31.27
2018-09-12T10:22:30.210Z,31.21
2018-09-12T10:24:42.455Z,31.23
2018-09-12T10:26:54.715Z,31.34
2018-09-12T10:29:06.946Z,31.46
2018-09-12T10:31:19.224Z,31.53
2018-09-12T10:33:31.431Z,31.57
2018-09-12T10:35:43.705Z,31.56
2018-09-12T10:37:55.939Z,31.55
2018-09-12T10:40:08.221Z,31.51
2018-09-12T10:42:20.451Z,31.60
2018-09-12T10:44:32.693Z,31.66
2018-09-12T10:46:44.950Z,31.58
2018-09-12T10:48:57.207Z,31.54
2018-09-12T10:51:09.431Z,31.45
2018-09-12T10:53:21.694Z,31.37
2018-09-12T10:55:33.983Z,31.36
2018-09-12T10:57:46.186Z,31.39
2018-09-12T10:59:58.427Z,31.41
2018-09-12T11:02:10.628Z,31.44
2018-09-12T11:04:22.902Z,31.56
2018-09-12T11:06:35.165Z,31.47
2018-09-12T11:08:47.342Z,31.35
2018-09-12T11:10:59.572Z,31.22
2018-09-12T11:13:11.819Z,31.25
2018-09-12T11:15:24.061Z,31.33
2018-09-12T11:17:36.264Z,31.25
2018-09-12T11:19:48.527Z,31.22
2018-09-12T11:22:00.775Z,31.21
2018-09-12T11:24:13.012Z,31.21
2018-09-12T11:26:25.223Z,31.09
2018-09-12T11:28:37.599Z,30.98
2018-09-12T11:30:50.122Z,30.92
2018-09-12T11:33:02.378Z,30.83
2018-09-12T11:35:14.684Z,30.80
2018-09-12T11:37:26.903Z,30.84
2018-09-12T11:39:39.111Z,30.85
2018-09-12T11:41:51.359Z,30.83
2018-09-12T11:44:04.482Z,30.79
2018-09-12T11:46:16.688Z,30.86
2018-09-12T11:48:29.154Z,30.84
2018-09-12T11:50:41.405Z,30.90
2018-09-12T11:52:53.693Z,30.95
2018-09-12T11:55:05.972Z,30.96
2018-09-12T11:57:18.175Z,31.03
2018-09-12T11:59:30.419Z,31.05
2018-09-12T12:01:42.733Z,30.96
2018-09-12T12:03:55.023Z,30.97
2018-09-12T12:06:07.321Z,31.05
2018-09-12T12:08:19.584Z,31.13
2018-09-12T12:10:31.834Z,31.15
2018-09-12T12:12:44.076Z,31.13
2018-09-12T12:14:56.324Z,31.11
2018-09-12T12:17:08.556Z,31.10
2018-09-12T12:19:20.830Z,31.09
2018-09-12T12:21:33.079Z,31.06
2018-09-12T12:23:45.283Z,31.06
2018-09-12T12:25:57.569Z,31.05
2018-09-12T12:28:09.977Z,31.00
2018-09-12T12:30:22.590Z,30.98
2018-09-12T12:32:34.876Z,31.00
2018-09-12T12:34:47.111Z,31.00
2018-09-12T12:36:59.350Z,30.97
2018-09-12T12:39:11.955Z,30.88
2018-09-12T12:41:24.261Z,30.75
2018-09-12T12:43:36.521Z,30.70
2018-09-12T12:45:48.771Z,30.67
2018-09-12T12:48:01.005Z,30.65
2018-09-12T12:50:13.261Z,30.58
2018-09-12T12:52:25.503Z,30.54
2018-09-12T12:54:37.818Z,30.51
2018-09-12T12:56:50.079Z,30.57
2018-09-12T12:59:02.358Z,30.56
2018-09-12T13:01:14.606Z,30.62
2018-09-12T13:03:26.832Z,30.65
2018-09-12T13:05:39.116Z,30.70
2018-09-12T13:07:51.350Z,30.73
2018-09-12T13:10:03.668Z,30.74
2018-09-12T13:12:15.990Z,30.79
2018-09-12T13:14:28.287Z,30.86
2018-09-12T13:16:40.491Z,30.88
2018-09-12T13:18:52.745Z,30.80
2018-09-12T13:21:05.044Z,30.78
2018-09-12T13:23:17.259Z,30.74
2018-09-12T13:25:29.478Z,30.70
2018-09-12T13:27:41.778Z,30.69
2018-09-12T13:29:53.958Z,30.67
2018-09-12T13:32:06.227Z,30.64
2018-09-12T13:34:18.527Z,30.62
2018-09-12T13:36:30.703Z,30.61
2018-09-12T13:38:43.036Z,30.66
2018-09-12T13:40:55.271Z,30.65
2018-09-12T13:43:07.546Z,30.62
2018-09-12T13:45:19.766Z,30.55
2018-09-12T13:47:32.020Z,30.53
2018-09-12T13:49:44.320Z,30.57
2018-09-12T13:51:56.559Z,30.62
2018-09-12T13:54:08.811Z,30.62
2018-09-12T13:56:21.107Z,30.57
2018-09-12T13:58:33.370Z,30.47
2018-09-12T14:00:46.124Z,30.45
2018-09-12T14:02:59.285Z,30.46
2018-09-12T14:05:11.562Z,30.41
2018-09-12T14:07:23.762Z,30.37
2018-09-12T14:09:35.964Z,30.40
2018-09-12T14:11:48.203Z,30.45
2018-09-12T14:14:00.555Z,30.41
2018-09-12T14:16:12.831Z,30.40
2018-09-12T14:18:25.043Z,30.35
2018-09-12T14:20:37.367Z,30.34
2018-09-12T14:22:49.706Z,30.34
2018-09-12T14:25:01.920Z,30.37
2018-09-12T14:27:14.152Z,30.36
2018-09-12T14:29:26.354Z,30.33
2018-09-12T14:31:38.588Z,30.34
2018-09-12T14:33:50.915Z,30.32
2018-09-12T14:36:03.179Z,30.28
2018-09-12T14:38:15.440Z,30.25
2018-09-12T14:40:27.710Z,30.21
2018-09-12T14:42:39.969Z,30.19
2018-09-12T14:44:52.295Z,30.13
2018-09-12T14:47:04.611Z,30.05
2018-09-12T14:49:16.886Z,30.06
2018-09-12T14:51:29.112Z,30.06
2018-09-12T14:53:41.372Z,30.01
2018-09-12T14:55:53.601Z,30.00
2018-09-12T14:58:05.910Z,29.95
2018-09-12T15:00:23.871Z,29.94
2018-09-12T15:02:36.111Z,29.92
2018-09-12T15:04:48.410Z,29.89
2018-09-12T15:07:00.620Z,29.86
2018-09-12T15:09:12.886Z,29.82
2018-09-12T15:11:25.235Z,29.84
2018-09-12T15:13:37.480Z,29.85
2018-09-12T15:15:49.751Z,29.91
2018-09-12T15:18:02.032Z,29.87
2018-09-12T15:20:15.460Z,29.85
2018-09-12T15:22:27.772Z,29.74
2018-09-12T15:24:40.046Z,29.70
2018-09-12T15:26:52.300Z,29.65
2018-09-12T15:29:04.597Z,29.56
2018-09-12T15:31:16.878Z,29.43
2018-09-12T15:33:29.148Z,29.31
2018-09-12T15:35:41.346Z,29.25
2018-09-12T15:37:53.596Z,29.26
2018-09-12T15:40:05.911Z,29.23
2018-09-12T15:42:18.162Z,29.18
2018-09-12T15:44:30.463Z,29.16
2018-09-12T15:46:42.775Z,29.14
2018-09-12T15:48:55.371Z,29.14
2018-09-12T15:51:07.607Z,29.13
2018-09-12T15:53:19.841Z,29.11
2018-09-12T15:55:32.149Z,29.14
2018-09-12T15:57:44.398Z,29.14
2018-09-12T15:59:56.874Z,29.09
2018-09-12T16:02:09.173Z,29.10
2018-09-12T16:04:21.563Z,29.10
2018-09-12T16:06:33.700Z,29.07
2018-09-12T16:08:45.985Z,29.02
2018-09-12T16:10:58.254Z,28.95
2018-09-12T16:13:10.655Z,28.94
2018-09-12T16:15:22.989Z,28.94
2018-09-12T16:17:35.214Z,28.93
2018-09-12T16:19:47.475Z,28.92
2018-09-12T16:21:59.692Z,28.88
2018-09-12T16:24:11.935Z,28.87
2018-09-12T16:26:24.165Z,28.84
2018-09-12T16:28:36.410Z,28.78
2018-09-12T16:30:48.747Z,28.75
2018-09-12T16:33:01.040Z,28.70
2018-09-12T16:35:13.313Z,28.65
2018-09-12T16:37:25.624Z,28.61
2018-09-12T16:39:37.879Z,28.59
2018-09-12T16:41:50.132Z,28.49
2018-09-12T16:44:02.322Z,28.43
2018-09-12T16:46:14.622Z,28.40
2018-09-12T16:48:26.907Z,28.37
2018-09-12T16:50:39.221Z,28.36
2018-09-12T16:52:51.482Z,28.34
2018-09-12T16:55:03.790Z,28.33
2018-09-12T16:57:16.038Z,28.27
2018-09-12T16:59:28.381Z,28.17
2018-09-12T17:01:40.629Z,28.19
2018-09-12T17:03:52.935Z,28.16
2018-09-12T17:06:05.173Z,28.11
2018-09-12T17:08:17.454Z,28.06
2018-09-12T17:10:29.703Z,28.08
2018-09-12T17:12:41.952Z,28.07
2018-09-12T17:14:54.188Z,28.06
2018-09-12T17:17:06.468Z,28.04
2018-09-12T17:19:18.708Z,28.01
2018-09-12T17:21:31.765Z,27.97
2018-09-12T17:23:44.083Z,27.90
2018-09-12T17:25:56.291Z,27.86
2018-09-12T17:28:08.684Z,27.83
2018-09-12T17:30:21.005Z,27.80
2018-09-12T17:32:33.353Z,27.72
2018-09-12T17:34:45.536Z,27.64
2018-09-12T17:36:57.811Z,27.46
2018-09-12T17:39:10.414Z,27.33
2018-09-12T17:41:22.687Z,27.21
2018-09-12T17:43:35.499Z,27.03
2018-09-12T17:45:47.805Z,26.86
2018-09-12T17:48:00.139Z,26.72
2018-09-12T17:50:12.463Z,26.62
2018-09-12T17:52:24.700Z,26.51
2018-09-12T17:54:37.019Z,26.41
2018-09-12T17:56:49.343Z,26.26
2018-09-12T17:59:01.558Z,26.09
2018-09-12T18:01:13.928Z,25.91
2018-09-12T18:03:26.164Z,25.74
2018-09-12T18:05:38.515Z,25.62
2018-09-12T18:07:50.761Z,25.53
2018-09-12T18:10:03.104Z,25.54
2018-09-12T18:12:15.362Z,25.41
2018-09-12T18:14:27.576Z,25.37
2018-09-12T18:16:39.936Z,25.30
2018-09-12T18:18:52.224Z,25.20
2018-09-12T18:21:04.538Z,25.09
2018-09-12T18:23:16.758Z,25.06
2018-09-12T18:25:29.014Z,24.95
2018-09-12T18:27:41.268Z,24.84
2018-09-12T18:29:53.638Z,24.77
2018-09-12T18:32:05.970Z,24.69
2018-09-12T18:34:18.196Z,24.63
2018-09-12T18:36:30.465Z,24.63
2018-09-12T18:38:42.736Z,24.56
2018-09-12T18:40:55.089Z,24.48
2018-09-12T18:43:07.536Z,24.35
2018-09-12T18:45:19.861Z,24.23
2018-09-12T18:47:32.056Z,24.07
2018-09-12T18:49:44.272Z,24.05
2018-09-12T18:51:56.577Z,23.92
2018-09-12T18:54:08.903Z,23.83
2018-09-12T18:56:21.112Z,23.77
2018-09-12T18:58:33.358Z,23.75
2018-09-12T19:00:45.599Z,23.73
2018-09-12T19:02:58.657Z,23.68
2018-09-12T19:05:10.916Z,23.58
2018-09-12T19:07:23.197Z,23.50
2018-09-12T19:09:35.391Z,23.44
2018-09-12T19:11:47.691Z,23.33
2018-09-12T19:13:59.968Z,23.23
2018-09-12T19:16:12.514Z,23.13
2018-09-12T19:18:25.014Z,23.07
2018-09-12T19:20:37.099Z,23.02
2018-09-12T19:22:49.311Z,22.96
2018-09-12T19:25:01.555Z,22.96
2018-09-12T19:27:13.824Z,22.90
2018-09-12T19:29:26.063Z,22.86
2018-09-12T19:31:38.315Z,22.89
2018-09-12T19:33:50.625Z,22.87
2018-09-12T19:36:02.954Z,22.80
2018-09-12T19:38:15.067Z,22.78
2018-09-12T19:40:27.323Z,22.76
2018-09-12T19:42:39.566Z,22.74
2018-09-12T19:44:51.792Z,22.67
2018-09-12T19:47:04.041Z,22.64
2018-09-12T19:49:16.282Z,22.61
2018-09-12T19:51:28.495Z,22.58
2018-09-12T19:53:40.773Z,22.50
2018-09-12T19:55:52.994Z,22.40
2018-09-12T19:58:05.237Z,22.33
2018-09-12T20:00:18.690Z,22.29
2018-09-12T20:02:33.090Z,22.31
2018-09-12T20:04:45.366Z,22.36
2018-09-12T20:06:57.666Z,22.38
2018-09-12T20:09:11.019Z,22.42
2018-09-12T20:11:23.457Z,22.41
2018-09-12T20:13:35.700Z,22.40
2018-09-12T20:15:48.003Z,22.36
2018-09-12T20:18:00.279Z,22.33
2018-09-12T20:20:12.565Z,22.32
2018-09-12T20:22:24.846Z,22.29
2018-09-12T20:24:37.141Z,22.20
2018-09-12T20:26:49.432Z,22.14
2018-09-12T20:29:01.657Z,22.10
2018-09-12T20:31:13.905Z,22.04
2018-09-12T20:33:26.134Z,21.97
2018-09-12T20:35:38.483Z,21.99
2018-09-12T20:37:50.682Z,22.03
2018-09-12T20:40:02.977Z,22.07
2018-09-12T20:42:15.187Z,22.12
2018-09-12T20:44:27.499Z,22.16
2018-09-12T20:46:39.780Z,22.22
2018-09-12T20:48:52.063Z,22.21
2018-09-12T20:51:04.312Z,22.15
2018-09-12T20:53:16.715Z,22.18
2018-09-12T20:55:28.919Z,22.36
2018-09-12T20:57:41.143Z,22.59
2018-09-12T20:59:53.367Z,22.79
2018-09-12T21:02:05.664Z,22.98
2018-09-12T21:04:17.876Z,23.13
2018-09-12T21:06:30.159Z,23.21
2018-09-12T21:08:42.379Z,23.24
2018-09-12T21:10:54.658Z,23.22
2018-09-12T21:13:06.834Z,23.10
2018-09-12T21:15:19.039Z,22.89
2018-09-12T21:17:31.259Z,22.69
2018-09-12T21:19:43.495Z,22.54
2018-09-12T21:21:55.704Z,22.36
2018-09-12T21:24:07.979Z,22.06
2018-09-12T21:26:20.238Z,21.88
2018-09-12T21:28:32.503Z,21.81
2018-09-12T21:30:44.768Z,21.70
2018-09-12T21:32:56.999Z,21.65
2018-09-12T21:35:09.247Z,21.60
2018-09-12T21:37:23.170Z,21.58
2018-09-12T21:39:35.410Z,21.45
2018-09-12T21:41:47.605Z,21.39
2018-09-12T21:43:59.871Z,21.41
2018-09-12T21:46:12.040Z,21.39
2018-09-12T21:48:24.243Z,21.35
2018-09-12T21:50:36.481Z,21.31
2018-09-12T21:52:48.687Z,21.31
2018-09-12T21:55:00.968Z,21.34
2018-09-12T21:57:13.198Z,21.39
2018-09-12T21:59:25.436Z,21.40
2018-09-12T22:01:37.642Z,21.42
2018-09-12T22:03:49.860Z,21.45
2018-09-12T22:06:02.118Z,21.45
2018-09-12T22:08:14.344Z,21.42
2018-09-12T22:10:26.659Z,21.39
2018-09-12T22:12:38.916Z,21.25
2018-09-12T22:14:51.112Z,21.14
2018-09-12T22:17:03.339Z,21.02
2018-09-12T22:19:15.562Z,21.00
2018-09-12T22:21:27.875Z,20.99
2018-09-12T22:23:40.134Z,20.90
2018-09-12T22:25:52.378Z,20.89
2018-09-12T22:28:04.579Z,20.73
2018-09-12T22:30:16.783Z,20.63
2018-09-12T22:32:29.011Z,20.60
2018-09-12T22:34:41.269Z,20.51
2018-09-12T22:36:53.482Z,20.49
2018-09-12T22:39:07.616Z,20.48
2018-09-12T22:41:19.847Z,20.44
2018-09-12T22:43:32.134Z,20.30
2018-09-12T22:45:44.330Z,20.24
2018-09-12T22:47:56.557Z,20.18
2018-09-12T22:50:08.766Z,20.18
2018-09-12T22:52:21.018Z,20.22
2018-09-12T22:54:33.263Z,20.26
2018-09-12T22:56:45.409Z,20.22
2018-09-12T22:58:57.615Z,20.17
2018-09-12T23:01:09.775Z,20.10
2018-09-12T23:03:21.980Z,20.01
2018-09-12T23:05:34.202Z,19.91
2018-09-12T23:07:46.463Z,19.87
2018-09-12T23:09:58.648Z,19.75
2018-09-12T23:12:10.850Z,19.68
2018-09-12T23:14:23.111Z,19.71
2018-09-12T23:16:35.667Z,19.73
2018-09-12T23:18:47.856Z,19.71
2018-09-12T23:21:00.083Z,19.68
2018-09-12T23:23:12.356Z,19.69
2018-09-12T23:25:24.523Z,19.69
2018-09-12T23:27:36.719Z,19.67
2018-09-12T23:29:48.945Z,19.72
2018-09-12T23:32:01.165Z,19.65
2018-09-12T23:34:13.378Z,19.59
2018-09-12T23:36:25.590Z,19.56
2018-09-12T23:38:37.840Z,19.54
2018-09-12T23:40:50.030Z,19.53
2018-09-12T23:43:02.275Z,19.42
2018-09-12T23:45:14.515Z,19.36
2018-09-12T23:47:26.711Z,19.28
2018-09-12T23:49:38.909Z,19.21
2018-09-12T23:51:51.071Z,19.24
2018-09-12T23:54:03.306Z,19.25
2018-09-12T23:56:15.483Z,19.24
2018-09-12T23:58:27.686Z,19.13
