createdAt,value
2023-03-05T00:01:42.338Z,34.22
2023-03-05T00:04:15.297Z,42.47
2023-03-05T00:06:44.108Z,30.45
2023-03-05T00:09:12.383Z,46.15
2023-03-05T00:11:41.029Z,34.20
2023-03-05T00:14:10.561Z,44.95
2023-03-05T00:16:38.820Z,32.80
2023-03-05T00:19:07.964Z,36.83
2023-03-05T00:21:39.560Z,39.85
2023-03-05T00:24:18.531Z,37.60
2023-03-05T00:26:47.533Z,47.17
2023-03-05T00:29:18.915Z,51.17
2023-03-05T00:31:47.387Z,35.53
2023-03-05T00:34:18.893Z,56.28
2023-03-05T00:36:50.714Z,43.10
2023-03-05T00:39:21.262Z,47.55
2023-03-05T00:41:49.766Z,39.45
2023-03-05T00:44:18.483Z,41.80
2023-03-05T00:46:46.872Z,37.00
2023-03-05T00:49:14.973Z,51.05
2023-03-05T00:51:43.761Z,32.85
2023-03-05T00:54:12.319Z,46.83
2023-03-05T00:56:42.856Z,33.83
2023-03-05T00:59:11.005Z,42.90
2023-03-05T01:01:40.738Z,41.58
2023-03-05T01:04:09.816Z,40.33
2023-03-05T01:06:43.068Z,39.67
2023-03-05T01:09:11.347Z,40.00
2023-03-05T01:11:41.123Z,28.15
2023-03-05T01:14:10.808Z,44.38
2023-03-05T01:16:39.125Z,46.30
2023-03-05T01:19:07.196Z,49.30
2023-03-05T01:21:36.804Z,50.95
2023-03-05T01:24:06.985Z,43.17
2023-03-05T01:26:35.804Z,48.53
2023-03-05T01:29:04.605Z,45.75
2023-03-05T01:31:33.127Z,41.80
2023-03-05T01:34:02.027Z,36.35
2023-03-05T01:36:30.525Z,36.83
2023-03-05T01:38:58.697Z,28.55
2023-03-05T01:41:27.156Z,47.10
2023-03-05T01:43:55.628Z,37.08
2023-03-05T01:46:37.228Z,42.65
2023-03-05T01:49:40.308Z,30.48
2023-03-05T01:52:20.414Z,35.17
2023-03-05T01:55:10.143Z,37.13
2023-03-05T01:57:52.279Z,42.53
2023-03-05T02:00:31.040Z,43.22
2023-03-05T02:03:05.053Z,40.42
2023-03-05T02:05:38.255Z,49.10
2023-03-05T02:08:10.536Z,38.47
2023-03-05T02:10:51.826Z,43.17
2023-03-05T02:13:34.063Z,52.40
2023-03-05T02:16:03.534Z,30.80
2023-03-05T02:18:31.799Z,30.65
2023-03-05T02:21:04.558Z,33.70
2023-03-05T02:23:38.621Z,32.58
2023-03-05T02:26:11.064Z,36.33
2023-03-05T02:28:41.292Z,27.65
2023-03-05T02:31:31.398Z,40.60
2023-03-05T02:33:59.553Z,32.33
2023-03-05T02:36:27.660Z,49.92
2023-03-05T02:38:57.336Z,37.78
2023-03-05T02:41:26.067Z,49.58
2023-03-05T02:46:25.488Z,52.35
2023-03-05T02:48:53.675Z,41.20
2023-03-05T02:51:22.031Z,56.80
2023-03-05T02:53:50.876Z,42.83
2023-03-05T02:56:19.772Z,49.75
2023-03-05T02:58:47.830Z,45.28
2023-03-05T03:01:16.007Z,57.03
2023-03-05T03:03:44.104Z,36.78
2023-03-05T03:06:12.203Z,50.92
2023-03-05T03:08:40.697Z,39.33
2023-03-05T03:11:12.693Z,37.78
2023-03-05T03:13:41.747Z,48.80
2023-03-05T03:16:14.611Z,52.25
2023-03-05T03:18:44.119Z,43.20
2023-03-05T03:21:23.469Z,48.92
2023-03-05T03:23:51.699Z,45.58
2023-03-05T03:26:20.119Z,56.90
2023-03-05T03:28:48.415Z,43.13
2023-03-05T03:31:16.941Z,59.05
2023-03-05T03:33:45.623Z,37.20
2023-03-05T03:36:14.380Z,43.22
2023-03-05T03:38:42.983Z,43.67
2023-03-05T03:41:11.178Z,40.00
2023-03-05T03:43:39.506Z,33.17
2023-03-05T03:46:11.013Z,32.45
2023-03-05T03:48:39.165Z,31.45
2023-03-05T03:51:08.596Z,30.98
2023-03-05T03:53:37.249Z,39.17
2023-03-05T03:56:05.803Z,39.10
2023-03-05T03:58:34.076Z,34.80
2023-03-05T04:01:02.257Z,31.25
2023-03-05T04:03:30.393Z,28.98
2023-03-05T04:05:58.934Z,22.70
2023-03-05T04:08:27.220Z,44.97
2023-03-05T04:10:55.804Z,34.00
2023-03-05T04:13:23.966Z,45.03
2023-03-05T04:15:52.044Z,29.45
2023-03-05T04:18:20.501Z,39.85
2023-03-05T04:20:49.087Z,34.28
2023-03-05T04:23:17.734Z,39.67
2023-03-05T04:25:45.867Z,35.90
2023-03-05T04:28:14.042Z,45.28
2023-03-05T04:30:42.071Z,30.85
2023-03-05T04:33:10.108Z,33.03
2023-03-05T04:35:38.553Z,30.30
2023-03-05T04:38:07.027Z,36.72
2023-03-05T04:40:35.348Z,28.63
2023-03-05T04:43:04.494Z,27.30
2023-03-05T04:45:32.919Z,31.83
2023-03-05T04:48:01.713Z,44.60
2023-03-05T04:50:29.920Z,41.10
2023-03-05T04:52:58.213Z,48.05
2023-03-05T04:55:26.944Z,66.90
2023-03-05T04:57:55.175Z,42.03
2023-03-05T05:00:23.894Z,41.05
2023-03-05T05:02:52.981Z,39.95
2023-03-05T05:05:25.926Z,42.95
2023-03-05T05:07:59.108Z,24.63
2023-03-05T05:10:28.197Z,44.40
2023-03-05T05:12:56.332Z,30.38
2023-03-05T05:15:24.805Z,46.13
2023-03-05T05:17:53.046Z,34.90
2023-03-05T05:20:22.248Z,47.22
2023-03-05T05:22:50.244Z,32.28
2023-03-05T05:25:18.578Z,43.05
2023-03-05T05:27:46.619Z,28.75
2023-03-05T05:30:14.722Z,39.22
2023-03-05T05:32:42.954Z,32.35
2023-03-05T05:35:11.341Z,28.40
2023-03-05T05:37:39.751Z,28.00
2023-03-05T05:40:09.807Z,31.80
2023-03-05T05:42:38.432Z,32.55
2023-03-05T05:45:08.143Z,35.08
2023-03-05T05:47:36.917Z,35.92
2023-03-05T05:50:06.496Z,30.15
2023-03-05T05:52:35.558Z,33.78
2023-03-05T05:55:04.923Z,30.10
2023-03-05T05:57:34.755Z,30.75
2023-03-05T06:00:07.966Z,31.38
2023-03-05T06:02:41.117Z,31.77
2023-03-05T06:05:12.594Z,33.30
2023-03-05T06:07:40.652Z,45.33
2023-03-05T06:10:10.218Z,46.63
2023-03-05T06:12:38.936Z,24.30
2023-03-05T06:15:08.498Z,23.15
2023-03-05T06:17:37.011Z,25.35
2023-03-05T06:20:07.428Z,26.33
2023-03-05T06:22:40.104Z,29.25
2023-03-05T06:25:09.822Z,39.15
2023-03-05T06:27:39.036Z,27.77
2023-03-05T06:30:08.777Z,28.70
2023-03-05T06:32:37.487Z,29.17
2023-03-05T06:35:07.063Z,28.73
2023-03-05T06:37:35.266Z,27.38
2023-03-05T06:40:04.505Z,33.00
2023-03-05T06:42:35.134Z,28.30
2023-03-05T06:45:04.128Z,31.48
2023-03-05T06:47:32.827Z,30.40
2023-03-05T06:50:01.913Z,26.55
2023-03-05T06:52:30.183Z,26.63
2023-03-05T06:54:58.451Z,24.17
2023-03-05T06:57:26.997Z,34.58
2023-03-05T06:59:55.238Z,33.28
2023-03-05T07:02:23.773Z,39.25
2023-03-05T07:04:51.849Z,25.17
2023-03-05T07:07:20.184Z,32.70
2023-03-05T07:09:50.629Z,33.08
2023-03-05T07:12:18.854Z,29.85
2023-03-05T07:14:47.484Z,26.65
2023-03-05T07:17:16.056Z,33.40
2023-03-05T07:19:44.687Z,22.20
2023-03-05T07:22:13.406Z,30.55
2023-03-05T07:24:42.065Z,24.10
2023-03-05T07:27:10.766Z,25.20
2023-03-05T07:29:39.642Z,19.77
2023-03-05T07:32:09.053Z,27.27
2023-03-05T07:34:39.371Z,24.70
2023-03-05T07:37:08.298Z,29.92
2023-03-05T07:39:36.848Z,28.10
2023-03-05T07:42:05.012Z,30.67
2023-03-05T07:44:50.897Z,27.25
2023-03-05T07:47:19.500Z,33.25
2023-03-05T07:49:47.694Z,29.85
2023-03-05T07:52:16.390Z,33.70
2023-03-05T07:54:44.517Z,28.13
2023-03-05T07:57:14.137Z,28.92
2023-03-05T07:59:43.726Z,27.20
2023-03-05T08:02:14.765Z,31.85
2023-03-05T08:04:43.366Z,21.65
2023-03-05T08:07:15.187Z,30.00
2023-03-05T08:09:43.599Z,24.35
2023-03-05T08:12:11.788Z,25.15
2023-03-05T08:14:39.967Z,20.42
2023-03-05T08:17:08.895Z,27.15
2023-03-05T08:19:37.399Z,29.05
2023-03-05T08:22:07.570Z,23.17
2023-03-05T08:24:36.594Z,20.85
2023-03-05T08:27:04.882Z,27.67
2023-03-05T08:29:33.264Z,27.92
2023-03-05T08:32:01.943Z,24.95
2023-03-05T08:34:30.168Z,28.13
2023-03-05T08:36:58.787Z,25.02
2023-03-05T08:39:27.354Z,40.50
2023-03-05T08:41:55.655Z,31.25
2023-03-05T08:44:23.835Z,37.20
2023-03-05T08:46:52.293Z,29.88
2023-03-05T08:49:20.335Z,31.40
2023-03-05T08:51:49.585Z,26.98
2023-03-05T08:54:18.446Z,30.17
2023-03-05T08:56:46.467Z,26.75
2023-03-05T08:59:15.189Z,29.83
2023-03-05T09:01:43.885Z,23.58
2023-03-05T09:04:12.075Z,26.17
2023-03-05T09:06:40.798Z,27.23
2023-03-05T09:09:09.772Z,26.33
2023-03-05T09:11:38.369Z,28.25
2023-03-05T09:14:08.468Z,34.03
2023-03-05T09:16:39.231Z,28.75
2023-03-05T09:19:13.018Z,29.08
2023-03-05T09:21:41.973Z,24.45
2023-03-05T09:24:10.044Z,25.27
2023-03-05T09:26:39.111Z,24.90
2023-03-05T09:29:08.793Z,31.13
2023-03-05T09:31:42.530Z,23.92
2023-03-05T09:34:12.059Z,46.38
2023-03-05T09:36:40.592Z,26.38
2023-03-05T09:39:09.289Z,22.83
2023-03-05T09:42:03.614Z,19.48
2023-03-05T09:45:07.376Z,26.80
2023-03-05T09:48:07.077Z,20.45
2023-03-05T09:51:58.604Z,34.60
2023-03-05T09:54:57.420Z,28.45
2023-03-05T09:57:43.499Z,34.88
2023-03-05T10:00:46.016Z,27.50
2023-03-05T10:03:30.409Z,47.08
2023-03-05T10:06:17.683Z,33.20
2023-03-05T10:31:18.306Z,39.17
2023-03-05T10:34:21.609Z,33.38
2023-03-05T10:37:45.329Z,37.13
2023-03-05T10:40:19.731Z,36.33
2023-03-05T10:43:15.808Z,37.20
2023-03-05T10:45:48.007Z,22.90
2023-03-05T10:49:19.144Z,39.03
2023-03-05T10:52:18.480Z,29.38
2023-03-05T10:54:47.832Z,27.38
2023-03-05T10:57:37.620Z,43.95
2023-03-05T11:00:25.803Z,27.92
2023-03-05T11:03:08.161Z,27.20
2023-03-05T11:05:52.761Z,26.83
2023-03-05T11:08:34.799Z,37.38
2023-03-05T11:11:10.351Z,33.78
2023-03-05T11:14:04.064Z,23.35
2023-03-05T11:16:46.704Z,28.58
2023-03-05T11:19:39.799Z,29.42
2023-03-05T11:22:23.355Z,25.50
2023-03-05T11:25:21.537Z,28.08
2023-03-05T11:27:55.191Z,24.65
2023-03-05T11:30:34.899Z,42.22
2023-03-05T11:33:23.292Z,26.10
2023-03-05T11:36:09.389Z,37.60
2023-03-05T11:39:16.927Z,27.38
2023-03-05T11:42:25.570Z,25.08
2023-03-05T11:44:56.312Z,28.58
2023-03-05T11:47:44.951Z,51.20
2023-03-05T11:50:20.814Z,44.35
2023-03-05T11:53:09.486Z,44.90
2023-03-05T11:55:59.081Z,36.40
2023-03-05T11:58:40.235Z,51.95
2023-03-05T12:01:25.091Z,46.55
2023-03-05T12:03:53.956Z,41.40
2023-03-05T12:06:44.796Z,47.90
2023-03-05T12:09:43.547Z,49.10
2023-03-05T12:12:38.136Z,36.58
2023-03-05T12:15:19.161Z,35.03
2023-03-05T12:18:03.087Z,40.90
2023-03-05T12:20:56.628Z,26.60
2023-03-05T12:23:28.657Z,39.20
2023-03-05T12:26:00.408Z,47.75
2023-03-05T12:28:35.826Z,29.98
2023-03-05T12:31:35.613Z,40.38
2023-03-05T12:34:41.070Z,36.13
2023-03-05T12:37:34.231Z,38.85
2023-03-05T12:40:35.135Z,34.78
2023-03-05T12:43:05.661Z,41.53
2023-03-05T12:45:40.033Z,34.70
2023-03-05T12:48:13.685Z,36.47
2023-03-05T12:50:45.310Z,28.05
2023-03-05T12:53:21.272Z,48.78
2023-03-05T12:56:16.943Z,40.55
2023-03-05T12:58:55.745Z,38.10
2023-03-05T13:01:44.583Z,48.42
2023-03-05T13:04:21.345Z,45.78
2023-03-05T13:07:05.720Z,31.75
2023-03-05T13:09:36.589Z,48.30
2023-03-05T13:12:13.023Z,41.40
2023-03-05T13:14:46.962Z,42.17
2023-03-05T13:17:32.568Z,53.90
2023-03-05T13:20:06.940Z,40.78
2023-03-05T13:22:35.352Z,33.28
2023-03-05T13:25:20.707Z,39.78
2023-03-05T13:27:50.020Z,40.97
2023-03-05T13:30:29.702Z,45.20
2023-03-05T13:33:03.491Z,32.13
2023-03-05T13:35:33.460Z,37.25
2023-03-05T13:38:02.472Z,54.30
2023-03-05T13:40:33.162Z,35.70
2023-03-05T13:43:19.991Z,29.85
2023-03-05T13:45:59.012Z,41.45
2023-03-05T13:48:29.462Z,57.13
2023-03-05T13:50:58.824Z,36.30
2023-03-05T13:53:29.501Z,44.63
2023-03-05T13:56:05.516Z,43.97
2023-03-05T13:58:57.204Z,28.10
2023-03-05T14:01:33.108Z,41.83
2023-03-05T14:04:15.631Z,33.15
2023-03-05T14:06:59.840Z,30.15
2023-03-05T14:09:40.558Z,36.45
2023-03-05T14:12:44.529Z,31.63
2023-03-05T14:15:24.579Z,40.05
2023-03-05T14:18:08.804Z,37.33
2023-03-05T14:20:38.123Z,34.70
2023-03-05T14:23:40.125Z,40.35
2023-03-05T14:26:34.456Z,33.15
2023-03-05T14:29:14.241Z,42.13
2023-03-05T14:32:20.373Z,38.08
2023-03-05T14:34:57.487Z,29.50
2023-03-05T14:37:38.748Z,40.80
2023-03-05T14:40:33.359Z,31.33
2023-03-05T14:43:07.986Z,30.42
2023-03-05T14:45:41.481Z,42.95
2023-03-05T14:48:14.285Z,33.83
2023-03-05T14:50:53.680Z,30.80
2023-03-05T14:53:28.608Z,39.65
2023-03-05T14:55:57.695Z,38.83
2023-03-05T14:58:36.128Z,45.03
2023-03-05T15:01:05.206Z,39.05
2023-03-05T15:03:33.893Z,38.58
2023-03-05T15:06:02.989Z,42.30
2023-03-05T15:08:32.892Z,37.10
2023-03-05T15:11:02.030Z,42.10
2023-03-05T15:13:32.148Z,39.40
2023-03-05T15:16:00.683Z,31.15
2023-03-05T15:18:29.179Z,37.03
2023-03-05T15:20:57.991Z,36.03
2023-03-05T15:23:30.089Z,39.47
2023-03-05T15:26:00.868Z,41.03
2023-03-05T15:28:30.043Z,42.58
2023-03-05T15:31:00.268Z,51.75
2023-03-05T15:33:30.799Z,37.47
2023-03-05T15:35:59.714Z,28.58
2023-03-05T15:38:28.176Z,43.33
2023-03-05T15:40:56.712Z,40.70
2023-03-05T15:43:26.210Z,40.05
2023-03-05T15:45:54.867Z,37.58
2023-03-05T15:48:23.464Z,49.88
2023-03-05T15:50:51.767Z,32.05
2023-03-05T15:53:21.864Z,40.00
2023-03-05T15:55:50.565Z,27.35
2023-03-05T15:58:19.228Z,36.80
2023-03-05T16:00:49.270Z,34.92
2023-03-05T16:03:17.967Z,42.97
2023-03-05T16:05:46.693Z,39.03
2023-03-05T16:08:15.961Z,36.42
2023-03-05T16:10:47.379Z,42.03
2023-03-05T16:13:21.290Z,44.35
2023-03-05T16:15:54.314Z,41.70
2023-03-05T16:18:24.249Z,45.92
2023-03-05T16:20:55.889Z,48.80
2023-03-05T16:23:28.160Z,43.65
2023-03-05T16:25:59.578Z,39.60
2023-03-05T16:28:28.360Z,41.78
2023-03-05T16:30:58.712Z,43.00
2023-03-05T16:33:27.033Z,43.70
2023-03-05T16:36:21.339Z,37.63
2023-03-05T16:38:52.546Z,45.33
2023-03-05T16:41:25.679Z,49.22
2023-03-05T16:43:58.893Z,40.00
2023-03-05T16:46:31.311Z,59.42
2023-03-05T16:49:01.235Z,44.05
2023-03-05T16:51:30.122Z,45.38
2023-03-05T16:53:58.819Z,52.05
2023-03-05T16:56:28.397Z,54.08
2023-03-05T16:58:57.223Z,50.08
2023-03-05T17:01:26.280Z,50.33
2023-03-05T17:03:58.049Z,57.67
2023-03-05T17:06:30.879Z,52.33
2023-03-05T17:08:59.878Z,47.15
2023-03-05T17:11:28.875Z,56.83
2023-03-05T17:13:58.153Z,53.45
2023-03-05T17:16:27.616Z,61.97
2023-03-05T17:18:56.500Z,56.55
2023-03-05T17:21:24.966Z,68.05
2023-03-05T17:23:53.557Z,48.45
2023-03-05T17:26:22.472Z,64.90
2023-03-05T17:28:53.529Z,62.47
2023-03-05T17:33:51.241Z,42.60
2023-03-05T17:36:21.378Z,55.60
2023-03-05T17:38:51.148Z,46.33
2023-03-05T17:41:21.325Z,55.95
2023-03-05T17:43:50.475Z,52.13
2023-03-05T17:46:18.901Z,62.47
2023-03-05T17:48:47.307Z,50.58
2023-03-05T17:51:17.072Z,62.85
2023-03-05T17:53:46.113Z,47.80
2023-03-05T17:56:22.296Z,53.70
2023-03-05T17:58:51.163Z,53.13
2023-03-05T18:01:29.091Z,54.60
2023-03-05T18:03:58.698Z,53.67
2023-03-05T18:06:28.041Z,57.83
2023-03-05T18:08:56.464Z,62.15
2023-03-05T18:11:25.065Z,62.28
2023-03-05T18:13:53.497Z,62.65
2023-03-05T18:16:24.359Z,56.85
2023-03-05T18:18:53.714Z,52.25
2023-03-05T18:21:25.141Z,72.50
2023-03-05T18:26:22.912Z,72.10
2023-03-05T18:28:51.430Z,82.68
2023-03-05T18:31:20.146Z,93.90
2023-03-05T18:33:50.963Z,64.22
2023-03-05T18:36:19.671Z,65.43
2023-03-05T18:38:48.951Z,65.45
2023-03-05T18:41:25.242Z,65.40
2023-03-05T18:43:56.139Z,53.50
2023-03-05T18:46:25.275Z,69.72
2023-03-05T18:48:54.134Z,78.25
2023-03-05T18:51:23.615Z,85.57
2023-03-05T18:53:56.228Z,72.25
2023-03-05T18:56:26.073Z,93.22
2023-03-05T18:58:55.614Z,70.03
2023-03-05T19:01:26.253Z,68.00
2023-03-05T19:03:55.640Z,62.55
2023-03-05T19:06:24.301Z,70.70
2023-03-05T19:09:44.835Z,57.20
2023-03-05T19:12:15.868Z,69.55
2023-03-05T19:14:45.032Z,57.33
2023-03-05T19:17:13.820Z,68.30
2023-03-05T19:19:43.269Z,50.22
2023-03-05T19:22:12.720Z,58.60
2023-03-05T19:24:41.586Z,54.83
2023-03-05T19:27:15.872Z,47.22
2023-03-05T19:29:44.957Z,64.65
2023-03-05T19:32:17.952Z,64.80
2023-03-05T19:34:46.903Z,62.42
2023-03-05T19:37:16.952Z,67.60
2023-03-05T19:39:45.429Z,52.40
2023-03-05T19:42:14.691Z,56.72
2023-03-05T19:44:43.303Z,57.28
2023-03-05T19:47:12.282Z,64.25
2023-03-05T19:49:41.554Z,54.08
2023-03-05T19:52:11.611Z,58.83
2023-03-05T19:54:41.514Z,55.35
2023-03-05T19:57:10.026Z,63.25
2023-03-05T19:59:38.764Z,57.65
2023-03-05T20:02:08.688Z,59.45
2023-03-05T20:04:37.378Z,57.70
2023-03-05T20:07:07.683Z,50.95
2023-03-05T20:09:36.494Z,53.88
2023-03-05T20:12:07.054Z,46.42
2023-03-05T20:14:35.609Z,57.33
2023-03-05T20:17:04.140Z,58.65
2023-03-05T20:19:33.273Z,54.60
2023-03-05T20:22:02.239Z,50.13
2023-03-05T20:24:31.149Z,50.92
2023-03-05T20:27:01.136Z,46.25
2023-03-05T20:29:29.692Z,49.22
2023-03-05T20:31:58.872Z,60.40
2023-03-05T20:34:27.925Z,57.65
2023-03-05T20:36:58.659Z,58.33
2023-03-05T20:39:27.375Z,55.13
2023-03-05T20:41:56.869Z,57.75
2023-03-05T20:44:26.844Z,62.42
2023-03-05T20:47:29.193Z,60.58
2023-03-05T20:49:58.334Z,53.15
2023-03-05T20:52:27.966Z,53.33
2023-03-05T20:54:56.991Z,55.08
2023-03-05T20:57:26.284Z,51.78
2023-03-05T20:59:55.173Z,42.22
2023-03-05T21:02:23.895Z,52.88
2023-03-05T21:04:53.207Z,42.25
2023-03-05T21:07:22.407Z,60.15
2023-03-05T21:09:51.334Z,48.50
2023-03-05T21:12:20.028Z,56.17
2023-03-05T21:14:48.740Z,55.88
2023-03-05T21:17:18.533Z,57.17
2023-03-05T21:19:47.189Z,58.35
2023-03-05T21:22:15.720Z,60.25
2023-03-05T21:25:21.343Z,45.00
2023-03-05T21:28:11.837Z,53.58
2023-03-05T21:30:45.399Z,50.67
2023-03-05T21:33:18.549Z,64.80
2023-03-05T21:35:47.527Z,58.25
2023-03-05T21:38:16.274Z,62.78
2023-03-05T21:40:48.982Z,60.67
2023-03-05T21:43:21.255Z,60.72
2023-03-05T21:45:53.709Z,56.78
2023-03-05T21:48:23.220Z,70.18
2023-03-05T21:50:53.032Z,67.82
2023-03-05T21:53:22.554Z,69.65
2023-03-05T21:56:26.214Z,70.38
2023-03-05T21:58:54.960Z,76.75
2023-03-05T22:01:23.556Z,79.22
2023-03-05T22:03:52.122Z,75.88
2023-03-05T22:06:23.069Z,100.47
2023-03-05T22:08:52.554Z,91.55
2023-03-05T22:11:21.263Z,105.15
2023-03-05T22:13:49.979Z,109.45
2023-03-05T22:16:25.284Z,115.15
2023-03-05T22:18:54.469Z,80.70
2023-03-05T22:21:27.521Z,85.80
2023-03-05T22:24:00.334Z,90.95
2023-03-05T22:26:37.845Z,86.95
2023-03-05T22:29:10.178Z,98.78
2023-03-05T22:31:41.425Z,82.20
2023-03-05T22:34:10.628Z,73.85
2023-03-05T22:36:39.493Z,74.82
2023-03-05T22:39:08.302Z,82.25
2023-03-05T22:41:37.986Z,86.55
2023-03-05T22:44:07.176Z,70.70
2023-03-05T22:46:36.074Z,74.95
2023-03-05T22:49:04.654Z,77.65
2023-03-05T22:51:33.104Z,73.32
2023-03-05T22:54:01.948Z,103.57
2023-03-05T22:56:30.717Z,77.75
2023-03-05T22:58:59.356Z,77.85
2023-03-05T23:01:28.398Z,84.75
2023-03-05T23:04:50.288Z,82.10
2023-03-05T23:07:27.332Z,82.30
2023-03-05T23:10:03.818Z,63.58
2023-03-05T23:12:36.166Z,63.33
2023-03-05T23:15:09.851Z,71.32
2023-03-05T23:17:38.457Z,60.17
2023-03-05T23:20:11.184Z,69.25
2023-03-05T23:22:41.090Z,62.65
2023-03-05T23:25:10.761Z,60.72
2023-03-05T23:27:39.485Z,65.32
2023-03-05T23:30:19.712Z,68.70
2023-03-05T23:32:58.700Z,62.42
2023-03-05T23:35:37.640Z,63.03
2023-03-05T23:38:13.125Z,65.68
2023-03-05T23:40:48.157Z,64.70
2023-03-05T23:43:18.809Z,77.10
2023-03-05T23:45:49.490Z,47.23
2023-03-05T23:48:18.511Z,56.55
2023-03-05T23:50:48.533Z,57.33
2023-03-05T23:53:31.345Z,85.43
2023-03-05T23:55:59.997Z,64.60
2023-03-05T23:58:29.067Z,90.90
