createdAt,value
2022-09-05T04:00:26.992Z,4.10
2022-09-05T04:06:44.198Z,6.70
2022-09-05T04:07:20.012Z,6.50
2022-09-05T04:13:31.853Z,5.30
2022-09-05T04:24:31.711Z,5.30
2022-09-05T04:35:31.609Z,7.50
2022-09-05T04:46:31.510Z,6.70
2022-09-05T04:57:31.349Z,6.70
2022-09-05T05:08:38.282Z,7.70
2022-09-05T05:19:32.186Z,8.00
2022-09-05T05:30:30.983Z,7.60
2022-09-05T05:41:30.860Z,7.90
2022-09-05T05:52:31.739Z,9.20
2022-09-05T06:03:30.750Z,9.10
2022-09-05T06:14:55.646Z,7.00
2022-09-05T06:25:30.384Z,6.50
2022-09-05T06:36:30.274Z,6.70
2022-09-05T06:47:34.060Z,10.10
2022-09-05T06:58:30.006Z,10.60
2022-09-05T07:09:30.886Z,9.00
2022-09-05T07:20:29.780Z,12.00
2022-09-05T07:31:37.476Z,9.90
2022-09-05T07:42:29.516Z,9.40
2022-09-05T07:57:02.494Z,11.00
2022-09-05T08:04:29.291Z,10.50
2022-09-05T08:16:02.744Z,12.00
2022-09-05T08:26:29.031Z,11.20
2022-09-05T08:37:28.910Z,9.80
2022-09-05T08:48:28.788Z,7.90
2022-09-05T08:59:32.869Z,5.60
2022-09-05T09:10:28.553Z,4.00
2022-09-05T09:21:28.426Z,5.00
2022-09-05T09:32:28.304Z,4.10
2022-09-05T09:43:29.189Z,4.50
2022-09-05T09:54:28.076Z,4.10
2022-09-05T10:10:35.506Z,4.20
2022-09-05T10:16:28.894Z,4.30
2022-09-05T10:27:27.738Z,2.90
2022-09-05T10:38:27.587Z,3.80
2022-09-05T10:49:30.376Z,2.60
2022-09-05T11:02:21.648Z,2.90
2022-09-05T11:11:34.085Z,2.90
2022-09-05T11:22:27.124Z,2.30
2022-09-05T11:39:54.160Z,3.00
2022-09-05T11:44:27.477Z,2.70
2022-09-05T11:55:26.752Z,2.20
2022-09-05T12:06:27.690Z,2.70
2022-09-05T12:17:34.975Z,2.40
2022-09-05T12:18:24.386Z,2.60
2022-09-05T12:19:22.927Z,2.50
2022-09-05T12:30:30.076Z,1.80
2022-09-05T12:32:50.281Z,1.90
2022-09-05T12:33:56.668Z,2.30
2022-09-05T12:44:39.009Z,2.10
2022-09-05T12:54:33.393Z,2.20
2022-09-05T13:05:27.161Z,2.30
2022-09-05T13:16:25.982Z,2.20
2022-09-05T13:17:20.907Z,2.50
2022-09-05T13:18:21.013Z,2.90
2022-09-05T13:29:25.770Z,2.50
2022-09-05T13:34:04.464Z,2.80
2022-09-05T13:35:31.652Z,2.50
2022-09-05T13:42:26.632Z,2.30
2022-09-05T13:43:20.631Z,2.40
2022-09-05T13:44:25.352Z,2.60
2022-09-05T13:55:25.520Z,1.60
2022-09-05T13:56:20.484Z,1.50
2022-09-05T13:57:32.540Z,2.00
2022-09-05T14:08:26.371Z,1.80
2022-09-05T14:19:25.232Z,2.10
2022-09-05T14:31:51.857Z,1.80
2022-09-05T14:41:25.994Z,1.50
2022-09-05T14:52:25.883Z,2.00
2022-09-05T15:03:26.489Z,2.10
2022-09-05T15:14:25.651Z,2.10
2022-09-05T15:25:24.529Z,1.70
2022-09-05T15:36:24.410Z,1.60
2022-09-05T15:47:24.281Z,1.60
2022-09-05T15:58:24.232Z,2.10
2022-09-05T16:10:42.750Z,2.20
2022-09-05T16:23:25.845Z,1.90
2022-09-05T16:31:23.881Z,2.30
2022-09-05T16:42:46.523Z,1.90
2022-09-05T16:53:30.844Z,2.40
2022-09-05T17:04:24.448Z,1.60
2022-09-05T17:15:23.326Z,1.50
2022-09-05T17:29:23.730Z,1.80
2022-09-05T17:37:23.087Z,2.60
2022-09-05T17:48:22.983Z,2.20
2022-09-05T17:59:22.855Z,3.00
2022-09-05T18:10:27.713Z,4.40
2022-09-05T18:21:23.131Z,16.70
2022-09-05T18:32:23.567Z,4.30
2022-09-05T18:43:23.450Z,3.20
2022-09-05T18:54:23.245Z,3.70
2022-09-05T19:05:28.329Z,4.00
2022-09-05T19:16:43.242Z,4.30
2022-09-05T19:28:55.470Z,4.40
2022-09-05T19:38:22.879Z,3.90
2022-09-05T19:49:21.648Z,4.30
2022-09-05T20:00:21.524Z,4.60
2022-09-05T20:11:21.403Z,4.00
2022-09-05T20:22:47.900Z,3.90
2022-09-05T20:33:21.170Z,3.70
2022-09-05T20:44:22.675Z,3.70
2022-09-05T20:55:39.954Z,2.60
