createdAt,value
2018-04-28T00:00:31.113Z,5.50
2018-04-28T00:04:33.560Z,5.77
2018-04-28T00:08:36.033Z,5.60
2018-04-28T00:12:38.512Z,5.63
2018-04-28T00:16:47.703Z,5.57
2018-04-28T00:20:50.152Z,6.03
2018-04-28T00:29:21.559Z,6.30
2018-04-28T00:33:24.038Z,6.10
2018-04-28T00:37:27.258Z,6.20
2018-04-28T00:41:31.348Z,6.07
2018-04-28T00:50:18.391Z,6.63
2018-04-28T00:54:26.663Z,6.83
2018-04-28T00:58:31.088Z,7.07
2018-04-28T01:02:33.579Z,7.23
2018-04-28T01:06:36.054Z,7.40
2018-04-28T01:10:38.506Z,6.73
2018-04-28T01:14:43.774Z,6.53
2018-04-28T01:18:52.692Z,7.10
2018-04-28T01:22:55.970Z,7.17
2018-04-28T01:31:28.321Z,7.23
2018-04-28T01:35:31.615Z,7.57
2018-04-28T01:39:42.085Z,7.30
2018-04-28T01:43:48.591Z,7.00
2018-04-28T01:47:58.754Z,7.17
2018-04-28T01:52:11.186Z,7.60
2018-04-28T01:56:22.294Z,7.93
2018-04-28T02:00:44.468Z,7.60
2018-04-28T02:04:52.456Z,7.60
2018-04-28T02:09:14.424Z,7.80
2018-04-28T02:17:57.522Z,8.13
2018-04-28T02:26:44.837Z,8.30
2018-04-28T02:30:54.197Z,8.07
2018-04-28T02:35:00.592Z,8.17
2018-04-28T02:43:50.817Z,8.00
2018-04-28T02:48:06.614Z,7.67
2018-04-28T02:52:18.128Z,7.60
2018-04-28T02:56:27.184Z,7.23
2018-04-28T03:00:33.215Z,8.57
2018-04-28T03:04:44.568Z,8.70
2018-04-28T03:08:49.980Z,8.70
2018-04-28T03:12:52.458Z,8.80
2018-04-28T03:16:57.830Z,8.47
2018-04-28T03:21:00.322Z,9.40
2018-04-28T03:25:05.315Z,8.63
2018-04-28T03:29:09.560Z,9.53
2018-04-28T03:38:22.640Z,8.37
2018-04-28T03:42:37.279Z,8.57
2018-04-28T03:46:39.831Z,8.10
2018-04-28T03:50:50.917Z,8.40
2018-04-28T03:54:57.263Z,7.70
2018-04-28T03:59:11.581Z,7.40
2018-04-28T04:03:18.989Z,7.73
2018-04-28T04:07:23.308Z,7.03
2018-04-28T04:16:14.613Z,7.47
2018-04-28T04:25:09.588Z,7.40
2018-04-28T04:29:32.871Z,7.80
2018-04-28T04:33:41.284Z,7.87
2018-04-28T04:42:40.730Z,8.57
2018-04-28T04:46:59.428Z,8.83
2018-04-28T04:51:05.542Z,9.40
2018-04-28T04:55:09.945Z,9.80
2018-04-28T05:04:12.744Z,9.83
2018-04-28T05:08:27.128Z,9.90
2018-04-28T05:12:40.268Z,9.93
2018-04-28T05:16:46.131Z,9.83
2018-04-28T05:20:57.111Z,9.80
2018-04-28T05:25:11.179Z,10.17
2018-04-28T05:29:34.262Z,10.23
2018-04-28T05:33:53.777Z,9.73
2018-04-28T05:42:56.675Z,9.60
2018-04-28T05:47:10.868Z,10.13
2018-04-28T05:51:30.813Z,10.00
2018-04-28T05:55:40.666Z,9.67
2018-04-28T05:59:51.007Z,9.47
2018-04-28T06:04:05.474Z,9.90
2018-04-28T06:13:07.574Z,9.83
2018-04-28T06:21:44.672Z,9.63
2018-04-28T06:25:47.176Z,9.80
2018-04-28T06:29:49.629Z,9.67
2018-04-28T06:33:52.106Z,9.40
2018-04-28T06:37:54.592Z,9.50
2018-04-28T06:41:57.093Z,9.90
2018-04-28T06:45:59.551Z,10.67
2018-04-28T06:50:02.027Z,10.33
2018-04-28T06:54:04.514Z,10.17
2018-04-28T06:58:06.982Z,11.27
2018-04-28T07:02:09.453Z,10.73
2018-04-28T07:06:11.979Z,10.00
2018-04-28T07:10:14.469Z,11.00
2018-04-28T07:14:16.941Z,10.67
2018-04-28T07:18:19.491Z,9.40
2018-04-28T07:22:22.128Z,10.53
2018-04-28T07:26:24.685Z,10.27
2018-04-28T07:30:27.223Z,10.53
2018-04-28T07:34:29.706Z,11.07
2018-04-28T07:38:32.191Z,10.43
2018-04-28T07:42:34.726Z,10.33
2018-04-28T07:46:37.219Z,10.83
2018-04-28T07:50:39.709Z,10.70
2018-04-28T07:54:42.197Z,11.00
2018-04-28T07:58:44.653Z,10.43
2018-04-28T08:02:47.131Z,10.47
2018-04-28T08:06:49.620Z,10.47
2018-04-28T08:10:52.081Z,10.43
2018-04-28T08:14:54.567Z,10.40
2018-04-28T08:18:57.056Z,10.60
2018-04-28T08:22:59.533Z,10.23
2018-04-28T08:27:02.008Z,10.53
2018-04-28T08:31:04.510Z,11.33
2018-04-28T08:35:06.990Z,11.23
2018-04-28T08:39:09.492Z,10.37
2018-04-28T08:43:11.979Z,11.37
2018-04-28T08:47:14.473Z,10.97
2018-04-28T08:51:16.967Z,11.07
2018-04-28T08:55:19.451Z,10.20
2018-04-28T08:59:21.932Z,10.83
2018-04-28T09:03:25.427Z,10.73
2018-04-28T09:07:39.714Z,10.50
2018-04-28T09:11:42.198Z,9.50
2018-04-28T09:15:44.739Z,10.20
2018-04-28T09:19:47.186Z,9.87
2018-04-28T09:23:49.690Z,10.27
2018-04-28T09:27:52.236Z,11.33
2018-04-28T09:31:54.739Z,9.03
2018-04-28T09:35:57.215Z,9.30
2018-04-28T09:39:59.699Z,9.90
2018-04-28T09:44:02.179Z,8.37
2018-04-28T09:48:04.656Z,8.33
2018-04-28T09:52:07.134Z,8.37
2018-04-28T09:56:09.607Z,8.63
2018-04-28T10:00:24.963Z,9.00
2018-04-28T10:04:27.452Z,8.80
2018-04-28T10:08:29.894Z,8.93
2018-04-28T10:12:32.392Z,9.00
2018-04-28T10:16:34.847Z,9.53
2018-04-28T10:20:37.556Z,8.77
2018-04-28T10:24:40.037Z,9.10
2018-04-28T10:28:42.491Z,8.20
2018-04-28T10:32:44.971Z,7.33
2018-04-28T10:36:47.446Z,7.60
2018-04-28T10:40:49.938Z,7.87
2018-04-28T10:44:52.395Z,8.63
2018-04-28T10:48:54.878Z,7.80
2018-04-28T10:52:57.364Z,8.43
2018-04-28T10:56:59.808Z,7.20
2018-04-28T11:01:02.291Z,7.03
2018-04-28T11:05:04.774Z,7.30
2018-04-28T11:09:07.252Z,7.10
2018-04-28T11:13:09.691Z,6.40
2018-04-28T11:17:12.203Z,5.53
2018-04-28T11:21:14.685Z,5.97
2018-04-28T11:25:17.169Z,5.53
2018-04-28T11:29:19.637Z,5.50
2018-04-28T11:33:22.115Z,5.37
2018-04-28T11:37:24.573Z,5.35
2018-04-28T11:41:27.061Z,4.40
2018-04-28T11:45:29.546Z,4.50
2018-04-28T11:49:32.048Z,4.70
2018-04-28T11:53:34.532Z,4.75
2018-04-28T11:57:37.010Z,4.40
2018-04-28T12:01:39.461Z,4.87
2018-04-28T12:05:41.961Z,5.37
2018-04-28T12:09:44.419Z,5.22
2018-04-28T12:13:46.898Z,4.68
2018-04-28T12:17:49.382Z,5.20
2018-04-28T12:21:51.872Z,5.22
2018-04-28T12:25:54.355Z,5.47
2018-04-28T12:30:08.085Z,4.60
2018-04-28T12:34:10.567Z,5.10
2018-04-28T12:38:13.025Z,4.78
2018-04-28T12:42:15.518Z,5.03
2018-04-28T12:46:18.002Z,5.78
2018-04-28T12:50:20.498Z,5.72
2018-04-28T12:54:22.963Z,5.80
2018-04-28T12:58:25.426Z,5.95
2018-04-28T13:02:27.903Z,5.50
2018-04-28T13:06:30.478Z,5.70
2018-04-28T13:10:32.935Z,5.40
2018-04-28T13:14:35.410Z,5.20
2018-04-28T13:18:37.856Z,5.20
2018-04-28T13:22:40.353Z,5.72
2018-04-28T13:26:42.823Z,5.68
2018-04-28T13:30:48.667Z,6.20
2018-04-28T13:34:51.133Z,5.70
2018-04-28T13:38:53.605Z,5.12
2018-04-28T13:42:56.128Z,5.70
2018-04-28T13:46:59.513Z,6.15
2018-04-28T13:51:01.996Z,5.65
2018-04-28T13:55:04.494Z,5.97
2018-04-28T13:59:06.966Z,5.47
2018-04-28T14:03:09.439Z,5.30
2018-04-28T14:07:11.886Z,5.68
2018-04-28T14:11:14.366Z,5.25
2018-04-28T14:15:16.837Z,5.97
2018-04-28T14:19:19.313Z,6.15
2018-04-28T14:23:21.778Z,5.47
2018-04-28T14:27:24.253Z,5.82
2018-04-28T14:31:26.719Z,6.03
2018-04-28T14:35:29.216Z,5.43
2018-04-28T14:39:31.679Z,5.53
2018-04-28T14:43:34.150Z,5.85
2018-04-28T14:47:36.623Z,5.72
2018-04-28T14:51:39.071Z,5.57
2018-04-28T14:55:41.555Z,5.97
2018-04-28T14:59:44.010Z,6.10
2018-04-28T15:03:46.486Z,6.20
2018-04-28T15:07:48.968Z,6.30
2018-04-28T15:11:51.441Z,6.15
2018-04-28T15:15:53.899Z,6.70
2018-04-28T15:19:57.298Z,6.25
2018-04-28T15:23:59.772Z,5.90
2018-04-28T15:28:02.239Z,6.40
2018-04-28T15:32:04.705Z,6.28
2018-04-28T15:36:07.176Z,6.00
2018-04-28T15:40:09.623Z,6.28
2018-04-28T15:44:12.101Z,6.50
2018-04-28T15:48:14.592Z,6.40
2018-04-28T15:52:17.039Z,6.45
2018-04-28T15:56:19.513Z,6.72
2018-04-28T16:00:22.000Z,5.97
2018-04-28T16:04:24.469Z,6.28
2018-04-28T16:08:26.936Z,6.80
2018-04-28T16:12:29.415Z,6.55
2018-04-28T16:16:31.886Z,6.90
2018-04-28T16:20:34.331Z,6.47
2018-04-28T16:24:36.814Z,6.60
2018-04-28T16:28:39.267Z,6.57
2018-04-28T16:32:41.746Z,6.28
2018-04-28T16:36:44.243Z,6.97
2018-04-28T16:40:46.721Z,6.85
2018-04-28T16:44:49.224Z,6.90
2018-04-28T16:48:51.681Z,6.97
2018-04-28T16:52:54.179Z,6.53
2018-04-28T16:56:56.668Z,6.85
2018-04-28T17:00:59.145Z,7.20
2018-04-28T17:05:01.598Z,6.97
2018-04-28T17:09:04.091Z,6.87
2018-04-28T17:13:06.541Z,6.63
2018-04-28T17:17:09.098Z,6.40
2018-04-28T17:21:11.480Z,6.13
2018-04-28T17:25:13.967Z,6.93
2018-04-28T17:29:16.427Z,6.13
2018-04-28T17:33:18.910Z,6.53
2018-04-28T17:37:21.399Z,6.73
2018-04-28T17:41:23.865Z,6.27
2018-04-28T17:45:26.342Z,6.33
2018-04-28T17:49:28.797Z,6.70
2018-04-28T17:53:31.279Z,6.80
2018-04-28T17:57:33.758Z,6.43
2018-04-28T18:01:36.238Z,6.77
2018-04-28T18:05:38.735Z,6.87
2018-04-28T18:09:41.193Z,6.87
2018-04-28T18:13:43.683Z,6.20
2018-04-28T18:17:46.143Z,6.63
2018-04-28T18:21:48.632Z,6.70
2018-04-28T18:25:51.088Z,5.83
2018-04-28T18:29:53.574Z,6.77
2018-04-28T18:33:56.058Z,6.87
2018-04-28T18:37:58.527Z,7.20
2018-04-28T18:42:01.026Z,6.90
2018-04-28T18:46:03.536Z,6.90
2018-04-28T18:50:05.984Z,7.00
2018-04-28T18:54:08.464Z,6.97
2018-04-28T18:58:10.942Z,7.17
2018-04-28T19:02:13.430Z,7.37
2018-04-28T19:06:15.881Z,7.27
2018-04-28T19:10:18.356Z,8.03
2018-04-28T19:14:20.857Z,7.43
2018-04-28T19:18:23.319Z,7.10
2018-04-28T19:22:25.798Z,7.20
2018-04-28T19:26:29.235Z,7.70
2018-04-28T19:30:31.692Z,7.47
2018-04-28T19:34:34.179Z,6.93
2018-04-28T19:38:36.660Z,7.13
2018-04-28T19:42:39.138Z,7.33
2018-04-28T19:46:41.634Z,7.37
2018-04-28T19:50:44.121Z,7.60
2018-04-28T19:54:46.598Z,7.67
2018-04-28T19:58:49.079Z,7.33
2018-04-28T20:02:51.546Z,7.20
2018-04-28T20:06:54.028Z,7.40
2018-04-28T20:10:56.511Z,7.63
2018-04-28T20:14:58.992Z,7.00
2018-04-28T20:19:01.444Z,7.50
2018-04-28T20:23:15.663Z,7.27
2018-04-28T20:27:18.145Z,7.33
2018-04-28T20:31:20.642Z,7.87
2018-04-28T20:35:23.121Z,9.00
2018-04-28T20:39:25.601Z,8.27
2018-04-28T20:43:28.073Z,8.33
2018-04-28T20:47:30.528Z,8.27
2018-04-28T20:51:33.006Z,7.83
2018-04-28T20:55:35.491Z,7.43
2018-04-28T20:59:37.975Z,8.50
2018-04-28T21:03:40.458Z,7.90
2018-04-28T21:07:42.949Z,8.03
2018-04-28T21:11:45.407Z,7.67
2018-04-28T21:15:47.899Z,8.00
2018-04-28T21:19:50.356Z,8.03
2018-04-28T21:23:52.835Z,8.67
2018-04-28T21:27:55.320Z,9.23
2018-04-28T21:31:57.800Z,8.77
2018-04-28T21:36:00.289Z,8.50
2018-04-28T21:40:02.747Z,8.63
2018-04-28T21:44:05.223Z,8.27
2018-04-28T21:48:07.707Z,7.97
2018-04-28T21:52:10.193Z,8.97
2018-04-28T21:56:12.679Z,8.53
2018-04-28T22:00:15.138Z,8.30
2018-04-28T22:04:17.627Z,8.40
2018-04-28T22:08:20.110Z,8.23
2018-04-28T22:12:22.613Z,8.40
2018-04-28T22:16:25.090Z,8.57
2018-04-28T22:20:27.572Z,9.00
2018-04-28T22:24:30.052Z,8.90
2018-04-28T22:28:32.507Z,8.43
2018-04-28T22:32:34.993Z,8.27
2018-04-28T22:36:37.479Z,8.70
2018-04-28T22:40:39.962Z,8.87
2018-04-28T22:44:42.448Z,8.80
2018-04-28T22:48:44.945Z,8.70
2018-04-28T22:52:47.394Z,9.03
2018-04-28T22:56:49.895Z,8.60
2018-04-28T23:00:52.351Z,8.40
2018-04-28T23:04:54.840Z,9.53
2018-04-28T23:08:57.285Z,8.67
2018-04-28T23:12:59.770Z,8.60
2018-04-28T23:17:02.229Z,8.47
2018-04-28T23:21:04.719Z,8.20
2018-04-28T23:25:07.201Z,8.80
2018-04-28T23:29:09.699Z,9.13
2018-04-28T23:33:12.160Z,9.37
2018-04-28T23:37:14.646Z,10.30
2018-04-28T23:41:17.127Z,10.10
2018-04-28T23:45:19.618Z,10.37
2018-04-28T23:49:22.076Z,9.37
2018-04-28T23:53:24.564Z,10.03
2018-04-28T23:57:27.098Z,10.13
