createdAt,value
2019-05-18T00:01:42.056Z,13.52
2019-05-18T00:04:09.486Z,13.61
2019-05-18T00:06:36.924Z,13.51
2019-05-18T00:09:04.370Z,13.57
2019-05-18T00:11:32.167Z,13.43
2019-05-18T00:13:59.621Z,13.43
2019-05-18T00:16:27.079Z,13.43
2019-05-18T00:18:54.538Z,13.64
2019-05-18T00:21:21.992Z,13.70
2019-05-18T00:23:49.444Z,13.76
2019-05-18T00:26:16.918Z,13.85
2019-05-18T00:28:44.359Z,13.84
2019-05-18T00:31:11.822Z,13.84
2019-05-18T00:33:39.261Z,13.70
2019-05-18T00:36:06.713Z,13.76
2019-05-18T00:38:34.177Z,13.76
2019-05-18T00:41:01.640Z,13.72
2019-05-18T00:43:29.087Z,13.81
2019-05-18T00:45:56.517Z,13.80
2019-05-18T00:48:23.981Z,13.63
2019-05-18T00:50:51.437Z,13.65
2019-05-18T00:53:18.877Z,13.19
2019-05-18T00:55:46.295Z,13.18
2019-05-18T00:58:13.796Z,13.30
2019-05-18T01:00:41.241Z,12.92
2019-05-18T01:03:08.705Z,12.74
2019-05-18T01:05:37.980Z,12.76
2019-05-18T01:08:03.601Z,12.50
2019-05-18T01:10:31.032Z,12.37
2019-05-18T01:12:58.482Z,12.44
2019-05-18T01:15:25.929Z,12.79
2019-05-18T01:17:57.558Z,12.71
2019-05-18T01:20:21.747Z,12.78
2019-05-18T01:22:49.204Z,12.95
2019-05-18T01:25:16.648Z,12.79
2019-05-18T01:27:44.087Z,13.00
2019-05-18T01:30:11.549Z,12.85
2019-05-18T01:32:38.992Z,13.10
2019-05-18T01:35:06.455Z,12.90
2019-05-18T01:37:33.916Z,12.95
2019-05-18T01:40:01.377Z,12.83
2019-05-18T01:42:28.807Z,12.64
2019-05-18T01:44:56.264Z,12.94
2019-05-18T01:47:23.691Z,13.05
2019-05-18T01:49:51.191Z,12.99
2019-05-18T01:52:18.617Z,13.18
2019-05-18T01:54:46.055Z,13.21
2019-05-18T01:57:13.515Z,13.23
2019-05-18T01:59:40.989Z,13.21
2019-05-18T02:02:08.462Z,13.24
2019-05-18T02:04:35.913Z,12.73
2019-05-18T02:07:03.389Z,12.62
2019-05-18T02:09:30.867Z,12.75
2019-05-18T02:11:58.305Z,12.77
2019-05-18T02:14:25.762Z,12.48
2019-05-18T02:16:53.203Z,12.64
2019-05-18T02:19:20.666Z,12.46
2019-05-18T02:21:48.075Z,12.66
2019-05-18T02:24:15.531Z,12.71
2019-05-18T02:26:42.981Z,12.83
2019-05-18T02:29:10.417Z,12.94
2019-05-18T02:31:37.899Z,12.98
2019-05-18T02:34:05.475Z,12.83
2019-05-18T02:36:32.993Z,13.02
2019-05-18T02:39:00.573Z,13.02
2019-05-18T02:41:28.025Z,13.13
2019-05-18T02:43:55.490Z,13.22
2019-05-18T02:46:22.961Z,13.23
2019-05-18T02:48:50.912Z,13.03
2019-05-18T02:51:17.837Z,12.93
2019-05-18T02:53:45.310Z,12.96
2019-05-18T02:56:12.773Z,13.06
2019-05-18T02:58:40.187Z,12.82
2019-05-18T03:01:07.621Z,13.08
2019-05-18T03:03:35.708Z,13.06
2019-05-18T03:06:03.153Z,12.97
2019-05-18T03:08:30.596Z,13.09
2019-05-18T03:10:58.027Z,13.05
2019-05-18T03:13:25.485Z,13.14
2019-05-18T03:15:52.951Z,13.08
2019-05-18T03:18:20.987Z,12.74
2019-05-18T03:20:48.442Z,13.04
2019-05-18T03:23:15.890Z,13.14
2019-05-18T03:25:43.331Z,12.52
2019-05-18T03:28:10.795Z,12.60
2019-05-18T03:30:38.260Z,12.28
2019-05-18T03:33:06.325Z,12.10
2019-05-18T03:35:33.866Z,11.81
2019-05-18T03:38:01.290Z,12.30
2019-05-18T03:40:28.748Z,12.50
2019-05-18T03:42:56.171Z,12.41
2019-05-18T03:45:23.614Z,12.60
2019-05-18T03:47:51.585Z,12.65
2019-05-18T03:50:19.044Z,12.70
2019-05-18T03:52:46.475Z,12.81
2019-05-18T03:55:15.828Z,12.89
2019-05-18T03:57:43.439Z,12.90
2019-05-18T04:00:10.918Z,12.85
2019-05-18T04:02:38.368Z,12.87
2019-05-18T04:05:05.833Z,12.93
2019-05-18T04:07:33.293Z,12.91
2019-05-18T04:10:00.765Z,12.86
2019-05-18T04:12:28.210Z,12.87
2019-05-18T04:14:55.671Z,12.86
2019-05-18T04:17:23.139Z,12.84
2019-05-18T04:19:51.470Z,12.87
2019-05-18T04:22:18.919Z,12.93
2019-05-18T04:24:46.365Z,13.00
2019-05-18T04:27:13.791Z,13.01
2019-05-18T04:29:41.244Z,12.93
2019-05-18T04:32:08.689Z,12.98
2019-05-18T04:34:36.152Z,12.93
2019-05-18T04:37:03.596Z,12.96
2019-05-18T04:39:31.036Z,12.98
2019-05-18T04:41:59.115Z,13.07
2019-05-18T04:44:26.624Z,13.13
2019-05-18T04:46:54.056Z,13.05
2019-05-18T04:49:21.516Z,13.10
2019-05-18T04:51:48.953Z,13.07
2019-05-18T04:54:17.249Z,13.05
2019-05-18T04:56:44.735Z,13.06
2019-05-18T04:59:12.175Z,13.02
2019-05-18T05:01:39.667Z,13.04
2019-05-18T05:04:07.112Z,13.04
2019-05-18T05:06:35.561Z,13.01
2019-05-18T05:09:03.114Z,13.02
2019-05-18T05:11:30.605Z,12.98
2019-05-18T05:13:58.066Z,13.00
2019-05-18T05:16:25.526Z,13.05
2019-05-18T05:18:53.289Z,12.79
2019-05-18T05:21:20.753Z,13.07
2019-05-18T05:23:48.206Z,13.13
2019-05-18T05:26:15.687Z,13.21
2019-05-18T05:28:43.102Z,13.28
2019-05-18T05:31:10.542Z,13.35
2019-05-18T05:33:37.983Z,13.41
2019-05-18T05:36:05.457Z,13.48
2019-05-18T05:38:32.932Z,13.52
2019-05-18T05:41:00.386Z,13.58
2019-05-18T05:43:28.706Z,13.63
2019-05-18T05:48:16.876Z,13.70
2019-05-18T05:50:44.309Z,13.71
2019-05-18T05:53:11.741Z,13.71
2019-05-18T05:55:40.061Z,13.77
2019-05-18T05:58:07.594Z,13.83
2019-05-18T06:00:35.008Z,13.87
2019-05-18T06:03:02.441Z,13.95
2019-05-18T06:05:29.912Z,13.97
2019-05-18T06:07:57.378Z,14.01
2019-05-18T06:10:24.891Z,14.09
2019-05-18T06:12:52.375Z,14.12
2019-05-18T06:15:19.818Z,14.18
2019-05-18T06:17:47.293Z,14.23
2019-05-18T06:20:14.730Z,14.29
2019-05-18T06:22:42.211Z,14.35
2019-05-18T06:25:09.717Z,14.39
2019-05-18T06:27:37.154Z,14.39
2019-05-18T06:30:04.634Z,14.46
2019-05-18T06:32:32.102Z,14.47
2019-05-18T06:34:59.543Z,14.53
2019-05-18T06:37:26.967Z,14.55
2019-05-18T06:39:54.738Z,14.59
2019-05-18T06:42:22.160Z,14.61
2019-05-18T06:44:50.693Z,14.67
2019-05-18T06:47:20.103Z,14.67
2019-05-18T06:49:48.252Z,14.70
2019-05-18T06:52:15.961Z,14.74
2019-05-18T06:54:44.131Z,14.76
2019-05-18T06:57:11.716Z,14.80
2019-05-18T06:59:39.155Z,14.87
2019-05-18T07:02:06.617Z,14.92
2019-05-18T07:04:34.125Z,14.99
2019-05-18T07:07:01.638Z,15.03
2019-05-18T07:09:29.076Z,14.98
2019-05-18T07:11:56.531Z,15.02
2019-05-18T07:14:26.017Z,15.12
2019-05-18T07:16:51.416Z,15.18
2019-05-18T07:19:18.983Z,15.20
2019-05-18T07:21:46.452Z,15.25
2019-05-18T07:24:13.889Z,15.33
2019-05-18T07:26:41.338Z,15.37
2019-05-18T07:29:08.762Z,15.40
2019-05-18T07:31:36.223Z,15.46
2019-05-18T07:34:04.409Z,15.51
2019-05-18T07:36:32.058Z,15.56
2019-05-18T07:38:59.490Z,15.60
2019-05-18T07:41:26.945Z,15.65
2019-05-18T07:43:58.116Z,15.68
2019-05-18T07:46:26.045Z,15.69
2019-05-18T07:48:53.517Z,15.66
2019-05-18T07:51:21.017Z,15.70
2019-05-18T07:53:48.463Z,15.79
2019-05-18T07:56:16.035Z,15.83
2019-05-18T07:58:43.575Z,15.86
2019-05-18T08:01:11.028Z,15.90
2019-05-18T08:03:39.380Z,15.92
2019-05-18T08:06:06.915Z,15.97
2019-05-18T08:08:34.348Z,16.00
2019-05-18T08:11:01.825Z,16.05
2019-05-18T08:13:29.252Z,16.13
2019-05-18T08:15:56.718Z,16.14
2019-05-18T08:18:24.164Z,16.21
2019-05-18T08:20:51.629Z,16.26
2019-05-18T08:23:19.084Z,16.32
2019-05-18T08:25:46.511Z,16.34
2019-05-18T08:28:13.947Z,16.35
2019-05-18T08:30:41.396Z,16.39
2019-05-18T08:33:08.849Z,16.40
2019-05-18T08:35:36.322Z,16.42
2019-05-18T08:38:03.799Z,16.44
2019-05-18T08:40:31.287Z,16.48
2019-05-18T08:42:58.707Z,16.52
2019-05-18T08:45:26.158Z,16.53
2019-05-18T08:47:53.575Z,16.58
2019-05-18T08:50:21.109Z,16.63
2019-05-18T08:52:48.679Z,16.69
2019-05-18T08:55:16.112Z,16.76
2019-05-18T08:57:43.561Z,16.82
2019-05-18T09:00:11.014Z,16.84
2019-05-18T09:02:38.449Z,16.95
2019-05-18T09:05:05.915Z,17.02
2019-05-18T09:07:33.359Z,17.08
2019-05-18T09:10:00.803Z,17.09
2019-05-18T09:12:28.258Z,17.12
2019-05-18T09:14:55.732Z,17.03
2019-05-18T09:17:23.211Z,17.16
2019-05-18T09:19:50.656Z,17.20
2019-05-18T09:22:23.152Z,17.29
2019-05-18T09:24:45.600Z,17.32
2019-05-18T09:27:13.055Z,17.42
2019-05-18T09:29:40.510Z,17.47
2019-05-18T09:32:07.982Z,17.51
2019-05-18T09:34:35.423Z,17.53
2019-05-18T09:37:02.930Z,17.54
2019-05-18T09:39:30.357Z,17.61
2019-05-18T09:41:59.327Z,17.66
2019-05-18T09:44:26.854Z,17.68
2019-05-18T09:46:54.314Z,17.70
2019-05-18T09:49:21.741Z,17.73
2019-05-18T09:51:49.194Z,17.79
2019-05-18T09:54:16.609Z,17.83
2019-05-18T09:56:44.043Z,17.87
2019-05-18T09:59:11.480Z,17.90
2019-05-18T10:01:38.929Z,17.87
2019-05-18T10:04:06.358Z,17.91
2019-05-18T10:06:33.810Z,17.59
2019-05-18T10:09:01.280Z,17.88
2019-05-18T10:11:29.262Z,17.99
2019-05-18T10:13:56.723Z,18.05
2019-05-18T10:16:24.153Z,18.07
2019-05-18T10:18:51.607Z,18.08
2019-05-18T10:21:19.027Z,18.09
2019-05-18T10:23:46.504Z,18.18
2019-05-18T10:26:13.961Z,18.16
2019-05-18T10:28:42.398Z,18.02
2019-05-18T10:31:09.858Z,17.96
2019-05-18T10:33:37.288Z,17.77
2019-05-18T10:36:04.709Z,17.90
2019-05-18T10:38:32.171Z,17.93
2019-05-18T10:40:59.935Z,18.13
2019-05-18T10:43:27.401Z,18.29
2019-05-18T10:45:54.862Z,18.39
2019-05-18T10:48:22.299Z,18.38
2019-05-18T10:50:49.742Z,18.51
2019-05-18T10:53:28.430Z,18.63
2019-05-18T10:55:44.663Z,18.68
2019-05-18T10:58:12.109Z,18.65
2019-05-18T11:00:39.540Z,18.80
2019-05-18T11:03:07.005Z,18.88
2019-05-18T11:05:34.459Z,18.91
2019-05-18T11:08:01.977Z,19.00
2019-05-18T11:10:29.427Z,19.07
2019-05-18T11:12:56.865Z,19.15
2019-05-18T11:15:24.503Z,19.21
2019-05-18T11:17:51.887Z,19.32
2019-05-18T11:20:19.346Z,19.37
2019-05-18T11:22:46.771Z,19.25
2019-05-18T11:25:14.261Z,19.40
2019-05-18T11:27:41.705Z,19.46
2019-05-18T11:30:09.594Z,19.45
2019-05-18T11:32:36.775Z,19.48
2019-05-18T11:35:05.033Z,19.49
2019-05-18T11:37:32.488Z,19.50
2019-05-18T11:39:59.937Z,19.32
2019-05-18T11:42:27.407Z,19.47
2019-05-18T11:44:54.844Z,19.58
2019-05-18T11:47:22.288Z,19.54
2019-05-18T11:49:49.809Z,19.64
2019-05-18T11:52:17.272Z,19.69
2019-05-18T11:54:44.723Z,19.67
2019-05-18T11:57:12.167Z,19.55
2019-05-18T11:59:39.645Z,19.60
2019-05-18T12:02:07.111Z,19.76
2019-05-18T12:04:34.563Z,19.79
2019-05-18T12:07:02.044Z,19.83
2019-05-18T12:09:29.601Z,19.78
2019-05-18T12:11:57.129Z,19.95
2019-05-18T12:14:24.562Z,20.06
2019-05-18T12:16:52.023Z,20.12
2019-05-18T12:19:19.480Z,20.27
2019-05-18T12:21:46.932Z,20.01
2019-05-18T12:24:15.964Z,20.05
2019-05-18T12:26:41.859Z,20.28
2019-05-18T12:29:09.306Z,20.43
2019-05-18T12:31:36.787Z,20.71
2019-05-18T12:34:04.224Z,20.66
2019-05-18T12:36:32.404Z,20.68
2019-05-18T12:38:59.855Z,20.70
2019-05-18T12:41:29.191Z,20.74
2019-05-18T12:43:56.715Z,20.80
2019-05-18T12:46:24.173Z,20.77
2019-05-18T12:48:51.627Z,20.79
2019-05-18T12:51:19.085Z,20.82
2019-05-18T12:53:46.548Z,20.80
2019-05-18T12:56:14.021Z,20.81
2019-05-18T12:58:41.456Z,20.83
2019-05-18T13:01:08.929Z,20.85
2019-05-18T13:03:36.391Z,20.81
2019-05-18T13:06:03.831Z,20.89
2019-05-18T13:08:31.294Z,20.98
2019-05-18T13:10:58.723Z,21.04
2019-05-18T13:13:26.184Z,21.06
2019-05-18T13:15:53.653Z,20.87
2019-05-18T13:18:21.109Z,20.97
2019-05-18T13:20:48.586Z,21.09
2019-05-18T13:23:16.077Z,21.14
2019-05-18T13:25:43.545Z,21.16
2019-05-18T13:28:11.032Z,21.18
2019-05-18T13:30:38.458Z,21.23
2019-05-18T13:33:10.908Z,21.22
2019-05-18T13:35:38.367Z,21.22
2019-05-18T13:38:05.824Z,21.24
2019-05-18T13:40:33.866Z,21.25
2019-05-18T13:43:01.337Z,21.27
2019-05-18T13:45:28.807Z,21.26
2019-05-18T13:47:56.255Z,21.23
2019-05-18T13:50:24.646Z,21.24
2019-05-18T13:52:52.202Z,21.26
2019-05-18T13:55:19.644Z,21.30
2019-05-18T13:57:47.085Z,21.31
2019-05-18T14:00:14.529Z,21.11
2019-05-18T14:02:42.945Z,21.29
2019-05-18T14:05:10.467Z,21.42
2019-05-18T14:07:37.904Z,21.55
2019-05-18T14:10:06.995Z,21.66
2019-05-18T14:12:34.471Z,21.57
2019-05-18T14:15:02.814Z,21.69
2019-05-18T14:17:30.382Z,21.70
2019-05-18T14:19:57.835Z,21.70
2019-05-18T14:22:25.326Z,21.64
2019-05-18T14:24:52.738Z,21.61
2019-05-18T14:27:20.180Z,21.57
2019-05-18T14:29:47.651Z,21.50
2019-05-18T14:32:15.093Z,21.44
2019-05-18T14:34:42.548Z,21.45
2019-05-18T14:37:11.630Z,21.47
2019-05-18T14:39:39.220Z,21.44
2019-05-18T14:42:06.638Z,21.41
2019-05-18T14:44:35.025Z,21.26
2019-05-18T14:47:02.502Z,21.14
2019-05-18T14:49:30.603Z,20.76
2019-05-18T14:51:58.066Z,20.79
2019-05-18T14:54:25.854Z,20.82
2019-05-18T14:56:53.092Z,20.50
2019-05-18T14:59:20.531Z,20.65
2019-05-18T15:01:47.975Z,20.25
2019-05-18T15:04:15.458Z,20.16
2019-05-18T15:06:42.920Z,20.00
2019-05-18T15:09:10.345Z,19.87
2019-05-18T15:11:37.787Z,20.22
2019-05-18T15:14:05.794Z,20.08
2019-05-18T15:16:33.230Z,20.33
2019-05-18T15:19:00.691Z,20.60
2019-05-18T15:21:28.141Z,20.75
2019-05-18T15:23:55.621Z,20.75
2019-05-18T15:26:23.047Z,20.39
2019-05-18T15:28:50.496Z,20.58
2019-05-18T15:31:19.811Z,21.00
2019-05-18T15:33:47.269Z,20.80
2019-05-18T15:36:17.076Z,20.99
2019-05-18T15:38:44.512Z,20.94
2019-05-18T15:41:15.700Z,21.19
2019-05-18T15:43:43.169Z,21.48
2019-05-18T15:46:10.636Z,21.58
2019-05-18T15:51:07.411Z,21.72
2019-05-18T15:53:34.896Z,21.82
2019-05-18T15:56:05.939Z,21.87
2019-05-18T15:58:29.826Z,21.92
2019-05-18T16:00:57.254Z,21.78
2019-05-18T16:03:24.702Z,21.81
2019-05-18T16:05:52.131Z,21.74
2019-05-18T16:08:19.609Z,21.77
2019-05-18T16:10:47.067Z,21.79
2019-05-18T16:13:14.528Z,21.86
2019-05-18T16:15:42.010Z,21.88
2019-05-18T16:18:09.468Z,21.89
2019-05-18T16:20:36.990Z,21.96
2019-05-18T16:23:04.498Z,21.97
2019-05-18T16:25:31.937Z,22.02
2019-05-18T16:27:59.377Z,22.07
2019-05-18T16:30:26.825Z,22.09
2019-05-18T16:32:54.307Z,22.06
2019-05-18T16:35:21.777Z,22.07
2019-05-18T16:37:49.583Z,22.06
2019-05-18T16:40:17.046Z,22.03
2019-05-18T16:42:46.488Z,21.98
2019-05-18T16:45:12.048Z,22.04
2019-05-18T16:47:39.502Z,21.88
2019-05-18T16:50:08.644Z,21.90
2019-05-18T16:52:36.214Z,21.76
2019-05-18T16:55:03.681Z,21.80
2019-05-18T16:57:31.132Z,21.70
2019-05-18T16:59:58.849Z,21.67
2019-05-18T17:02:31.567Z,21.70
2019-05-18T17:04:53.992Z,21.71
2019-05-18T17:07:21.445Z,21.67
2019-05-18T17:09:48.880Z,21.61
2019-05-18T17:12:16.335Z,21.35
2019-05-18T17:14:43.813Z,21.34
2019-05-18T17:17:11.252Z,21.22
2019-05-18T17:19:38.836Z,21.02
2019-05-18T17:22:06.279Z,21.21
2019-05-18T17:24:33.796Z,21.29
2019-05-18T17:27:01.262Z,21.26
2019-05-18T17:29:28.683Z,21.20
2019-05-18T17:31:56.138Z,21.11
2019-05-18T17:34:23.597Z,21.15
2019-05-18T17:36:52.507Z,21.22
2019-05-18T17:39:18.511Z,21.36
2019-05-18T17:41:45.945Z,21.35
2019-05-18T17:44:13.360Z,21.34
2019-05-18T17:46:40.793Z,21.22
2019-05-18T17:49:24.630Z,21.25
2019-05-18T17:51:36.260Z,21.25
2019-05-18T17:54:03.682Z,21.23
2019-05-18T17:56:31.121Z,21.23
2019-05-18T17:58:59.453Z,21.15
2019-05-18T18:01:27.011Z,21.23
2019-05-18T18:03:54.427Z,20.93
2019-05-18T18:06:21.901Z,20.76
2019-05-18T18:08:49.320Z,21.08
2019-05-18T18:11:16.762Z,20.94
2019-05-18T18:13:44.333Z,20.75
2019-05-18T18:16:11.787Z,21.02
2019-05-18T18:18:39.225Z,20.98
2019-05-18T18:21:06.676Z,20.90
2019-05-18T18:23:34.105Z,21.07
2019-05-18T18:26:01.558Z,20.82
2019-05-18T18:28:29.007Z,20.68
2019-05-18T18:30:56.489Z,20.13
2019-05-18T18:33:23.944Z,20.16
2019-05-18T18:35:51.372Z,20.13
2019-05-18T18:38:18.813Z,20.08
2019-05-18T18:40:46.271Z,20.19
2019-05-18T18:43:13.711Z,19.80
2019-05-18T18:45:41.119Z,19.73
2019-05-18T18:48:08.574Z,19.90
2019-05-18T18:50:36.164Z,19.65
2019-05-18T18:53:03.663Z,19.43
2019-05-18T18:55:31.111Z,19.32
2019-05-18T18:57:58.557Z,19.39
2019-05-18T19:00:25.994Z,19.10
2019-05-18T19:02:53.643Z,18.93
2019-05-18T19:05:21.068Z,18.94
2019-05-18T19:07:48.613Z,18.88
2019-05-18T19:10:16.047Z,18.85
2019-05-18T19:12:43.484Z,18.78
2019-05-18T19:15:10.951Z,18.81
2019-05-18T19:17:38.398Z,18.74
2019-05-18T19:20:05.842Z,18.85
2019-05-18T19:22:33.306Z,18.59
2019-05-18T19:25:00.764Z,18.46
2019-05-18T19:27:28.209Z,18.64
2019-05-18T19:29:55.664Z,18.71
2019-05-18T19:32:23.110Z,18.90
2019-05-18T19:34:50.616Z,18.59
2019-05-18T19:37:18.055Z,18.64
2019-05-18T19:39:46.227Z,18.51
2019-05-18T19:42:13.664Z,18.33
2019-05-18T19:44:41.123Z,18.49
2019-05-18T19:47:08.649Z,18.39
2019-05-18T19:49:36.256Z,18.18
2019-05-18T19:52:04.491Z,18.21
2019-05-18T19:54:31.941Z,18.35
2019-05-18T19:56:59.385Z,18.28
2019-05-18T19:59:26.842Z,18.20
2019-05-18T20:01:54.301Z,18.29
2019-05-18T20:04:21.856Z,18.62
2019-05-18T20:06:49.306Z,18.31
2019-05-18T20:09:16.757Z,18.48
2019-05-18T20:11:44.203Z,18.60
2019-05-18T20:14:11.998Z,18.38
2019-05-18T20:16:39.480Z,18.47
2019-05-18T20:19:06.921Z,18.49
2019-05-18T20:21:35.344Z,18.45
2019-05-18T20:24:02.872Z,18.68
2019-05-18T20:26:30.300Z,18.90
2019-05-18T20:28:57.769Z,18.79
2019-05-18T20:31:25.205Z,18.35
2019-05-18T20:33:52.743Z,18.46
2019-05-18T20:36:20.170Z,18.59
2019-05-18T20:38:47.598Z,18.43
2019-05-18T20:41:15.234Z,18.29
2019-05-18T20:43:43.345Z,18.55
2019-05-18T20:46:10.805Z,18.33
2019-05-18T20:48:38.242Z,18.34
2019-05-18T20:51:05.710Z,18.75
2019-05-18T20:53:33.365Z,18.85
2019-05-18T20:56:01.025Z,18.73
2019-05-18T20:58:39.472Z,18.01
2019-05-18T21:00:56.031Z,18.15
2019-05-18T21:03:23.458Z,18.49
2019-05-18T21:05:50.920Z,18.21
2019-05-18T21:08:18.386Z,18.46
2019-05-18T21:10:45.833Z,18.19
2019-05-18T21:13:13.270Z,18.15
2019-05-18T21:15:40.737Z,18.12
2019-05-18T21:18:08.243Z,18.29
2019-05-18T21:20:36.347Z,17.96
2019-05-18T21:23:04.155Z,18.02
2019-05-18T21:25:31.581Z,17.72
2019-05-18T21:27:59.091Z,17.53
2019-05-18T21:30:26.554Z,17.43
2019-05-18T21:35:16.563Z,17.44
2019-05-18T21:37:44.024Z,17.37
2019-05-18T21:40:11.444Z,17.44
2019-05-18T21:42:38.900Z,17.46
2019-05-18T21:45:06.330Z,17.14
2019-05-18T21:47:33.820Z,17.07
2019-05-18T21:50:01.367Z,17.20
2019-05-18T21:52:28.804Z,17.21
2019-05-18T21:54:56.220Z,17.28
2019-05-18T21:57:23.969Z,17.17
2019-05-18T21:59:51.407Z,17.27
2019-05-18T22:02:19.237Z,17.17
2019-05-18T22:04:46.697Z,17.05
2019-05-18T22:07:14.120Z,16.86
2019-05-18T22:09:41.533Z,16.91
2019-05-18T22:12:09.097Z,16.93
2019-05-18T22:14:36.553Z,17.06
2019-05-18T22:17:03.994Z,17.11
2019-05-18T22:19:31.442Z,17.23
2019-05-18T22:21:59.685Z,17.40
2019-05-18T22:24:27.225Z,17.59
2019-05-18T22:26:54.659Z,17.77
2019-05-18T22:29:22.075Z,17.89
2019-05-18T22:31:49.891Z,17.70
2019-05-18T22:34:17.842Z,17.55
2019-05-18T22:36:45.309Z,17.47
2019-05-18T22:39:12.712Z,17.31
2019-05-18T22:41:40.182Z,17.31
2019-05-18T22:44:07.607Z,17.31
2019-05-18T22:46:35.062Z,17.12
2019-05-18T22:49:02.529Z,16.92
2019-05-18T22:51:29.962Z,16.67
2019-05-18T22:53:57.437Z,16.56
2019-05-18T22:56:24.911Z,16.93
2019-05-18T22:58:52.358Z,17.17
2019-05-18T23:01:20.555Z,16.78
2019-05-18T23:03:47.974Z,16.25
2019-05-18T23:06:15.422Z,16.46
2019-05-18T23:08:42.894Z,16.38
2019-05-18T23:11:10.327Z,16.19
2019-05-18T23:13:37.773Z,16.10
2019-05-18T23:16:05.226Z,16.35
2019-05-18T23:18:32.677Z,16.14
2019-05-18T23:21:00.111Z,16.52
2019-05-18T23:23:27.546Z,16.64
2019-05-18T23:25:54.978Z,16.60
2019-05-18T23:28:22.435Z,16.43
2019-05-18T23:33:10.201Z,16.06
2019-05-18T23:35:37.646Z,15.74
2019-05-18T23:38:05.105Z,15.60
2019-05-18T23:40:32.592Z,15.38
2019-05-18T23:43:00.081Z,15.37
2019-05-18T23:45:27.527Z,15.31
2019-05-18T23:47:54.954Z,15.40
2019-05-18T23:50:22.426Z,15.39
2019-05-18T23:52:49.896Z,15.43
2019-05-18T23:55:18.163Z,15.32
2019-05-18T23:57:45.726Z,15.78
