createdAt,value
2022-10-11T00:01:54.385Z,17.90
2022-10-11T00:05:57.486Z,16.17
2022-10-11T00:10:31.368Z,16.20
2022-10-11T00:14:36.636Z,15.43
2022-10-11T00:19:10.349Z,15.85
2022-10-11T00:23:13.336Z,15.32
2022-10-11T00:27:16.467Z,14.63
2022-10-11T00:31:54.545Z,15.45
2022-10-11T00:35:57.602Z,15.45
2022-10-11T00:40:00.874Z,14.02
2022-10-11T00:44:15.495Z,13.82
2022-10-11T00:48:49.977Z,16.17
2022-10-11T00:52:57.198Z,14.80
2022-10-11T00:57:04.473Z,15.55
2022-10-11T01:01:07.738Z,14.93
2022-10-11T01:05:29.287Z,15.98
2022-10-11T01:09:48.360Z,15.35
2022-10-11T01:14:07.633Z,16.65
2022-10-11T01:18:19.625Z,15.63
2022-10-11T01:22:59.696Z,15.32
2022-10-11T01:27:47.848Z,16.52
2022-10-11T01:31:58.715Z,15.02
2022-10-11T01:36:10.161Z,14.27
2022-10-11T01:40:17.162Z,14.63
2022-10-11T01:44:21.400Z,11.85
2022-10-11T01:48:25.991Z,12.85
2022-10-11T01:52:35.257Z,12.60
2022-10-11T01:57:06.270Z,14.57
2022-10-11T02:01:20.866Z,16.77
2022-10-11T02:05:31.686Z,15.88
2022-10-11T02:10:04.883Z,16.13
2022-10-11T02:14:12.106Z,18.52
2022-10-11T02:18:43.164Z,16.30
2022-10-11T02:22:50.446Z,17.77
2022-10-11T02:26:56.657Z,17.88
2022-10-11T02:31:02.902Z,17.48
2022-10-11T02:35:36.604Z,16.48
2022-10-11T02:39:46.999Z,17.33
2022-10-11T02:43:57.531Z,16.55
2022-10-11T02:48:29.361Z,20.45
2022-10-11T02:52:32.356Z,18.10
2022-10-11T02:57:10.373Z,16.60
2022-10-11T03:01:13.852Z,18.65
2022-10-11T03:05:17.130Z,18.02
2022-10-11T03:09:20.151Z,17.88
2022-10-11T03:13:24.645Z,18.67
2022-10-11T03:17:58.224Z,17.65
2022-10-11T03:22:01.553Z,16.42
2022-10-11T03:31:22.166Z,17.70
2022-10-11T03:35:25.251Z,16.63
2022-10-11T03:39:28.658Z,17.63
2022-10-11T03:44:05.319Z,15.73
2022-10-11T03:48:43.519Z,15.32
2022-10-11T03:53:17.041Z,18.75
2022-10-11T03:57:53.886Z,33.13
2022-10-11T04:02:30.680Z,16.77
2022-10-11T04:07:09.040Z,17.05
2022-10-11T04:11:12.115Z,20.10
2022-10-11T04:15:49.123Z,16.98
2022-10-11T04:20:25.888Z,15.98
2022-10-11T04:24:30.581Z,17.17
2022-10-11T04:28:33.913Z,20.05
2022-10-11T04:32:37.035Z,18.10
2022-10-11T04:37:13.484Z,17.63
2022-10-11T04:41:17.906Z,17.15
2022-10-11T04:45:21.343Z,17.42
2022-10-11T04:49:55.416Z,17.42
2022-10-11T04:53:58.426Z,16.42
2022-10-11T04:58:35.158Z,14.85
2022-10-11T05:03:13.446Z,15.18
2022-10-11T05:07:47.023Z,16.02
2022-10-11T05:11:50.110Z,15.27
2022-10-11T05:15:53.469Z,15.65
2022-10-11T05:19:57.874Z,15.45
2022-10-11T05:24:00.906Z,17.35
2022-10-11T05:28:03.897Z,16.58
2022-10-11T05:32:40.610Z,16.67
2022-10-11T05:36:45.130Z,16.58
2022-10-11T05:40:48.623Z,15.52
2022-10-11T05:45:22.523Z,16.33
2022-10-11T05:49:25.566Z,16.60
2022-10-11T05:53:30.324Z,16.42
2022-10-11T05:58:07.870Z,15.40
2022-10-11T06:02:42.050Z,15.70
2022-10-11T06:07:19.007Z,17.02
2022-10-11T06:11:26.046Z,16.80
2022-10-11T06:15:29.625Z,17.70
2022-10-11T06:20:07.167Z,17.80
2022-10-11T06:24:44.067Z,17.70
2022-10-11T06:29:42.140Z,17.45
2022-10-11T06:34:20.306Z,17.83
2022-10-11T06:38:23.704Z,19.08
2022-10-11T06:43:00.812Z,18.42
2022-10-11T06:47:37.707Z,18.45
2022-10-11T06:52:16.501Z,19.05
2022-10-11T06:56:53.964Z,20.20
2022-10-11T07:01:31.290Z,22.83
2022-10-11T07:06:11.145Z,21.52
2022-10-11T07:10:47.066Z,21.20
2022-10-11T07:15:21.306Z,22.40
2022-10-11T07:19:58.294Z,23.42
2022-10-11T07:24:35.722Z,22.25
2022-10-11T07:28:41.226Z,21.80
2022-10-11T07:33:15.024Z,18.63
2022-10-11T07:37:52.990Z,18.33
2022-10-11T07:41:56.134Z,17.95
2022-10-11T07:46:04.898Z,16.60
2022-10-11T07:50:12.193Z,15.88
2022-10-11T07:54:43.050Z,15.73
2022-10-11T07:58:50.534Z,15.77
2022-10-11T08:03:26.146Z,15.85
2022-10-11T08:07:29.934Z,17.08
2022-10-11T08:12:03.906Z,16.10
2022-10-11T08:16:40.810Z,19.02
2022-10-11T08:21:20.224Z,22.92
2022-10-11T08:25:57.420Z,17.33
2022-10-11T08:30:08.048Z,18.23
2022-10-11T08:34:41.882Z,17.50
2022-10-11T08:39:20.115Z,15.88
2022-10-11T08:44:01.577Z,17.05
2022-10-11T08:48:36.855Z,16.98
2022-10-11T08:53:16.257Z,15.60
2022-10-11T08:57:52.786Z,17.67
2022-10-11T09:02:43.713Z,17.40
2022-10-11T09:07:05.593Z,15.68
2022-10-11T09:11:17.844Z,16.10
2022-10-11T09:15:50.898Z,14.27
2022-10-11T09:20:25.826Z,14.70
2022-10-11T09:24:45.672Z,14.32
2022-10-11T09:29:00.977Z,13.40
2022-10-11T09:33:31.552Z,13.48
2022-10-11T09:38:02.343Z,12.55
2022-10-11T09:42:11.396Z,12.88
2022-10-11T09:46:46.038Z,12.68
2022-10-11T09:50:51.672Z,13.10
2022-10-11T09:55:25.114Z,13.20
2022-10-11T09:59:29.656Z,12.23
2022-10-11T10:04:08.125Z,11.85
2022-10-11T10:08:26.934Z,11.73
2022-10-11T10:12:31.655Z,11.15
2022-10-11T10:16:37.245Z,11.15
2022-10-11T10:20:40.370Z,11.10
2022-10-11T10:25:24.086Z,10.75
2022-10-11T10:29:27.257Z,10.95
2022-10-11T10:33:34.293Z,11.07
2022-10-11T10:37:44.304Z,12.18
2022-10-11T10:42:15.298Z,11.68
2022-10-11T10:46:39.864Z,12.10
2022-10-11T10:50:57.046Z,12.07
2022-10-11T10:55:35.373Z,11.27
2022-10-11T10:59:50.847Z,11.48
2022-10-11T11:03:59.750Z,11.48
2022-10-11T11:08:40.536Z,12.68
2022-10-11T11:12:47.023Z,11.90
2022-10-11T11:17:24.129Z,11.02
2022-10-11T11:21:41.655Z,11.05
2022-10-11T11:26:07.967Z,10.43
2022-10-11T11:30:14.518Z,10.27
2022-10-11T11:34:52.140Z,10.85
2022-10-11T11:38:59.452Z,11.65
2022-10-11T11:43:32.677Z,11.65
2022-10-11T11:48:07.935Z,12.05
2022-10-11T11:52:18.476Z,12.43
2022-10-11T11:56:53.498Z,11.13
2022-10-11T12:01:30.997Z,11.25
2022-10-11T12:06:13.815Z,10.95
2022-10-11T12:10:27.184Z,11.68
2022-10-11T12:14:52.226Z,11.95
2022-10-11T12:19:29.335Z,11.57
2022-10-11T12:24:05.741Z,11.38
2022-10-11T12:29:00.503Z,10.77
2022-10-11T12:33:13.861Z,11.10
2022-10-11T12:37:51.541Z,11.07
2022-10-11T12:42:22.892Z,11.88
2022-10-11T12:46:45.362Z,10.40
2022-10-11T12:51:14.872Z,9.93
2022-10-11T12:55:35.044Z,10.07
2022-10-11T12:59:56.526Z,10.07
2022-10-11T13:04:35.227Z,10.25
2022-10-11T13:09:08.956Z,10.15
2022-10-11T13:13:49.533Z,9.15
2022-10-11T13:17:54.296Z,9.02
2022-10-11T13:22:00.786Z,9.50
2022-10-11T13:26:32.622Z,10.40
2022-10-11T13:30:37.507Z,10.00
2022-10-11T13:34:42.349Z,10.15
2022-10-11T13:39:31.109Z,9.73
2022-10-11T13:43:53.713Z,8.73
2022-10-11T13:48:31.696Z,8.98
2022-10-11T13:52:57.179Z,8.90
2022-10-11T13:57:01.685Z,8.40
2022-10-11T14:01:40.751Z,9.23
2022-10-11T14:06:11.868Z,8.27
2022-10-11T14:10:54.213Z,8.48
2022-10-11T14:15:26.944Z,8.05
2022-10-11T14:20:07.354Z,9.27
2022-10-11T14:24:37.795Z,9.35
2022-10-11T14:28:41.080Z,8.82
2022-10-11T14:32:46.300Z,8.25
2022-10-11T14:37:20.670Z,9.23
2022-10-11T14:41:54.950Z,8.45
2022-10-11T14:46:31.751Z,9.93
2022-10-11T14:51:13.960Z,8.77
2022-10-11T14:55:44.973Z,9.20
2022-10-11T14:59:47.947Z,9.30
2022-10-11T15:04:26.054Z,8.43
2022-10-11T15:09:04.690Z,9.00
2022-10-11T15:13:38.446Z,9.45
2022-10-11T15:17:41.884Z,9.75
2022-10-11T15:21:45.383Z,9.32
2022-10-11T15:26:24.495Z,9.80
2022-10-11T15:30:29.970Z,10.13
2022-10-11T15:35:03.900Z,11.05
2022-10-11T15:39:40.802Z,9.70
2022-10-11T15:44:18.962Z,10.80
2022-10-11T15:48:53.518Z,9.60
2022-10-11T15:52:56.638Z,10.40
2022-10-11T15:56:59.957Z,10.40
2022-10-11T16:01:38.525Z,11.20
2022-10-11T16:06:15.332Z,10.02
2022-10-11T16:10:19.188Z,9.90
2022-10-11T16:14:53.236Z,10.70
2022-10-11T16:19:31.723Z,11.85
2022-10-11T16:24:09.049Z,10.48
2022-10-11T16:28:12.178Z,10.80
2022-10-11T16:32:48.828Z,10.43
2022-10-11T16:37:27.256Z,11.77
2022-10-11T16:42:00.998Z,11.95
2022-10-11T16:46:37.520Z,10.93
2022-10-11T16:51:14.130Z,12.15
2022-10-11T16:55:52.630Z,10.82
2022-10-11T17:00:26.282Z,10.55
2022-10-11T17:05:03.314Z,13.90
2022-10-11T17:09:43.913Z,17.38
2022-10-11T17:14:21.839Z,16.67
2022-10-11T17:18:52.667Z,16.83
2022-10-11T17:23:29.778Z,13.93
2022-10-11T17:28:06.498Z,13.85
2022-10-11T17:32:29.405Z,16.58
2022-10-11T17:37:03.362Z,14.75
2022-10-11T17:41:40.087Z,16.25
2022-10-11T17:46:17.600Z,15.52
2022-10-11T17:50:53.010Z,18.38
2022-10-11T17:55:26.963Z,17.20
2022-10-11T18:00:03.990Z,15.73
2022-10-11T18:04:40.974Z,16.50
2022-10-11T18:09:19.817Z,19.63
2022-10-11T18:13:54.288Z,17.55
2022-10-11T18:18:31.115Z,19.58
2022-10-11T18:23:07.698Z,18.10
2022-10-11T18:27:46.340Z,18.60
2022-10-11T18:31:49.366Z,18.92
2022-10-11T18:36:27.557Z,18.92
2022-10-11T18:41:05.615Z,18.38
2022-10-11T18:45:41.410Z,19.75
2022-10-11T18:50:01.333Z,19.48
2022-10-11T18:54:38.678Z,20.92
2022-10-11T18:59:16.217Z,21.92
2022-10-11T19:03:56.708Z,21.70
2022-10-11T19:08:28.481Z,24.45
2022-10-11T19:13:05.784Z,23.13
2022-10-11T19:17:39.619Z,24.08
2022-10-11T19:22:16.610Z,23.20
2022-10-11T19:26:58.545Z,24.98
2022-10-11T19:31:06.468Z,25.40
2022-10-11T19:35:42.352Z,27.73
2022-10-11T19:40:16.477Z,25.88
2022-10-11T19:44:57.633Z,24.23
2022-10-11T19:49:33.035Z,26.35
2022-10-11T19:54:12.714Z,26.48
2022-10-11T19:58:46.408Z,26.23
2022-10-11T20:03:24.566Z,26.75
2022-10-11T20:07:58.646Z,26.95
2022-10-11T20:12:35.897Z,26.05
2022-10-11T20:17:13.254Z,25.60
2022-10-11T20:21:52.233Z,25.52
2022-10-11T20:26:09.789Z,27.08
2022-10-11T20:30:14.814Z,27.80
2022-10-11T20:34:48.733Z,26.60
2022-10-11T20:38:53.395Z,28.08
2022-10-11T20:42:56.431Z,26.45
2022-10-11T20:47:36.397Z,26.02
2022-10-11T20:51:42.092Z,25.55
2022-10-11T20:55:48.711Z,26.80
2022-10-11T20:59:51.718Z,27.92
2022-10-11T21:03:55.253Z,26.75
2022-10-11T21:07:58.300Z,26.70
2022-10-11T21:12:36.870Z,26.52
2022-10-11T21:16:40.017Z,24.58
2022-10-11T21:20:43.919Z,25.60
2022-10-11T21:24:46.963Z,24.05
2022-10-11T21:28:51.829Z,22.50
2022-10-11T21:32:57.434Z,23.25
2022-10-11T21:37:00.621Z,23.58
2022-10-11T21:41:34.419Z,23.40
2022-10-11T21:45:39.766Z,24.85
2022-10-11T21:50:13.463Z,24.27
2022-10-11T21:54:16.614Z,24.70
2022-10-11T21:58:19.572Z,22.40
2022-10-11T22:02:24.118Z,23.10
2022-10-11T22:06:27.124Z,22.20
2022-10-11T22:11:03.779Z,23.88
2022-10-11T22:15:08.147Z,23.60
2022-10-11T22:19:12.558Z,21.95
2022-10-11T22:23:46.962Z,22.10
2022-10-11T22:27:49.943Z,24.05
2022-10-11T22:31:52.947Z,24.10
2022-10-11T22:35:58.313Z,24.33
2022-10-11T22:40:01.349Z,21.73
2022-10-11T22:44:04.865Z,23.08
2022-10-11T22:48:08.017Z,24.00
2022-10-11T22:52:12.490Z,22.27
2022-10-11T22:56:15.633Z,21.60
2022-10-11T23:00:49.598Z,22.60
2022-10-11T23:04:54.267Z,20.85
2022-10-11T23:08:58.869Z,21.95
2022-10-11T23:13:32.434Z,21.58
2022-10-11T23:17:36.033Z,22.63
2022-10-11T23:21:39.345Z,23.38
2022-10-11T23:26:17.888Z,21.77
2022-10-11T23:30:20.974Z,24.98
2022-10-11T23:34:24.216Z,24.38
2022-10-11T23:38:28.081Z,20.88
2022-10-11T23:42:32.484Z,23.00
2022-10-11T23:46:35.622Z,23.58
2022-10-11T23:51:12.565Z,23.20
2022-10-11T23:55:15.712Z,22.40
2022-10-11T23:59:20.169Z,22.23
