createdAt,value
2023-05-06T00:04:05.304Z,100724.13
2023-05-06T00:07:39.510Z,100740.41
2023-05-06T00:10:15.098Z,100735.28
2023-05-06T00:16:04.976Z,100740.22
2023-05-06T00:18:52.332Z,100737.13
2023-05-06T00:29:51.060Z,100747.78
2023-05-06T00:32:24.275Z,100745.44
2023-05-06T01:01:20.363Z,100739.09
2023-05-06T01:04:47.614Z,100749.38
2023-05-06T01:09:05.784Z,100754.56
2023-05-06T01:12:49.922Z,100754.13
2023-05-06T01:17:03.961Z,100759.28
2023-05-06T01:23:41.074Z,100756.31
2023-05-06T01:27:15.168Z,100759.59
2023-05-06T01:30:45.826Z,100764.41
2023-05-06T01:34:04.109Z,100755.69
2023-05-06T01:37:40.075Z,100759.59
2023-05-06T01:47:14.637Z,100763.09
2023-05-06T01:50:05.768Z,100779.34
2023-05-06T01:53:28.130Z,100774.56
2023-05-06T01:56:25.410Z,100763.03
2023-05-06T01:59:14.383Z,100768.97
2023-05-06T02:02:29.201Z,100763.44
2023-05-06T02:09:41.872Z,100761.28
2023-05-06T02:12:47.190Z,100767.28
2023-05-06T02:15:27.097Z,100776.00
2023-05-06T02:18:14.476Z,100770.53
2023-05-06T02:24:50.684Z,100763.94
2023-05-06T02:27:44.326Z,100772.84
2023-05-06T02:30:33.798Z,100779.97
2023-05-06T02:33:10.248Z,100775.19
2023-05-06T02:36:40.977Z,100768.09
2023-05-06T02:39:28.191Z,100772.84
2023-05-06T02:42:27.927Z,100768.06
2023-05-06T02:45:24.451Z,100775.19
2023-05-06T02:48:11.353Z,100776.00
2023-05-06T02:51:16.497Z,100783.38
2023-05-06T03:03:38.073Z,100763.97
2023-05-06T03:13:57.585Z,100764.09
2023-05-06T03:17:42.307Z,100774.72
2023-05-06T03:20:41.402Z,100767.22
2023-05-06T03:23:30.522Z,100777.47
2023-05-06T03:29:42.835Z,100788.59
2023-05-06T03:32:21.887Z,100787.00
2023-05-06T03:35:19.481Z,100798.88
2023-05-06T03:38:23.314Z,100798.88
2023-05-06T03:41:19.363Z,100799.69
2023-05-06T03:44:51.421Z,100803.25
2023-05-06T03:48:39.163Z,100807.13
2023-05-06T03:55:14.022Z,100800.75
2023-05-06T03:58:28.413Z,100802.75
2023-05-06T04:01:36.948Z,100796.09
2023-05-06T04:08:03.901Z,100805.81
2023-05-06T04:11:11.303Z,100809.69
2023-05-06T04:14:24.208Z,100824.16
2023-05-06T04:17:12.935Z,100825.75
2023-05-06T04:19:52.373Z,100835.94
2023-05-06T04:23:05.886Z,100842.16
2023-05-06T04:25:59.448Z,100832.75
2023-05-06T04:28:41.220Z,100835.03
2023-05-06T04:31:24.053Z,100829.47
2023-05-06T04:34:10.236Z,100825.53
2023-05-06T04:36:51.285Z,100823.94
2023-05-06T04:39:57.098Z,100823.16
2023-05-06T04:42:38.066Z,100831.00
2023-05-06T04:46:24.350Z,100830.91
2023-05-06T04:52:21.284Z,100822.19
2023-05-06T04:55:22.196Z,100826.03
2023-05-06T04:58:15.727Z,100829.25
2023-05-06T05:01:09.556Z,100836.78
2023-05-06T05:03:46.529Z,100839.22
2023-05-06T05:06:36.132Z,100848.13
2023-05-06T05:09:40.793Z,100847.38
2023-05-06T05:12:48.011Z,100843.44
2023-05-06T05:15:31.235Z,100841.84
2023-05-06T05:19:14.497Z,100837.97
2023-05-06T05:21:54.010Z,100825.19
2023-05-06T05:25:16.748Z,100827.56
2023-05-06T05:28:52.269Z,100825.97
2023-05-06T05:31:58.903Z,100827.50
2023-05-06T05:34:35.098Z,100835.78
2023-05-06T05:37:29.156Z,100831.44
2023-05-06T05:41:08.137Z,100837.78
2023-05-06T05:53:28.869Z,100832.13
2023-05-06T06:00:01.734Z,100832.53
2023-05-06T06:03:03.254Z,100840.81
2023-05-06T06:06:42.762Z,100835.69
2023-05-06T06:13:37.212Z,100842.09
2023-05-06T06:17:05.032Z,100846.34
2023-05-06T06:20:05.110Z,100843.16
2023-05-06T06:22:53.325Z,100834.09
2023-05-06T06:25:30.033Z,100839.22
2023-05-06T06:28:29.133Z,100849.88
2023-05-06T06:31:19.584Z,100848.59
2023-05-06T06:34:28.555Z,100844.75
2023-05-06T06:37:16.896Z,100841.50
2023-05-06T06:40:12.205Z,100845.53
2023-05-06T06:43:15.914Z,100848.19
2023-05-06T06:47:30.370Z,100843.94
2023-05-06T06:50:07.425Z,100838.44
2023-05-06T06:52:49.395Z,100838.31
2023-05-06T06:59:05.678Z,100835.63
2023-05-06T07:02:16.650Z,100836.03
2023-05-06T07:05:24.057Z,100831.72
2023-05-06T07:08:11.767Z,100836.69
2023-05-06T07:10:43.557Z,100832.84
2023-05-06T07:13:35.982Z,100835.25
2023-05-06T07:16:10.288Z,100827.31
2023-05-06T07:18:44.504Z,100831.22
2023-05-06T07:21:22.674Z,100832.09
2023-05-06T07:24:27.436Z,100828.47
2023-05-06T07:27:09.099Z,100831.69
2023-05-06T07:29:46.269Z,100822.50
2023-05-06T07:32:41.116Z,100826.34
2023-05-06T07:35:38.427Z,100824.44
2023-05-06T07:38:21.031Z,100817.78
2023-05-06T07:41:09.672Z,100829.56
2023-05-06T07:43:53.528Z,100825.69
2023-05-06T07:47:21.040Z,100818.16
2023-05-06T07:50:16.807Z,100819.31
2023-05-06T07:53:24.293Z,100818.91
2023-05-06T07:56:09.111Z,100826.03
2023-05-06T07:59:01.820Z,100828.41
2023-05-06T08:01:36.117Z,100820.50
2023-05-06T08:04:08.327Z,100814.63
2023-05-06T08:07:07.459Z,100815.34
2023-05-06T08:09:39.924Z,100821.69
2023-05-06T08:12:42.782Z,100814.59
2023-05-06T08:16:07.837Z,100813.81
2023-05-06T08:18:46.841Z,100815.38
2023-05-06T08:21:54.154Z,100819.31
2023-05-06T08:24:30.953Z,100819.31
2023-05-06T08:27:33.701Z,100822.50
2023-05-06T08:30:52.050Z,100818.50
2023-05-06T08:33:52.361Z,100813.78
2023-05-06T08:36:43.475Z,100813.78
2023-05-06T08:39:35.566Z,100814.56
2023-05-06T08:42:37.219Z,100819.22
2023-05-06T08:45:38.360Z,100809.00
2023-05-06T08:49:09.851Z,100808.25
2023-05-06T08:52:09.918Z,100817.31
2023-05-06T08:55:10.539Z,100814.63
2023-05-06T08:57:42.713Z,100808.72
2023-05-06T09:00:19.503Z,100813.81
2023-05-06T09:02:53.641Z,100810.59
2023-05-06T09:05:23.745Z,100820.50
2023-05-06T09:08:04.927Z,100809.75
2023-05-06T09:10:51.546Z,100810.53
2023-05-06T09:13:53.986Z,100816.25
2023-05-06T09:17:17.497Z,100815.06
2023-05-06T09:20:12.099Z,100821.81
2023-05-06T09:22:58.438Z,100823.69
2023-05-06T09:25:53.779Z,100816.28
2023-05-06T09:28:55.974Z,100822.50
2023-05-06T09:31:55.752Z,100821.78
2023-05-06T09:39:00.620Z,100816.25
2023-05-06T09:41:56.256Z,100816.97
2023-05-06T09:44:32.820Z,100820.91
2023-05-06T09:47:16.880Z,100819.31
2023-05-06T09:50:13.214Z,100810.63
2023-05-06T09:53:06.236Z,100818.56
2023-05-06T09:55:44.642Z,100816.25
2023-05-06T09:58:37.619Z,100815.47
2023-05-06T10:01:25.112Z,100802.03
2023-05-06T10:04:48.495Z,100809.53
2023-05-06T10:12:55.301Z,100809.09
2023-05-06T10:15:18.700Z,100814.22
2023-05-06T10:18:04.365Z,100811.44
2023-05-06T10:20:50.692Z,100820.91
2023-05-06T10:24:12.063Z,100811.34
2023-05-06T10:27:36.771Z,100811.44
2023-05-06T10:31:25.464Z,100805.09
2023-05-06T10:34:39.270Z,100807.06
2023-05-06T10:45:22.900Z,100804.31
2023-05-06T10:52:15.952Z,100801.91
2023-05-06T10:54:58.671Z,100805.81
2023-05-06T10:57:44.716Z,100808.25
2023-05-06T11:00:24.923Z,100801.53
2023-05-06T11:03:33.322Z,100800.31
2023-05-06T11:10:45.430Z,100795.50
2023-05-06T11:17:16.539Z,100799.13
2023-05-06T11:20:26.205Z,100794.00
2023-05-06T11:23:05.995Z,100804.34
2023-05-06T11:26:04.193Z,100797.06
2023-05-06T11:31:54.900Z,100794.88
2023-05-06T11:35:03.286Z,100801.13
2023-05-06T11:38:07.449Z,100793.22
2023-05-06T11:40:51.553Z,100799.94
2023-05-06T11:44:25.119Z,100801.22
2023-05-06T11:47:08.092Z,100796.78
2023-05-06T11:49:42.937Z,100797.22
2023-05-06T11:52:27.923Z,100804.31
2023-05-06T11:55:13.984Z,100806.56
2023-05-06T11:57:49.204Z,100802.63
2023-05-06T12:01:06.646Z,100806.25
2023-05-06T12:07:23.396Z,100804.44
2023-05-06T12:10:36.419Z,100793.94
2023-05-06T12:13:11.125Z,100798.88
2023-05-06T12:16:15.937Z,100797.06
2023-05-06T12:19:52.249Z,100790.63
2023-05-06T12:23:15.960Z,100797.84
2023-05-06T12:26:14.974Z,100787.44
2023-05-06T12:29:21.228Z,100789.72
2023-05-06T12:32:13.377Z,100792.31
2023-05-06T12:35:41.907Z,100794.97
2023-05-06T12:41:17.486Z,100789.13
2023-05-06T12:44:17.708Z,100783.59
2023-05-06T12:47:01.771Z,100791.78
2023-05-06T12:50:23.872Z,100800.00
2023-05-06T12:53:15.822Z,100795.38
2023-05-06T12:56:22.871Z,100790.59
2023-05-06T13:10:24.097Z,100771.06
2023-05-06T13:13:34.396Z,100771.34
2023-05-06T13:16:30.139Z,100756.63
2023-05-06T13:19:32.828Z,100763.59
2023-05-06T13:22:26.670Z,100766.84
2023-05-06T13:25:08.015Z,100762.09
2023-05-06T13:27:43.565Z,100765.38
2023-05-06T13:34:07.408Z,100775.09
2023-05-06T13:41:09.382Z,100782.56
2023-05-06T13:44:34.857Z,100785.75
2023-05-06T13:47:48.875Z,100789.66
2023-05-06T13:50:42.638Z,100797.31
2023-05-06T13:53:19.925Z,100804.03
2023-05-06T13:56:14.483Z,100806.06
2023-05-06T14:21:39.490Z,100824.59
2023-05-06T14:24:17.170Z,100834.00
2023-05-06T14:30:48.021Z,100838.03
2023-05-06T14:33:22.307Z,100848.22
2023-05-06T14:35:53.632Z,100855.69
2023-05-06T14:38:37.602Z,100862.91
2023-05-06T14:41:14.341Z,100863.34
2023-05-06T14:43:44.229Z,100857.72
2023-05-06T14:46:15.238Z,100872.81
2023-05-06T14:48:46.552Z,100863.38
2023-05-06T14:51:16.238Z,100867.34
2023-05-06T14:53:47.587Z,100867.34
2023-05-06T14:56:52.815Z,100864.28
2023-05-06T15:03:22.554Z,100858.78
2023-05-06T15:15:14.994Z,100844.75
2023-05-06T15:18:02.583Z,100839.34
2023-05-06T15:25:30.255Z,100852.91
2023-05-06T15:28:16.075Z,100848.97
2023-05-06T15:31:01.808Z,100837.97
2023-05-06T15:33:48.982Z,100839.81
2023-05-06T15:36:23.881Z,100842.41
2023-05-06T15:39:08.149Z,100848.13
2023-05-06T15:42:04.772Z,100835.88
2023-05-06T15:44:38.533Z,100832.34
2023-05-06T15:47:13.058Z,100830.75
2023-05-06T15:49:56.828Z,100842.25
2023-05-06T15:52:26.277Z,100852.91
2023-05-06T15:54:59.428Z,100849.06
2023-05-06T15:57:38.082Z,100858.59
2023-05-06T16:00:09.256Z,100853.38
2023-05-06T16:02:40.626Z,100863.38
2023-05-06T16:05:10.602Z,100866.28
2023-05-06T16:07:40.121Z,100873.84
2023-05-06T16:10:16.695Z,100874.69
2023-05-06T16:13:01.374Z,100871.91
2023-05-06T16:15:40.770Z,100872.06
2023-05-06T16:18:10.788Z,100883.97
2023-05-06T16:20:56.032Z,100887.22
2023-05-06T16:24:13.837Z,100888.78
2023-05-06T16:27:15.188Z,100891.44
2023-05-06T16:29:51.908Z,100891.88
2023-05-06T16:32:28.400Z,100885.72
2023-05-06T16:35:00.557Z,100887.03
2023-05-06T16:37:33.764Z,100891.22
2023-05-06T16:40:03.530Z,100874.63
2023-05-06T16:42:39.779Z,100874.69
2023-05-06T16:45:11.518Z,100881.50
2023-05-06T16:47:44.477Z,100888.09
2023-05-06T16:50:20.479Z,100891.78
2023-05-06T16:53:12.579Z,100903.16
2023-05-06T16:55:49.951Z,100895.28
2023-05-06T16:58:23.747Z,100889.59
2023-05-06T17:01:06.187Z,100898.53
2023-05-06T17:03:38.778Z,100894.09
2023-05-06T17:06:09.889Z,100904.06
2023-05-06T17:08:41.597Z,100902.91
2023-05-06T17:11:19.841Z,100902.59
2023-05-06T17:13:50.211Z,100900.41
2023-05-06T17:16:23.156Z,100909.81
2023-05-06T17:18:56.443Z,100916.25
2023-05-06T17:21:28.744Z,100916.28
2023-05-06T17:24:05.050Z,100915.63
2023-05-06T17:26:46.587Z,100912.88
2023-05-06T17:29:25.171Z,100927.50
2023-05-06T17:31:58.556Z,100931.06
2023-05-06T17:34:27.700Z,100927.56
2023-05-06T17:37:13.585Z,100931.28
2023-05-06T17:39:48.821Z,100947.09
2023-05-06T17:42:21.136Z,100936.97
2023-05-06T17:45:01.976Z,100933.06
2023-05-06T17:47:33.049Z,100934.00
2023-05-06T17:50:14.095Z,100952.09
2023-05-06T17:52:58.361Z,100937.13
2023-05-06T17:55:36.774Z,100949.03
2023-05-06T17:58:14.493Z,100950.63
2023-05-06T18:00:43.811Z,100964.88
2023-05-06T18:03:12.799Z,100968.94
2023-05-06T18:05:41.868Z,100972.06
2023-05-06T18:08:10.963Z,100966.47
2023-05-06T18:10:42.172Z,100957.59
2023-05-06T18:13:20.264Z,100960.44
2023-05-06T18:15:52.426Z,100956.91
2023-05-06T18:18:24.097Z,100954.94
2023-05-06T18:21:01.932Z,100956.19
2023-05-06T18:23:42.461Z,100945.91
2023-05-06T18:26:20.918Z,100946.41
2023-05-06T18:35:27.649Z,100949.97
2023-05-06T18:38:07.194Z,100953.84
2023-05-06T18:41:01.401Z,100955.56
2023-05-06T18:43:38.334Z,100952.03
2023-05-06T18:46:08.050Z,100948.47
2023-05-06T18:48:39.392Z,100938.97
2023-05-06T18:51:40.002Z,100933.44
2023-05-06T18:54:38.042Z,100946.94
2023-05-06T18:57:20.945Z,100950.13
2023-05-06T18:59:56.071Z,100954.97
2023-05-06T19:02:34.540Z,100962.56
2023-05-06T19:05:10.581Z,100963.75
2023-05-06T19:07:49.852Z,100962.97
2023-05-06T19:10:27.058Z,100959.00
2023-05-06T19:13:35.374Z,100956.19
2023-05-06T19:16:16.443Z,100966.16
2023-05-06T19:18:55.831Z,100953.41
2023-05-06T19:21:34.886Z,100955.00
2023-05-06T19:24:12.700Z,100956.19
2023-05-06T19:26:49.188Z,100957.38
2023-05-06T19:29:27.473Z,100953.41
2023-05-06T19:32:12.293Z,100957.38
2023-05-06T19:34:44.200Z,100949.78
2023-05-06T19:37:26.848Z,100949.34
2023-05-06T19:40:10.333Z,100946.94
2023-05-06T19:42:40.785Z,100948.56
2023-05-06T19:45:33.586Z,100944.56
2023-05-06T19:48:34.817Z,100942.09
2023-05-06T19:51:37.833Z,100939.66
2023-05-06T19:54:15.318Z,100938.66
2023-05-06T19:56:59.984Z,100935.41
2023-05-06T19:59:33.129Z,100929.16
2023-05-06T20:02:21.235Z,100932.38
2023-05-06T20:04:54.251Z,100932.25
2023-05-06T20:10:21.893Z,100926.78
2023-05-06T20:12:56.066Z,100930.81
2023-05-06T20:15:56.391Z,100929.97
2023-05-06T20:18:37.945Z,100926.09
2023-05-06T20:21:23.847Z,100925.97
2023-05-06T20:23:54.059Z,100926.34
2023-05-06T20:26:25.778Z,100927.41
2023-05-06T20:32:05.654Z,100927.69
2023-05-06T20:34:37.802Z,100926.72
2023-05-06T20:37:10.004Z,100928.56
2023-05-06T20:40:01.503Z,100932.13
2023-05-06T20:45:34.818Z,100919.28
2023-05-06T20:48:15.236Z,100918.84
2023-05-06T20:50:47.863Z,100913.22
2023-05-06T20:53:18.495Z,100909.81
2023-05-06T20:56:21.036Z,100906.66
2023-05-06T20:59:15.945Z,100909.28
2023-05-06T21:01:47.758Z,100904.47
2023-05-06T21:04:23.377Z,100904.97
2023-05-06T21:06:55.336Z,100906.72
2023-05-06T21:09:25.496Z,100908.78
2023-05-06T21:12:02.313Z,100893.53
2023-05-06T21:14:33.971Z,100894.88
2023-05-06T21:17:10.176Z,100896.38
2023-05-06T21:20:09.509Z,100888.59
2023-05-06T21:23:06.370Z,100895.16
2023-05-06T21:25:37.801Z,100884.91
2023-05-06T21:28:09.674Z,100896.69
2023-05-06T21:30:50.434Z,100889.41
2023-05-06T21:33:26.786Z,100894.56
2023-05-06T21:36:00.219Z,100899.94
2023-05-06T21:38:30.360Z,100888.09
2023-05-06T21:41:06.306Z,100893.41
2023-05-06T21:43:47.740Z,100896.09
2023-05-06T21:46:18.352Z,100897.00
2023-05-06T21:48:47.847Z,100896.59
2023-05-06T21:54:10.353Z,100895.09
2023-05-06T21:56:50.650Z,100900.59
2023-05-06T21:59:20.640Z,100892.28
2023-05-06T22:01:50.363Z,100890.25
2023-05-06T22:04:21.924Z,100896.78
2023-05-06T22:06:52.952Z,100894.88
2023-05-06T22:09:25.585Z,100901.56
2023-05-06T22:11:59.924Z,100902.47
2023-05-06T22:14:41.073Z,100897.56
2023-05-06T22:17:50.683Z,100893.97
2023-05-06T22:20:28.821Z,100892.13
2023-05-06T22:22:59.005Z,100891.78
2023-05-06T22:25:28.724Z,100891.22
2023-05-06T22:28:00.256Z,100891.78
2023-05-06T22:30:31.710Z,100896.69
2023-05-06T22:33:02.668Z,100883.19
2023-05-06T22:35:32.997Z,100884.44
2023-05-06T22:38:05.684Z,100890.56
2023-05-06T22:40:36.059Z,100876.88
2023-05-06T22:43:06.768Z,100888.59
2023-05-06T22:45:42.279Z,100883.56
2023-05-06T22:48:18.034Z,100888.59
2023-05-06T22:50:47.753Z,100884.97
2023-05-06T22:53:26.225Z,100883.53
2023-05-06T22:55:56.196Z,100891.69
2023-05-06T22:58:27.817Z,100885.41
2023-05-06T23:01:14.835Z,100879.06
2023-05-06T23:03:47.433Z,100882.88
2023-05-06T23:06:20.002Z,100884.31
2023-05-06T23:08:57.554Z,100875.03
2023-05-06T23:11:36.084Z,100868.59
2023-05-06T23:14:09.290Z,100875.78
2023-05-06T23:16:45.263Z,100865.69
2023-05-06T23:19:18.197Z,100869.88
2023-05-06T23:21:48.818Z,100866.28
2023-05-06T23:24:31.545Z,100876.22
2023-05-06T23:27:06.155Z,100870.38
2023-05-06T23:29:38.282Z,100870.72
2023-05-06T23:32:17.891Z,100871.72
2023-05-06T23:34:57.042Z,100874.38
2023-05-06T23:37:38.278Z,100879.28
2023-05-06T23:40:15.796Z,100871.28
2023-05-06T23:42:55.466Z,100870.69
2023-05-06T23:45:29.899Z,100868.38
2023-05-06T23:49:56.220Z,100873.41
2023-05-06T23:51:28.333Z,100875.00
2023-05-06T23:53:57.681Z,100862.59
2023-05-06T23:56:29.300Z,100873.47
2023-05-06T23:58:59.027Z,100877.47
