createdAt,value
2022-10-08T00:01:02.025Z,22.98
2022-10-08T00:03:31.407Z,33.50
2022-10-08T00:06:00.169Z,33.70
2022-10-08T00:08:28.031Z,29.02
2022-10-08T00:11:13.156Z,23.27
2022-10-08T00:13:41.954Z,39.13
2022-10-08T00:16:16.222Z,55.30
2022-10-08T00:18:44.838Z,32.35
2022-10-08T00:21:17.667Z,27.65
2022-10-08T00:23:46.752Z,27.55
2022-10-08T00:26:14.889Z,26.98
2022-10-08T00:28:46.709Z,53.10
2022-10-08T00:31:16.401Z,30.52
2022-10-08T00:33:43.089Z,42.60
2022-10-08T00:36:11.798Z,34.58
2022-10-08T00:38:38.999Z,22.52
2022-10-08T00:41:07.762Z,37.65
2022-10-08T00:43:46.480Z,29.70
2022-10-08T00:46:33.591Z,67.22
2022-10-08T00:49:11.379Z,35.53
2022-10-08T00:51:45.875Z,98.45
2022-10-08T00:54:13.360Z,35.63
2022-10-08T00:56:40.769Z,40.90
2022-10-08T00:59:09.427Z,38.05
2022-10-08T01:01:35.952Z,32.03
2022-10-08T01:04:07.386Z,39.72
2022-10-08T01:07:00.227Z,60.58
2022-10-08T01:09:35.322Z,51.03
2022-10-08T01:12:07.593Z,58.88
2022-10-08T01:14:56.457Z,33.65
2022-10-08T01:17:51.834Z,97.68
2022-10-08T01:20:37.145Z,53.28
2022-10-08T01:23:25.109Z,66.82
2022-10-08T01:26:11.775Z,35.42
2022-10-08T01:28:49.471Z,92.85
2022-10-08T01:31:20.782Z,62.05
2022-10-08T01:33:53.907Z,46.58
2022-10-08T01:36:22.953Z,89.07
2022-10-08T01:38:57.727Z,52.45
2022-10-08T01:41:26.391Z,74.70
2022-10-08T01:44:00.520Z,36.47
2022-10-08T01:46:29.192Z,90.45
2022-10-08T01:49:02.255Z,43.33
2022-10-08T01:51:53.676Z,51.33
2022-10-08T01:54:24.035Z,118.22
2022-10-08T01:56:53.580Z,55.03
2022-10-08T01:59:32.432Z,71.45
2022-10-08T02:01:58.781Z,47.03
2022-10-08T02:04:33.158Z,80.95
2022-10-08T02:07:14.490Z,43.55
2022-10-08T02:09:44.154Z,43.90
2022-10-08T02:12:11.679Z,68.63
2022-10-08T02:14:42.781Z,59.97
2022-10-08T02:19:48.856Z,51.83
2022-10-08T02:22:19.182Z,44.15
2022-10-08T02:24:53.043Z,51.00
2022-10-08T02:27:27.765Z,53.30
2022-10-08T02:30:04.851Z,55.40
2022-10-08T02:32:36.720Z,67.45
2022-10-08T02:35:19.251Z,63.60
2022-10-08T02:40:17.937Z,68.20
2022-10-08T02:42:49.311Z,50.33
2022-10-08T02:45:23.240Z,57.80
2022-10-08T02:47:54.078Z,54.40
2022-10-08T02:50:23.065Z,46.67
2022-10-08T02:52:51.502Z,62.80
2022-10-08T02:55:28.055Z,67.13
2022-10-08T02:58:02.657Z,52.78
2022-10-08T03:00:36.653Z,57.08
2022-10-08T03:03:11.215Z,65.93
2022-10-08T03:05:40.302Z,55.85
2022-10-08T03:08:10.133Z,40.45
2022-10-08T03:10:39.221Z,43.38
2022-10-08T03:13:07.420Z,50.28
2022-10-08T03:15:36.810Z,43.10
2022-10-08T03:18:08.312Z,44.47
2022-10-08T03:20:42.019Z,47.10
2022-10-08T03:23:08.759Z,57.17
2022-10-08T03:25:36.073Z,40.33
2022-10-08T03:28:02.489Z,44.30
2022-10-08T03:30:28.883Z,45.97
2022-10-08T03:32:55.242Z,41.42
2022-10-08T03:35:21.579Z,40.30
2022-10-08T03:37:47.960Z,62.28
2022-10-08T03:40:14.294Z,55.22
2022-10-08T03:42:40.720Z,44.30
2022-10-08T03:45:07.335Z,40.17
2022-10-08T03:47:33.679Z,47.13
2022-10-08T03:50:00.010Z,41.83
2022-10-08T03:52:26.452Z,39.45
2022-10-08T03:54:52.790Z,41.47
2022-10-08T03:57:19.129Z,42.30
2022-10-08T03:59:45.509Z,38.20
2022-10-08T04:02:12.014Z,34.63
2022-10-08T04:04:38.514Z,35.10
2022-10-08T04:07:04.885Z,35.72
2022-10-08T04:09:31.220Z,36.88
2022-10-08T04:11:57.579Z,31.88
2022-10-08T04:14:24.024Z,37.50
2022-10-08T04:16:51.171Z,33.75
2022-10-08T04:19:17.836Z,34.08
2022-10-08T04:21:44.167Z,34.33
2022-10-08T04:24:10.649Z,34.63
2022-10-08T04:26:37.012Z,34.22
2022-10-08T04:29:03.394Z,29.77
2022-10-08T04:31:29.873Z,33.67
2022-10-08T04:33:56.470Z,29.92
2022-10-08T04:36:24.763Z,33.38
2022-10-08T04:38:51.697Z,31.30
2022-10-08T04:41:23.866Z,31.58
2022-10-08T04:43:51.733Z,31.75
2022-10-08T04:46:21.463Z,49.53
2022-10-08T04:48:53.612Z,30.67
2022-10-08T04:51:21.187Z,39.45
2022-10-08T04:53:47.532Z,44.67
2022-10-08T04:56:23.490Z,45.10
2022-10-08T04:58:50.134Z,34.78
2022-10-08T05:01:20.890Z,50.22
2022-10-08T05:03:50.991Z,37.25
2022-10-08T05:06:19.636Z,43.78
2022-10-08T05:08:47.140Z,49.65
2022-10-08T05:11:15.489Z,64.20
2022-10-08T05:13:42.678Z,49.13
2022-10-08T05:16:13.514Z,43.10
2022-10-08T05:18:41.920Z,38.25
2022-10-08T05:21:11.641Z,39.97
2022-10-08T05:23:38.719Z,35.92
2022-10-08T05:26:16.555Z,46.20
2022-10-08T05:28:46.978Z,48.85
2022-10-08T05:31:14.674Z,79.63
2022-10-08T05:33:41.471Z,34.40
2022-10-08T05:36:15.298Z,75.90
2022-10-08T05:38:43.558Z,48.05
2022-10-08T05:41:17.936Z,108.15
2022-10-08T05:43:45.329Z,94.45
2022-10-08T05:46:12.113Z,137.25
2022-10-08T05:48:38.922Z,74.57
2022-10-08T05:51:07.754Z,76.78
2022-10-08T05:53:35.730Z,54.03
2022-10-08T05:56:04.514Z,40.85
2022-10-08T05:58:31.806Z,103.38
2022-10-08T06:01:02.712Z,44.70
2022-10-08T06:03:29.573Z,51.05
2022-10-08T06:06:01.357Z,63.60
2022-10-08T06:08:27.663Z,113.18
2022-10-08T06:10:55.117Z,127.30
2022-10-08T06:13:22.646Z,65.80
2022-10-08T06:15:59.083Z,76.40
2022-10-08T06:18:27.124Z,182.95
2022-10-08T06:20:54.251Z,71.75
2022-10-08T06:23:22.680Z,61.72
2022-10-08T06:25:49.007Z,44.92
2022-10-08T06:28:16.030Z,46.55
2022-10-08T06:30:42.918Z,39.17
2022-10-08T06:33:10.159Z,41.45
2022-10-08T06:35:37.628Z,123.85
2022-10-08T06:38:05.081Z,58.15
2022-10-08T06:40:33.153Z,82.68
2022-10-08T06:42:59.665Z,45.72
2022-10-08T06:45:26.192Z,85.05
2022-10-08T06:47:52.602Z,79.15
2022-10-08T06:50:19.042Z,131.15
2022-10-08T06:52:45.968Z,53.20
2022-10-08T06:55:12.563Z,74.15
2022-10-08T06:57:38.995Z,44.50
2022-10-08T07:00:05.948Z,94.63
2022-10-08T07:02:32.481Z,65.70
2022-10-08T07:04:58.982Z,39.30
2022-10-08T07:07:25.412Z,60.15
2022-10-08T07:09:51.962Z,53.95
2022-10-08T07:12:18.327Z,47.05
2022-10-08T07:14:45.453Z,50.72
2022-10-08T07:17:11.840Z,60.03
2022-10-08T07:19:38.222Z,48.53
2022-10-08T07:22:04.623Z,42.30
2022-10-08T07:24:30.971Z,45.75
2022-10-08T07:26:57.307Z,52.03
2022-10-08T07:29:24.924Z,42.97
2022-10-08T07:31:51.427Z,40.80
2022-10-08T07:34:17.924Z,46.85
2022-10-08T07:36:44.282Z,47.92
2022-10-08T07:39:14.449Z,37.63
2022-10-08T07:41:41.701Z,45.85
2022-10-08T07:44:08.339Z,42.08
2022-10-08T07:46:41.768Z,45.28
2022-10-08T07:49:08.254Z,51.70
2022-10-08T07:51:35.051Z,41.03
2022-10-08T07:54:03.800Z,39.03
2022-10-08T07:56:32.857Z,39.75
2022-10-08T07:59:00.705Z,38.50
2022-10-08T08:01:30.628Z,35.70
2022-10-08T08:04:00.850Z,42.13
2022-10-08T08:06:28.198Z,42.03
2022-10-08T08:08:55.146Z,36.80
2022-10-08T08:11:23.912Z,35.13
2022-10-08T08:13:50.898Z,38.95
2022-10-08T08:16:20.597Z,39.17
2022-10-08T08:18:50.062Z,37.38
2022-10-08T08:21:21.688Z,38.88
2022-10-08T08:23:50.125Z,37.58
2022-10-08T08:26:19.472Z,42.40
2022-10-08T08:28:50.442Z,38.05
2022-10-08T08:36:18.539Z,34.78
2022-10-08T08:38:45.451Z,38.47
2022-10-08T08:41:40.534Z,40.42
2022-10-08T08:44:23.806Z,36.13
2022-10-08T08:47:28.595Z,34.20
2022-10-08T08:50:28.008Z,36.25
2022-10-08T08:52:55.698Z,34.25
2022-10-08T08:55:33.569Z,34.60
2022-10-08T08:58:33.741Z,32.78
2022-10-08T09:01:09.192Z,32.53
2022-10-08T09:03:44.557Z,32.70
2022-10-08T09:06:15.495Z,32.58
2022-10-08T09:09:01.788Z,32.50
2022-10-08T09:11:29.849Z,29.45
2022-10-08T09:14:05.817Z,31.65
2022-10-08T09:16:35.499Z,30.60
2022-10-08T09:19:01.960Z,31.00
2022-10-08T09:21:31.600Z,31.20
2022-10-08T09:23:58.124Z,29.67
2022-10-08T09:26:26.720Z,30.15
2022-10-08T09:28:55.394Z,29.58
2022-10-08T09:31:21.783Z,27.20
2022-10-08T09:34:10.657Z,25.70
2022-10-08T09:36:40.987Z,24.88
2022-10-08T09:39:37.054Z,26.75
2022-10-08T09:42:06.458Z,23.95
2022-10-08T09:44:46.604Z,22.85
2022-10-08T09:47:24.698Z,23.23
2022-10-08T09:50:07.240Z,24.98
2022-10-08T09:52:36.258Z,25.83
2022-10-08T09:55:48.377Z,24.42
2022-10-08T09:58:18.708Z,25.83
2022-10-08T10:00:45.454Z,24.98
2022-10-08T10:03:19.466Z,24.23
2022-10-08T10:05:51.436Z,21.75
2022-10-08T10:08:52.255Z,27.00
2022-10-08T10:11:30.057Z,25.85
2022-10-08T10:14:01.335Z,28.60
2022-10-08T10:16:36.429Z,23.38
2022-10-08T10:19:15.708Z,22.85
2022-10-08T10:21:48.446Z,23.00
2022-10-08T10:24:32.184Z,23.23
2022-10-08T10:27:08.149Z,25.30
2022-10-08T10:29:55.571Z,22.20
2022-10-08T10:32:31.692Z,18.85
2022-10-08T10:35:15.523Z,20.52
2022-10-08T10:37:51.407Z,20.27
2022-10-08T10:40:24.809Z,23.58
2022-10-08T10:43:00.656Z,22.50
2022-10-08T10:45:32.227Z,23.33
2022-10-08T10:47:59.885Z,20.73
2022-10-08T10:51:00.811Z,20.67
2022-10-08T10:53:53.652Z,20.63
2022-10-08T10:56:21.421Z,20.77
2022-10-08T10:59:07.640Z,21.38
2022-10-08T11:01:53.700Z,20.80
2022-10-08T11:04:27.610Z,20.20
2022-10-08T11:07:28.759Z,21.25
2022-10-08T11:10:02.714Z,21.40
2022-10-08T11:12:56.905Z,19.98
2022-10-08T11:15:41.003Z,21.23
2022-10-08T11:18:22.360Z,22.25
2022-10-08T11:21:17.491Z,24.00
2022-10-08T11:23:57.730Z,21.65
2022-10-08T11:26:39.255Z,20.63
2022-10-08T11:29:30.526Z,18.55
2022-10-08T11:31:57.787Z,18.55
2022-10-08T11:34:34.536Z,20.58
2022-10-08T11:37:25.319Z,19.70
2022-10-08T11:40:01.680Z,20.52
2022-10-08T11:42:42.970Z,20.05
2022-10-08T11:45:23.673Z,23.50
2022-10-08T11:47:58.883Z,17.73
2022-10-08T11:50:25.482Z,14.73
2022-10-08T11:52:53.596Z,19.48
2022-10-08T11:55:27.053Z,15.10
2022-10-08T11:58:09.957Z,16.20
2022-10-08T12:00:38.832Z,16.27
2022-10-08T12:03:28.288Z,13.77
2022-10-08T12:05:58.385Z,15.57
2022-10-08T12:09:02.629Z,15.32
2022-10-08T12:11:31.726Z,14.93
2022-10-08T12:14:17.049Z,15.45
2022-10-08T12:16:49.372Z,15.15
2022-10-08T12:19:33.816Z,15.00
2022-10-08T12:22:01.477Z,13.32
2022-10-08T12:24:37.003Z,16.00
2022-10-08T12:27:24.676Z,18.15
2022-10-08T12:29:56.967Z,15.43
2022-10-08T12:32:25.851Z,19.98
2022-10-08T12:34:52.499Z,20.40
2022-10-08T12:37:36.277Z,19.00
2022-10-08T12:40:25.677Z,17.77
2022-10-08T12:43:05.222Z,8.50
2022-10-08T12:45:40.320Z,5.32
2022-10-08T12:48:37.646Z,6.43
2022-10-08T12:51:21.095Z,4.00
2022-10-08T12:53:48.430Z,4.97
2022-10-08T12:56:25.998Z,5.32
2022-10-08T12:58:55.535Z,5.25
2022-10-08T13:01:22.650Z,5.13
2022-10-08T13:04:08.271Z,5.30
2022-10-08T13:06:34.809Z,3.85
2022-10-08T13:09:01.272Z,4.75
2022-10-08T13:11:28.129Z,5.20
2022-10-08T13:13:54.508Z,4.20
2022-10-08T13:16:23.764Z,3.08
2022-10-08T13:18:57.415Z,4.55
2022-10-08T13:21:31.491Z,5.40
2022-10-08T13:23:59.099Z,5.63
2022-10-08T13:26:45.963Z,3.80
2022-10-08T13:29:21.347Z,3.92
2022-10-08T13:31:54.531Z,3.53
2022-10-08T13:34:22.432Z,3.75
2022-10-08T13:36:52.500Z,4.20
2022-10-08T13:39:28.656Z,4.82
2022-10-08T13:41:57.725Z,2.40
2022-10-08T13:44:25.332Z,3.97
2022-10-08T13:46:53.025Z,4.80
2022-10-08T13:49:25.644Z,2.55
2022-10-08T13:51:52.517Z,3.33
2022-10-08T13:54:28.144Z,4.57
2022-10-08T13:56:54.642Z,3.75
2022-10-08T13:59:21.453Z,3.20
2022-10-08T14:01:48.803Z,5.50
2022-10-08T14:04:16.728Z,5.50
2022-10-08T14:06:47.528Z,3.78
2022-10-08T14:11:46.313Z,3.00
2022-10-08T14:14:14.610Z,3.38
2022-10-08T14:16:44.112Z,3.33
2022-10-08T14:19:12.341Z,4.32
2022-10-08T14:21:40.235Z,5.05
2022-10-08T14:24:07.455Z,3.65
2022-10-08T14:26:34.305Z,4.30
2022-10-08T14:29:00.749Z,3.95
2022-10-08T14:31:28.272Z,4.10
2022-10-08T14:33:55.697Z,2.42
2022-10-08T14:36:32.119Z,5.60
2022-10-08T14:41:24.770Z,3.97
2022-10-08T14:43:51.130Z,2.55
2022-10-08T14:46:18.519Z,1.95
2022-10-08T14:48:45.036Z,6.10
2022-10-08T14:51:12.381Z,3.20
2022-10-08T14:53:39.090Z,5.05
2022-10-08T14:56:12.367Z,3.92
2022-10-08T14:58:39.317Z,3.15
2022-10-08T15:01:06.097Z,4.03
2022-10-08T15:03:32.675Z,5.35
2022-10-08T15:06:00.406Z,4.82
2022-10-08T15:08:27.284Z,5.13
2022-10-08T15:10:53.760Z,3.55
2022-10-08T15:13:20.203Z,4.93
2022-10-08T15:15:46.597Z,3.63
2022-10-08T15:18:13.043Z,3.47
2022-10-08T15:20:39.548Z,4.95
2022-10-08T15:23:07.319Z,3.25
2022-10-08T15:25:33.892Z,4.28
2022-10-08T15:28:00.411Z,5.07
2022-10-08T15:30:26.971Z,6.00
2022-10-08T15:32:53.763Z,7.18
2022-10-08T15:35:20.260Z,4.90
2022-10-08T15:37:47.113Z,4.25
2022-10-08T15:40:13.600Z,1.88
2022-10-08T15:42:39.937Z,2.50
2022-10-08T15:45:06.673Z,5.25
2022-10-08T15:47:33.080Z,3.08
2022-10-08T15:50:00.069Z,2.35
2022-10-08T15:52:26.466Z,4.10
2022-10-08T15:54:53.082Z,3.58
2022-10-08T15:57:19.500Z,1.90
2022-10-08T15:59:46.010Z,2.97
2022-10-08T16:02:17.150Z,2.90
2022-10-08T16:04:46.189Z,6.35
2022-10-08T16:07:12.612Z,3.80
2022-10-08T16:09:39.418Z,3.15
2022-10-08T16:12:05.978Z,2.08
2022-10-08T16:14:32.444Z,4.13
2022-10-08T16:16:58.840Z,3.47
2022-10-08T16:19:26.929Z,3.13
2022-10-08T16:21:55.971Z,1.10
2022-10-08T16:24:23.220Z,2.40
2022-10-08T16:26:49.656Z,5.78
2022-10-08T16:29:17.964Z,3.35
2022-10-08T16:31:45.762Z,2.45
2022-10-08T16:34:21.319Z,2.60
2022-10-08T16:36:48.576Z,3.05
2022-10-08T16:39:20.783Z,3.95
2022-10-08T16:41:48.204Z,2.28
2022-10-08T16:44:17.491Z,2.92
2022-10-08T16:46:48.294Z,2.03
2022-10-08T16:49:23.739Z,4.40
2022-10-08T16:54:18.689Z,2.97
2022-10-08T16:56:46.138Z,3.28
2022-10-08T16:59:15.716Z,4.68
2022-10-08T17:01:44.771Z,4.43
2022-10-08T17:04:11.596Z,3.20
2022-10-08T17:06:38.054Z,1.90
2022-10-08T17:09:04.640Z,1.98
2022-10-08T17:11:32.928Z,3.80
2022-10-08T17:14:00.342Z,2.17
2022-10-08T17:16:28.544Z,2.47
2022-10-08T17:18:57.342Z,4.68
2022-10-08T17:21:25.396Z,4.85
2022-10-08T17:23:51.998Z,5.93
2022-10-08T17:26:21.570Z,4.32
2022-10-08T17:28:49.618Z,6.10
2022-10-08T17:31:19.299Z,8.85
2022-10-08T17:33:46.310Z,6.35
2022-10-08T17:36:20.164Z,3.92
2022-10-08T17:38:48.495Z,2.70
2022-10-08T17:41:17.703Z,3.45
2022-10-08T17:43:45.776Z,3.05
2022-10-08T17:46:24.127Z,5.65
2022-10-08T17:48:51.592Z,3.67
2022-10-08T17:51:20.451Z,2.95
2022-10-08T17:54:01.383Z,1.90
2022-10-08T17:56:28.799Z,4.30
2022-10-08T17:58:55.974Z,2.70
2022-10-08T18:01:25.279Z,2.78
2022-10-08T18:03:59.638Z,3.17
2022-10-08T18:06:27.065Z,3.15
2022-10-08T18:08:57.936Z,2.97
2022-10-08T18:11:25.738Z,1.80
2022-10-08T18:13:52.462Z,6.20
2022-10-08T18:16:20.044Z,4.80
2022-10-08T18:18:47.787Z,5.18
2022-10-08T18:21:16.059Z,4.80
2022-10-08T18:23:43.495Z,5.28
2022-10-08T18:26:21.024Z,3.08
2022-10-08T18:28:50.734Z,2.80
2022-10-08T18:31:18.771Z,8.88
2022-10-08T18:33:47.253Z,5.28
2022-10-08T18:36:19.404Z,5.43
2022-10-08T18:38:48.003Z,3.05
2022-10-08T18:41:15.977Z,1.90
2022-10-08T18:43:43.995Z,2.05
2022-10-08T18:46:11.958Z,3.53
2022-10-08T18:48:38.627Z,4.82
2022-10-08T18:51:08.504Z,7.13
2022-10-08T18:53:37.077Z,5.60
2022-10-08T18:56:04.935Z,3.97
2022-10-08T18:58:31.246Z,4.55
2022-10-08T19:00:58.451Z,3.13
2022-10-08T19:03:25.487Z,5.15
2022-10-08T19:05:52.860Z,3.22
2022-10-08T19:08:19.327Z,1.90
2022-10-08T19:10:45.689Z,1.77
2022-10-08T19:13:12.485Z,1.90
2022-10-08T19:15:39.368Z,3.22
2022-10-08T19:18:06.811Z,2.88
2022-10-08T19:20:34.960Z,3.78
2022-10-08T19:23:01.802Z,3.75
2022-10-08T19:25:29.927Z,2.13
2022-10-08T19:27:56.730Z,3.08
2022-10-08T19:30:26.632Z,3.95
2022-10-08T19:32:55.087Z,2.97
2022-10-08T19:35:21.481Z,3.10
2022-10-08T19:37:47.932Z,2.10
2022-10-08T19:40:14.316Z,3.08
2022-10-08T19:42:40.712Z,3.78
2022-10-08T19:45:08.538Z,2.25
2022-10-08T19:47:35.826Z,3.67
2022-10-08T19:50:02.684Z,1.63
2022-10-08T19:52:29.175Z,7.93
2022-10-08T19:54:55.659Z,9.88
2022-10-08T19:57:23.071Z,5.93
2022-10-08T19:59:49.486Z,4.63
2022-10-08T20:02:15.845Z,4.57
2022-10-08T20:04:42.318Z,1.77
2022-10-08T20:07:08.698Z,5.53
2022-10-08T20:09:36.278Z,3.60
2022-10-08T20:12:03.291Z,6.40
2022-10-08T20:14:29.771Z,3.25
2022-10-08T20:16:56.112Z,2.58
2022-10-08T20:19:22.556Z,3.78
2022-10-08T20:21:50.834Z,1.92
2022-10-08T20:24:18.561Z,2.67
2022-10-08T20:26:45.483Z,3.03
2022-10-08T20:29:23.651Z,2.85
2022-10-08T20:31:55.150Z,10.63
2022-10-08T20:34:26.771Z,4.53
2022-10-08T20:36:53.558Z,2.22
2022-10-08T20:39:22.831Z,3.28
2022-10-08T20:41:49.976Z,2.65
2022-10-08T20:44:18.035Z,3.55
2022-10-08T20:46:45.469Z,3.63
2022-10-08T20:49:13.604Z,3.63
2022-10-08T20:51:42.289Z,2.30
2022-10-08T20:54:11.695Z,2.42
2022-10-08T20:56:40.291Z,5.03
2022-10-08T20:59:17.754Z,3.22
2022-10-08T21:01:44.941Z,5.70
2022-10-08T21:04:11.529Z,6.47
2022-10-08T21:06:40.680Z,3.97
2022-10-08T21:09:07.699Z,4.10
2022-10-08T21:11:34.443Z,1.27
2022-10-08T21:14:01.594Z,4.28
2022-10-08T21:16:31.607Z,5.15
2022-10-08T21:19:00.482Z,2.08
2022-10-08T21:21:29.027Z,2.42
2022-10-08T21:23:56.228Z,2.78
2022-10-08T21:26:25.468Z,3.55
2022-10-08T21:28:57.843Z,1.88
2022-10-08T21:31:26.056Z,3.25
2022-10-08T21:33:54.203Z,3.10
2022-10-08T21:36:23.200Z,5.25
2022-10-08T21:38:50.346Z,2.20
2022-10-08T21:41:18.639Z,4.55
2022-10-08T21:43:47.563Z,2.10
2022-10-08T21:46:17.089Z,3.78
2022-10-08T21:48:44.100Z,3.83
2022-10-08T21:51:20.143Z,3.40
2022-10-08T21:53:52.423Z,3.65
2022-10-08T21:56:22.674Z,3.05
2022-10-08T21:58:59.732Z,5.95
2022-10-08T22:01:29.134Z,2.83
2022-10-08T22:03:57.520Z,3.15
2022-10-08T22:06:27.338Z,4.05
2022-10-08T22:08:54.226Z,2.90
2022-10-08T22:11:21.034Z,5.38
2022-10-08T22:13:48.020Z,3.35
2022-10-08T22:16:16.731Z,4.07
2022-10-08T22:18:43.316Z,2.25
2022-10-08T22:21:14.775Z,2.80
2022-10-08T22:23:41.458Z,5.03
2022-10-08T22:26:32.794Z,6.38
2022-10-08T22:28:59.457Z,5.10
2022-10-08T22:31:27.051Z,6.97
2022-10-08T22:33:53.891Z,4.85
2022-10-08T22:36:23.357Z,5.43
2022-10-08T22:38:50.503Z,6.68
2022-10-08T22:41:26.194Z,3.47
2022-10-08T22:43:52.936Z,3.67
2022-10-08T22:46:31.253Z,5.53
2022-10-08T22:49:03.936Z,4.80
2022-10-08T22:51:31.186Z,3.90
2022-10-08T22:53:58.042Z,4.15
2022-10-08T22:56:27.039Z,2.55
2022-10-08T22:58:53.376Z,3.05
2022-10-08T23:01:22.216Z,3.30
2022-10-08T23:03:49.683Z,3.72
2022-10-08T23:06:28.511Z,3.35
2022-10-08T23:08:57.349Z,2.00
2022-10-08T23:11:24.626Z,3.63
2022-10-08T23:13:56.133Z,4.65
2022-10-08T23:16:23.450Z,2.47
2022-10-08T23:19:04.391Z,5.55
2022-10-08T23:21:31.112Z,3.13
2022-10-08T23:23:59.015Z,2.30
2022-10-08T23:26:26.177Z,4.03
2022-10-08T23:28:57.820Z,6.47
2022-10-08T23:31:27.302Z,5.10
2022-10-08T23:33:54.734Z,4.40
2022-10-08T23:36:24.731Z,5.18
2022-10-08T23:38:51.455Z,3.92
2022-10-08T23:41:18.005Z,7.65
2022-10-08T23:43:47.281Z,2.50
2022-10-08T23:46:16.182Z,3.83
2022-10-08T23:48:43.226Z,2.80
2022-10-08T23:51:11.509Z,3.03
2022-10-08T23:53:38.259Z,6.03
2022-10-08T23:56:05.728Z,3.53
2022-10-08T23:58:32.147Z,5.10
