createdAt,value
2019-05-16T00:00:46.301Z,5.15
2019-05-16T00:03:15.210Z,4.95
2019-05-16T00:05:53.360Z,4.55
2019-05-16T00:08:14.494Z,4.62
2019-05-16T00:10:43.323Z,5.17
2019-05-16T00:13:12.138Z,4.72
2019-05-16T00:15:40.950Z,4.92
2019-05-16T00:18:09.777Z,4.65
2019-05-16T00:20:38.720Z,5.08
2019-05-16T00:23:07.902Z,4.80
2019-05-16T00:25:38.633Z,4.80
2019-05-16T00:28:08.963Z,4.92
2019-05-16T00:30:39.120Z,5.00
2019-05-16T00:33:08.409Z,5.10
2019-05-16T00:35:38.850Z,4.80
2019-05-16T00:38:08.692Z,4.83
2019-05-16T00:40:38.173Z,4.87
2019-05-16T00:43:08.064Z,4.55
2019-05-16T00:45:38.473Z,4.55
2019-05-16T00:48:09.056Z,4.60
2019-05-16T00:50:39.398Z,4.75
2019-05-16T00:53:09.111Z,4.40
2019-05-16T00:55:38.943Z,4.00
2019-05-16T00:58:08.809Z,4.70
2019-05-16T01:00:45.867Z,4.62
2019-05-16T01:03:15.399Z,4.45
2019-05-16T01:05:45.197Z,4.50
2019-05-16T01:08:14.334Z,4.58
2019-05-16T01:10:43.247Z,4.50
2019-05-16T01:13:12.069Z,4.28
2019-05-16T01:15:40.888Z,4.40
2019-05-16T01:18:09.701Z,4.67
2019-05-16T01:20:38.840Z,3.90
2019-05-16T01:23:08.939Z,4.40
2019-05-16T01:25:38.787Z,4.50
2019-05-16T01:28:08.837Z,4.25
2019-05-16T01:30:38.225Z,4.25
2019-05-16T01:33:08.865Z,4.33
2019-05-16T01:35:38.586Z,3.87
2019-05-16T01:38:08.718Z,3.77
2019-05-16T01:40:38.764Z,4.12
2019-05-16T01:43:08.522Z,4.03
2019-05-16T01:45:38.428Z,4.30
2019-05-16T01:48:08.303Z,4.08
2019-05-16T01:50:38.783Z,4.08
2019-05-16T01:53:08.673Z,3.98
2019-05-16T01:55:38.132Z,3.47
2019-05-16T01:58:08.052Z,4.10
2019-05-16T02:00:48.562Z,4.25
2019-05-16T02:03:08.364Z,4.42
2019-05-16T02:05:38.703Z,3.72
2019-05-16T02:08:08.943Z,3.80
2019-05-16T02:10:38.042Z,3.70
2019-05-16T02:13:08.541Z,3.70
2019-05-16T02:15:38.356Z,4.10
2019-05-16T02:18:08.244Z,3.87
2019-05-16T02:20:39.315Z,3.42
2019-05-16T02:23:08.147Z,3.77
2019-05-16T02:25:40.512Z,3.50
2019-05-16T02:28:07.492Z,3.87
2019-05-16T02:30:36.332Z,4.08
2019-05-16T02:33:05.156Z,3.87
2019-05-16T02:35:33.983Z,3.77
2019-05-16T02:38:02.902Z,3.60
2019-05-16T02:40:31.723Z,3.45
2019-05-16T02:43:01.636Z,3.70
2019-05-16T02:45:32.503Z,3.65
2019-05-16T02:48:01.605Z,4.03
2019-05-16T02:50:31.709Z,3.58
2019-05-16T02:53:01.366Z,3.55
2019-05-16T02:55:30.952Z,3.60
2019-05-16T02:58:00.804Z,3.80
2019-05-16T03:00:36.007Z,3.35
2019-05-16T03:03:05.987Z,3.95
2019-05-16T03:05:35.101Z,3.90
2019-05-16T03:08:04.728Z,3.37
2019-05-16T03:10:33.655Z,3.70
2019-05-16T03:13:02.479Z,3.35
2019-05-16T03:15:31.298Z,3.15
2019-05-16T03:18:03.811Z,4.10
2019-05-16T03:20:36.597Z,3.50
2019-05-16T03:23:05.418Z,3.55
2019-05-16T03:25:34.226Z,3.45
2019-05-16T03:28:03.049Z,3.47
2019-05-16T03:30:35.182Z,3.22
2019-05-16T03:33:04.826Z,3.35
2019-05-16T03:35:34.417Z,3.72
2019-05-16T03:38:05.536Z,3.22
2019-05-16T03:40:35.443Z,3.67
2019-05-16T03:43:04.269Z,3.33
2019-05-16T03:45:33.081Z,3.60
2019-05-16T03:48:02.993Z,3.40
2019-05-16T03:50:32.247Z,3.15
2019-05-16T03:53:01.739Z,3.00
2019-05-16T03:55:32.870Z,3.40
2019-05-16T03:58:02.634Z,3.40
2019-05-16T04:00:52.738Z,3.40
2019-05-16T04:03:22.182Z,3.15
2019-05-16T04:05:52.712Z,3.45
2019-05-16T04:08:25.113Z,3.15
2019-05-16T04:10:52.791Z,3.22
2019-05-16T04:13:22.196Z,3.77
2019-05-16T04:15:52.368Z,3.50
2019-05-16T04:18:22.392Z,3.17
2019-05-16T04:20:52.629Z,3.00
2019-05-16T04:23:21.737Z,2.90
2019-05-16T04:25:52.457Z,3.20
2019-05-16T04:28:22.382Z,3.22
2019-05-16T04:30:52.229Z,3.72
2019-05-16T04:33:22.431Z,3.25
2019-05-16T04:35:52.829Z,3.55
2019-05-16T04:38:34.981Z,2.45
2019-05-16T04:40:52.838Z,2.95
2019-05-16T04:43:22.617Z,3.12
2019-05-16T04:45:52.489Z,3.37
2019-05-16T04:48:22.688Z,3.52
2019-05-16T04:50:52.477Z,3.70
2019-05-16T04:53:21.745Z,3.72
2019-05-16T04:55:51.891Z,3.95
2019-05-16T04:58:23.421Z,3.83
2019-05-16T05:00:52.503Z,3.77
2019-05-16T05:03:22.235Z,3.35
2019-05-16T05:05:51.850Z,3.80
2019-05-16T05:08:22.358Z,3.85
2019-05-16T05:10:52.052Z,3.52
2019-05-16T05:13:22.309Z,3.83
2019-05-16T05:15:51.466Z,3.92
2019-05-16T05:18:21.305Z,3.77
2019-05-16T05:20:52.909Z,3.90
2019-05-16T05:23:21.923Z,3.80
2019-05-16T05:25:51.349Z,4.00
2019-05-16T05:28:21.180Z,3.45
2019-05-16T05:30:50.536Z,3.72
2019-05-16T05:33:21.087Z,3.52
2019-05-16T05:35:50.741Z,3.62
2019-05-16T05:38:21.252Z,3.92
2019-05-16T05:40:51.335Z,3.55
2019-05-16T05:43:21.561Z,3.98
2019-05-16T05:45:51.497Z,3.60
2019-05-16T05:48:21.698Z,3.72
2019-05-16T05:50:51.148Z,3.87
2019-05-16T05:53:20.901Z,3.77
2019-05-16T05:55:51.206Z,3.25
2019-05-16T05:58:20.831Z,3.15
2019-05-16T06:00:51.997Z,3.40
2019-05-16T06:03:22.194Z,3.47
2019-05-16T06:05:50.821Z,3.58
2019-05-16T06:08:20.519Z,3.30
2019-05-16T06:10:50.437Z,3.60
2019-05-16T06:13:20.780Z,3.67
2019-05-16T06:15:51.038Z,3.80
2019-05-16T06:18:20.310Z,3.20
2019-05-16T06:20:51.336Z,3.30
2019-05-16T06:23:20.556Z,3.60
2019-05-16T06:25:50.790Z,3.33
2019-05-16T06:28:20.674Z,3.22
2019-05-16T06:30:51.698Z,3.40
2019-05-16T06:33:20.696Z,2.95
2019-05-16T06:35:51.301Z,3.35
2019-05-16T06:38:21.039Z,3.10
2019-05-16T06:40:52.581Z,3.02
2019-05-16T06:43:20.772Z,3.12
2019-05-16T06:45:51.360Z,2.90
2019-05-16T06:48:21.296Z,3.00
2019-05-16T06:50:51.483Z,2.98
2019-05-16T06:53:21.119Z,2.70
2019-05-16T06:55:50.103Z,3.22
2019-05-16T06:58:21.877Z,3.02
2019-05-16T07:00:52.220Z,2.62
2019-05-16T07:03:20.629Z,3.17
2019-05-16T07:05:50.339Z,2.62
2019-05-16T07:08:21.075Z,3.10
2019-05-16T07:10:50.762Z,3.10
2019-05-16T07:13:20.030Z,2.70
2019-05-16T07:15:50.025Z,3.12
2019-05-16T07:18:20.941Z,3.00
2019-05-16T07:20:51.138Z,3.17
2019-05-16T07:23:20.936Z,2.52
2019-05-16T07:25:50.720Z,3.50
2019-05-16T07:28:20.924Z,3.20
2019-05-16T07:30:50.367Z,3.37
2019-05-16T07:33:21.008Z,5.33
2019-05-16T07:35:51.194Z,4.78
2019-05-16T07:38:20.691Z,4.17
2019-05-16T07:40:51.109Z,4.87
2019-05-16T07:43:20.583Z,5.08
2019-05-16T07:45:51.430Z,4.85
2019-05-16T07:48:21.506Z,5.12
2019-05-16T07:50:50.746Z,4.70
2019-05-16T07:53:21.522Z,4.67
2019-05-16T07:55:50.880Z,4.53
2019-05-16T07:58:21.806Z,4.60
2019-05-16T08:00:58.386Z,4.62
2019-05-16T08:03:21.171Z,4.47
2019-05-16T08:05:51.268Z,5.30
2019-05-16T08:08:24.072Z,4.47
2019-05-16T08:10:51.404Z,4.45
2019-05-16T08:13:21.180Z,4.85
2019-05-16T08:15:50.994Z,4.90
2019-05-16T08:18:21.257Z,4.00
2019-05-16T08:20:52.229Z,4.40
2019-05-16T08:23:22.258Z,4.10
2019-05-16T08:25:51.407Z,4.58
2019-05-16T08:28:21.606Z,4.30
2019-05-16T08:35:51.975Z,4.05
2019-05-16T08:38:21.761Z,4.25
2019-05-16T08:41:06.143Z,4.40
2019-05-16T08:43:21.845Z,4.40
2019-05-16T08:45:52.084Z,4.45
2019-05-16T08:48:22.969Z,4.20
2019-05-16T08:50:06.465Z,4.30
2019-05-16T08:50:54.660Z,4.45
2019-05-16T08:53:22.067Z,3.80
2019-05-16T08:55:51.164Z,4.03
2019-05-16T08:58:23.630Z,3.87
2019-05-16T09:00:55.173Z,4.12
2019-05-16T09:03:22.156Z,3.55
2019-05-16T09:05:53.597Z,3.80
2019-05-16T09:08:21.858Z,4.50
2019-05-16T09:10:34.455Z,4.22
2019-05-16T09:11:00.654Z,4.28
2019-05-16T09:13:21.265Z,4.05
2019-05-16T09:15:50.074Z,3.75
2019-05-16T09:18:18.883Z,4.05
2019-05-16T09:20:50.351Z,3.90
2019-05-16T09:23:18.181Z,4.20
2019-05-16T09:25:48.717Z,3.70
2019-05-16T09:28:19.317Z,3.83
2019-05-16T09:30:48.097Z,3.95
2019-05-16T09:33:17.802Z,3.75
2019-05-16T09:35:47.768Z,4.47
2019-05-16T09:38:20.274Z,3.60
2019-05-16T09:40:48.067Z,4.00
2019-05-16T09:43:17.993Z,4.03
2019-05-16T09:45:47.437Z,4.20
2019-05-16T09:48:18.805Z,3.70
2019-05-16T09:50:47.347Z,4.05
2019-05-16T09:53:17.090Z,3.83
2019-05-16T09:55:46.956Z,3.98
2019-05-16T09:58:18.042Z,4.28
2019-05-16T10:00:47.679Z,4.20
2019-05-16T10:03:20.459Z,3.90
2019-05-16T10:05:47.321Z,3.72
2019-05-16T10:08:17.293Z,4.00
2019-05-16T10:10:46.358Z,3.80
2019-05-16T10:13:17.992Z,4.22
2019-05-16T10:15:47.241Z,4.37
2019-05-16T10:18:16.850Z,3.80
2019-05-16T10:20:45.931Z,3.83
2019-05-16T10:23:17.856Z,4.00
2019-05-16T10:25:47.726Z,3.75
2019-05-16T10:28:17.366Z,3.80
2019-05-16T10:30:47.134Z,3.72
2019-05-16T10:33:18.873Z,3.75
2019-05-16T10:35:47.979Z,3.90
2019-05-16T10:38:17.000Z,3.62
2019-05-16T10:40:47.526Z,4.58
2019-05-16T10:43:17.300Z,4.28
2019-05-16T10:45:46.534Z,4.45
2019-05-16T10:48:17.594Z,4.10
2019-05-16T10:50:47.789Z,3.47
2019-05-16T10:53:41.846Z,3.95
2019-05-16T10:55:47.738Z,3.77
2019-05-16T10:58:32.894Z,4.22
2019-05-16T11:01:11.232Z,4.05
2019-05-16T11:03:17.803Z,3.90
2019-05-16T11:06:01.651Z,3.98
2019-05-16T11:08:17.082Z,4.28
2019-05-16T11:10:47.660Z,4.60
2019-05-16T11:13:19.832Z,3.80
2019-05-16T11:15:47.628Z,3.95
2019-05-16T11:18:17.518Z,4.10
2019-05-16T11:20:49.299Z,4.28
2019-05-16T11:23:23.357Z,4.75
2019-05-16T11:25:47.414Z,4.25
2019-05-16T11:28:17.723Z,4.33
2019-05-16T11:30:47.654Z,3.77
2019-05-16T11:33:17.462Z,4.60
2019-05-16T12:05:28.782Z,4.40
2019-05-16T12:07:57.616Z,4.08
2019-05-16T12:10:27.023Z,4.03
2019-05-16T12:12:56.770Z,4.10
2019-05-16T12:15:27.355Z,4.65
2019-05-16T12:18:01.813Z,4.03
2019-05-16T12:20:27.401Z,4.00
2019-05-16T12:22:56.629Z,4.33
2019-05-16T12:25:27.337Z,4.20
2019-05-16T12:27:56.872Z,3.75
2019-05-16T12:30:25.855Z,4.40
2019-05-16T12:32:57.921Z,3.87
2019-05-16T12:35:27.518Z,3.98
2019-05-16T12:37:57.047Z,3.80
2019-05-16T12:40:26.845Z,3.83
2019-05-16T12:42:57.306Z,4.05
2019-05-16T12:45:27.512Z,3.98
2019-05-16T12:47:57.322Z,3.90
2019-05-16T12:50:28.619Z,3.62
2019-05-16T12:52:57.031Z,3.55
2019-05-16T12:55:27.142Z,3.70
2019-05-16T12:58:11.809Z,3.90
2019-05-16T13:00:27.640Z,3.92
2019-05-16T13:02:57.613Z,3.55
2019-05-16T13:05:26.900Z,3.22
2019-05-16T13:07:55.847Z,3.80
2019-05-16T13:10:27.059Z,3.58
2019-05-16T13:12:57.992Z,3.95
2019-05-16T13:15:27.367Z,3.62
2019-05-16T13:17:57.127Z,3.58
2019-05-16T13:20:26.936Z,3.67
2019-05-16T13:22:56.739Z,3.50
2019-05-16T13:25:27.316Z,4.17
2019-05-16T13:27:57.805Z,3.70
2019-05-16T13:30:26.934Z,3.60
2019-05-16T13:32:56.520Z,3.70
2019-05-16T13:35:27.130Z,3.22
2019-05-16T13:37:58.021Z,3.52
2019-05-16T13:40:27.627Z,3.75
2019-05-16T13:42:57.325Z,3.65
2019-05-16T13:45:27.288Z,3.42
2019-05-16T13:47:57.315Z,3.52
2019-05-16T13:50:27.279Z,3.30
2019-05-16T13:52:58.516Z,3.27
2019-05-16T13:55:27.187Z,3.33
2019-05-16T13:57:56.079Z,3.42
2019-05-16T14:00:27.950Z,3.05
2019-05-16T14:02:55.958Z,3.40
2019-05-16T14:05:26.757Z,3.60
2019-05-16T14:07:57.288Z,3.10
2019-05-16T14:10:29.313Z,3.40
2019-05-16T14:12:57.728Z,3.35
2019-05-16T14:15:27.037Z,3.20
2019-05-16T14:17:56.838Z,3.50
2019-05-16T14:20:25.807Z,3.55
2019-05-16T14:22:57.133Z,3.10
2019-05-16T14:25:25.078Z,3.17
2019-05-16T14:27:53.904Z,3.60
2019-05-16T14:30:22.833Z,3.12
2019-05-16T14:32:51.645Z,3.62
2019-05-16T14:35:20.469Z,3.70
2019-05-16T14:37:49.285Z,3.40
2019-05-16T14:40:18.191Z,3.40
2019-05-16T14:42:47.860Z,3.45
2019-05-16T14:45:18.741Z,3.00
2019-05-16T14:47:48.261Z,3.77
2019-05-16T14:50:17.988Z,3.42
2019-05-16T14:52:47.316Z,3.40
2019-05-16T14:55:18.594Z,3.25
2019-05-16T14:57:47.705Z,3.10
2019-05-16T15:00:18.463Z,3.25
2019-05-16T15:02:48.171Z,2.92
2019-05-16T15:05:18.370Z,3.17
2019-05-16T15:07:48.284Z,3.50
2019-05-16T15:10:17.625Z,3.15
2019-05-16T15:12:46.888Z,3.30
2019-05-16T15:15:23.460Z,4.05
2019-05-16T15:17:48.713Z,4.05
2019-05-16T15:20:18.394Z,4.42
2019-05-16T15:22:47.526Z,3.72
2019-05-16T15:25:17.534Z,3.45
2019-05-16T15:27:47.905Z,3.90
2019-05-16T15:30:17.509Z,4.10
2019-05-16T15:32:48.194Z,4.33
2019-05-16T15:35:18.038Z,4.10
2019-05-16T15:37:48.329Z,4.08
2019-05-16T15:40:18.574Z,4.28
2019-05-16T15:42:47.419Z,4.30
2019-05-16T15:45:17.832Z,4.28
2019-05-16T15:47:47.205Z,4.65
2019-05-16T15:50:18.136Z,4.28
2019-05-16T15:52:47.886Z,4.22
2019-05-16T15:55:17.957Z,4.47
2019-05-16T15:57:47.542Z,4.17
2019-05-16T16:00:19.795Z,4.17
2019-05-16T16:02:48.635Z,3.95
2019-05-16T16:05:18.044Z,3.87
2019-05-16T16:07:48.188Z,3.98
2019-05-16T16:10:20.045Z,3.72
2019-05-16T16:12:48.851Z,3.90
2019-05-16T16:15:17.666Z,3.50
2019-05-16T16:17:46.992Z,4.20
2019-05-16T16:20:16.913Z,3.90
2019-05-16T16:22:46.900Z,4.00
2019-05-16T16:25:17.620Z,4.12
2019-05-16T16:27:46.609Z,4.30
2019-05-16T16:30:18.461Z,3.72
2019-05-16T16:32:46.061Z,4.08
2019-05-16T16:35:17.342Z,4.20
2019-05-16T16:37:46.908Z,4.10
2019-05-16T16:40:17.559Z,4.03
2019-05-16T16:42:47.500Z,3.62
2019-05-16T16:45:19.006Z,3.37
2019-05-16T16:47:47.848Z,3.70
2019-05-16T16:50:18.075Z,3.70
2019-05-16T16:52:47.474Z,4.05
2019-05-16T16:55:16.987Z,3.85
2019-05-16T16:57:47.190Z,3.95
2019-05-16T17:00:17.599Z,3.72
2019-05-16T17:02:59.384Z,3.70
2019-05-16T17:05:17.261Z,3.77
2019-05-16T17:07:48.549Z,3.83
2019-05-16T17:10:18.954Z,3.75
2019-05-16T17:12:47.752Z,3.50
2019-05-16T17:15:17.211Z,3.67
2019-05-16T17:17:46.666Z,3.85
2019-05-16T17:20:16.111Z,3.72
2019-05-16T17:22:46.709Z,3.95
2019-05-16T17:25:15.852Z,3.90
2019-05-16T17:27:46.755Z,3.80
2019-05-16T17:30:17.322Z,3.42
2019-05-16T17:32:46.353Z,3.70
2019-05-16T17:35:18.607Z,3.87
2019-05-16T17:37:48.780Z,3.85
2019-05-16T17:40:18.303Z,4.22
2019-05-16T17:42:47.943Z,3.85
2019-05-16T17:45:18.124Z,4.00
2019-05-16T17:47:47.304Z,4.05
2019-05-16T17:50:17.407Z,3.52
2019-05-16T17:52:47.712Z,3.92
2019-05-16T17:55:18.324Z,4.12
2019-05-16T17:57:47.340Z,4.15
2019-05-16T18:00:25.178Z,3.72
2019-05-16T18:02:47.238Z,3.45
2019-05-16T18:05:17.109Z,3.83
2019-05-16T18:07:47.456Z,4.03
2019-05-16T18:10:17.347Z,4.42
2019-05-16T18:12:48.013Z,4.03
2019-05-16T18:15:22.140Z,4.05
2019-05-16T18:17:50.961Z,3.90
2019-05-16T18:20:22.433Z,3.75
2019-05-16T18:22:51.399Z,4.05
2019-05-16T18:25:20.419Z,3.95
2019-05-16T18:27:49.238Z,3.80
2019-05-16T18:30:20.994Z,3.37
2019-05-16T18:32:49.809Z,4.12
2019-05-16T18:35:18.632Z,3.90
2019-05-16T18:37:47.454Z,3.80
2019-05-16T18:40:16.772Z,3.45
2019-05-16T18:42:47.639Z,3.85
2019-05-16T18:45:16.864Z,4.25
2019-05-16T18:47:46.976Z,3.80
2019-05-16T18:50:18.089Z,3.90
2019-05-16T18:52:47.045Z,3.95
2019-05-16T18:55:16.960Z,4.03
2019-05-16T18:57:47.249Z,4.20
2019-05-16T19:00:18.033Z,4.30
2019-05-16T19:02:47.879Z,3.87
2019-05-16T19:05:17.394Z,3.70
2019-05-16T19:07:47.566Z,4.28
2019-05-16T19:10:17.847Z,4.17
2019-05-16T19:12:47.736Z,4.05
2019-05-16T19:15:17.717Z,3.92
2019-05-16T19:17:46.819Z,4.03
2019-05-16T19:20:17.153Z,4.22
2019-05-16T19:22:46.162Z,3.80
2019-05-16T19:25:18.495Z,3.85
2019-05-16T19:27:46.854Z,3.85
2019-05-16T19:30:16.495Z,3.70
2019-05-16T19:32:46.889Z,3.65
2019-05-16T19:35:17.408Z,4.17
2019-05-16T19:37:47.007Z,3.90
2019-05-16T19:40:17.628Z,3.75
2019-05-16T19:42:47.196Z,4.33
2019-05-16T19:45:17.176Z,3.60
2019-05-16T19:47:46.948Z,3.72
2019-05-16T19:50:18.013Z,4.25
2019-05-16T19:52:47.307Z,4.35
2019-05-16T19:55:16.166Z,4.00
2019-05-16T19:57:46.617Z,3.98
2019-05-16T20:00:17.163Z,4.03
2019-05-16T20:02:47.303Z,4.35
2019-05-16T20:05:17.030Z,3.65
2019-05-16T20:07:45.991Z,4.15
2019-05-16T20:10:16.848Z,3.50
2019-05-16T20:12:46.304Z,3.77
2019-05-16T20:15:16.596Z,3.67
2019-05-16T20:17:58.263Z,3.85
2019-05-16T20:20:18.664Z,3.92
2019-05-16T20:22:47.573Z,3.67
2019-05-16T20:25:16.530Z,4.42
2019-05-16T20:27:47.001Z,3.80
2019-05-16T20:30:17.047Z,4.03
2019-05-16T20:32:46.077Z,3.37
2019-05-16T20:35:17.335Z,3.95
2019-05-16T20:37:47.321Z,3.60
2019-05-16T20:40:17.862Z,4.20
2019-05-16T20:42:47.523Z,3.10
2019-05-16T20:45:17.018Z,3.83
2019-05-16T20:47:45.868Z,3.50
2019-05-16T20:50:16.983Z,3.92
2019-05-16T20:52:46.577Z,3.62
2019-05-16T20:55:17.555Z,3.42
2019-05-16T20:57:48.508Z,3.70
2019-05-16T21:00:17.924Z,3.70
2019-05-16T21:02:49.424Z,3.52
2019-05-16T21:05:17.882Z,3.90
2019-05-16T21:07:48.880Z,3.40
2019-05-16T21:10:17.603Z,3.60
2019-05-16T21:12:46.845Z,3.65
2019-05-16T21:15:17.135Z,3.45
2019-05-16T21:17:46.670Z,3.58
2019-05-16T21:20:17.516Z,3.27
2019-05-16T21:22:47.162Z,3.52
2019-05-16T21:25:16.919Z,3.17
2019-05-16T21:27:46.615Z,3.22
2019-05-16T21:30:16.845Z,3.65
2019-05-16T21:32:47.166Z,3.62
2019-05-16T21:35:16.096Z,3.70
2019-05-16T21:37:46.758Z,3.08
2019-05-16T21:40:17.035Z,3.37
2019-05-16T21:42:45.904Z,3.40
2019-05-16T21:45:14.721Z,3.62
2019-05-16T21:47:43.564Z,3.08
2019-05-16T21:50:12.690Z,2.83
2019-05-16T21:52:41.511Z,3.45
2019-05-16T21:55:10.537Z,3.40
2019-05-16T21:57:39.354Z,3.17
2019-05-16T22:00:21.419Z,3.60
2019-05-16T22:02:50.255Z,3.22
2019-05-16T22:05:19.079Z,3.65
2019-05-16T22:07:47.995Z,3.10
2019-05-16T22:10:17.236Z,3.50
2019-05-16T22:12:47.670Z,3.37
2019-05-16T22:15:17.053Z,3.27
2019-05-16T22:17:47.191Z,3.35
2019-05-16T22:20:16.645Z,3.65
2019-05-16T22:22:46.991Z,3.42
2019-05-16T22:25:16.747Z,3.47
2019-05-16T22:27:48.472Z,3.10
2019-05-16T22:30:18.174Z,3.45
2019-05-16T22:32:47.891Z,3.40
2019-05-16T22:35:18.953Z,3.33
2019-05-16T22:37:55.208Z,3.27
2019-05-16T22:40:19.135Z,3.25
2019-05-16T22:42:47.947Z,3.10
2019-05-16T22:45:19.136Z,3.35
2019-05-16T22:47:48.249Z,2.92
2019-05-16T22:50:17.880Z,3.42
2019-05-16T23:57:26.462Z,3.17
2019-05-16T23:59:56.708Z,3.02
