createdAt,value
2023-04-29T00:05:01.365Z,27.35
2023-04-29T00:10:08.254Z,27.17
2023-04-29T00:15:12.741Z,19.45
2023-04-29T00:20:17.771Z,26.38
2023-04-29T00:25:23.205Z,25.90
2023-04-29T00:30:27.304Z,28.05
2023-04-29T00:35:31.427Z,30.67
2023-04-29T00:40:37.417Z,26.00
2023-04-29T00:50:45.176Z,14.80
2023-04-29T00:55:53.012Z,20.67
2023-04-29T01:00:57.349Z,16.48
2023-04-29T01:06:14.094Z,15.68
2023-04-29T01:11:24.768Z,16.23
2023-04-29T01:16:36.067Z,14.27
2023-04-29T01:21:48.783Z,14.57
2023-04-29T01:27:00.918Z,15.18
2023-04-29T01:32:27.607Z,17.63
2023-04-29T01:37:41.398Z,13.20
2023-04-29T01:42:49.789Z,11.15
2023-04-29T01:47:57.192Z,10.98
2023-04-29T01:53:02.682Z,12.00
2023-04-29T01:58:08.565Z,11.27
2023-04-29T02:03:31.774Z,12.13
2023-04-29T02:08:37.786Z,9.50
2023-04-29T02:13:43.559Z,14.63
2023-04-29T02:18:49.349Z,13.63
2023-04-29T02:23:54.538Z,18.63
2023-04-29T02:29:03.892Z,15.98
2023-04-29T02:34:07.909Z,12.93
2023-04-29T02:39:11.998Z,11.90
2023-04-29T02:44:17.952Z,15.82
2023-04-29T02:49:21.870Z,13.77
2023-04-29T02:54:27.521Z,19.48
2023-04-29T02:59:33.086Z,17.30
2023-04-29T03:04:40.686Z,20.67
2023-04-29T03:09:45.996Z,16.33
2023-04-29T03:14:51.951Z,21.95
2023-04-29T03:19:56.054Z,18.35
2023-04-29T03:25:00.128Z,20.77
2023-04-29T03:30:07.471Z,19.58
2023-04-29T03:35:15.526Z,18.38
2023-04-29T03:40:42.542Z,19.38
2023-04-29T03:45:48.298Z,20.52
2023-04-29T03:50:55.884Z,19.23
2023-04-29T03:56:00.476Z,21.90
2023-04-29T04:01:06.108Z,19.23
2023-04-29T04:06:17.292Z,20.63
2023-04-29T04:11:22.005Z,25.50
2023-04-29T04:16:33.813Z,22.85
2023-04-29T04:21:39.104Z,16.35
2023-04-29T04:26:45.813Z,18.10
2023-04-29T04:31:59.826Z,18.63
2023-04-29T04:42:09.521Z,15.25
2023-04-29T04:47:18.890Z,16.27
2023-04-29T04:52:28.354Z,15.15
2023-04-29T04:57:57.498Z,19.23
2023-04-29T05:03:03.791Z,17.85
2023-04-29T05:08:09.028Z,22.00
2023-04-29T05:13:18.989Z,14.35
2023-04-29T05:18:25.681Z,19.38
2023-04-29T05:23:30.290Z,17.50
2023-04-29T05:28:34.408Z,21.88
2023-04-29T05:33:43.158Z,14.95
2023-04-29T05:38:47.531Z,14.07
2023-04-29T05:43:51.682Z,15.02
2023-04-29T05:48:57.247Z,22.92
2023-04-29T05:54:02.904Z,12.63
2023-04-29T05:59:08.516Z,10.83
2023-04-29T06:04:14.304Z,13.40
2023-04-29T06:09:37.467Z,11.57
2023-04-29T06:14:41.650Z,15.85
2023-04-29T06:19:47.738Z,18.33
2023-04-29T06:24:52.736Z,16.50
2023-04-29T06:30:24.554Z,13.00
2023-04-29T06:35:30.377Z,12.10
2023-04-29T06:40:51.213Z,12.15
2023-04-29T06:46:21.777Z,11.95
2023-04-29T06:51:37.073Z,10.32
2023-04-29T06:56:41.055Z,8.57
2023-04-29T07:01:47.070Z,16.90
2023-04-29T07:06:54.269Z,9.38
2023-04-29T07:11:58.454Z,10.40
2023-04-29T07:17:02.503Z,8.27
2023-04-29T07:22:09.180Z,11.65
2023-04-29T07:27:13.316Z,14.27
2023-04-29T07:32:17.328Z,11.63
2023-04-29T07:37:22.577Z,11.65
2023-04-29T07:42:27.439Z,16.55
2023-04-29T07:47:31.477Z,9.90
2023-04-29T07:52:37.323Z,11.18
2023-04-29T07:57:41.357Z,8.32
2023-04-29T08:02:45.670Z,13.05
2023-04-29T08:07:53.708Z,5.93
2023-04-29T08:18:03.351Z,7.97
2023-04-29T08:23:09.297Z,8.10
2023-04-29T08:33:17.337Z,10.88
2023-04-29T08:38:23.297Z,9.57
2023-04-29T08:48:32.174Z,9.52
2023-04-29T08:53:37.488Z,9.00
2023-04-29T08:58:43.376Z,9.35
2023-04-29T09:03:55.527Z,11.85
2023-04-29T09:09:04.490Z,10.48
2023-04-29T09:14:09.662Z,11.82
2023-04-29T09:19:32.164Z,9.80
2023-04-29T09:24:38.137Z,9.82
2023-04-29T09:30:02.493Z,11.13
2023-04-29T09:35:24.981Z,8.77
2023-04-29T09:40:31.982Z,7.88
2023-04-29T09:45:37.028Z,9.90
2023-04-29T09:50:43.747Z,9.57
2023-04-29T09:56:02.730Z,9.50
2023-04-29T10:01:08.641Z,9.85
2023-04-29T10:06:14.065Z,7.07
2023-04-29T10:11:19.728Z,10.65
2023-04-29T10:16:30.770Z,9.57
2023-04-29T10:21:35.512Z,9.70
2023-04-29T10:26:43.200Z,8.52
2023-04-29T10:31:50.178Z,8.88
2023-04-29T10:36:54.735Z,8.45
2023-04-29T10:42:03.425Z,9.18
2023-04-29T10:47:23.035Z,9.43
2023-04-29T10:52:28.953Z,7.57
2023-04-29T10:57:34.400Z,10.73
2023-04-29T11:02:38.810Z,8.65
2023-04-29T11:07:44.543Z,7.22
2023-04-29T11:12:50.342Z,34.72
2023-04-29T11:17:54.509Z,9.25
2023-04-29T11:22:58.907Z,7.65
2023-04-29T11:28:05.390Z,7.40
2023-04-29T11:33:10.533Z,6.78
2023-04-29T11:38:14.875Z,7.53
2023-04-29T11:43:21.059Z,7.50
2023-04-29T11:48:27.091Z,9.98
2023-04-29T11:53:31.658Z,10.45
2023-04-29T11:58:37.414Z,8.95
2023-04-29T12:03:41.827Z,7.43
2023-04-29T12:08:48.311Z,7.60
2023-04-29T12:13:54.088Z,8.30
2023-04-29T12:18:59.016Z,8.75
2023-04-29T12:24:04.730Z,6.78
2023-04-29T12:29:11.866Z,8.05
2023-04-29T12:34:16.521Z,6.10
2023-04-29T12:39:21.344Z,10.50
2023-04-29T12:44:27.242Z,8.40
2023-04-29T12:49:38.368Z,5.65
2023-04-29T12:54:43.942Z,9.02
2023-04-29T12:59:49.931Z,9.10
2023-04-29T13:04:54.647Z,9.43
2023-04-29T13:09:58.884Z,7.43
2023-04-29T13:15:04.720Z,8.00
2023-04-29T13:20:11.229Z,8.32
2023-04-29T13:25:16.412Z,5.25
2023-04-29T13:35:25.966Z,10.53
2023-04-29T13:40:30.845Z,8.57
2023-04-29T13:45:39.888Z,5.07
2023-04-29T14:01:37.740Z,9.60
2023-04-29T14:06:31.024Z,10.95
2023-04-29T14:11:37.024Z,6.70
2023-04-29T14:16:46.004Z,8.38
2023-04-29T14:21:54.983Z,8.98
2023-04-29T14:26:59.263Z,5.80
2023-04-29T14:32:05.048Z,4.97
2023-04-29T14:37:09.098Z,7.70
2023-04-29T14:42:15.132Z,6.18
2023-04-29T14:47:20.421Z,6.75
2023-04-29T14:52:24.463Z,8.27
2023-04-29T14:57:32.339Z,10.93
2023-04-29T15:02:37.701Z,5.10
2023-04-29T15:07:41.729Z,8.52
2023-04-29T15:12:45.671Z,8.15
2023-04-29T15:17:51.342Z,3.67
2023-04-29T15:22:55.884Z,6.90
2023-04-29T15:28:00.770Z,7.23
2023-04-29T15:33:06.395Z,7.80
2023-04-29T15:38:10.689Z,5.65
2023-04-29T15:43:15.223Z,9.02
2023-04-29T15:48:20.914Z,10.30
2023-04-29T15:53:26.523Z,10.98
2023-04-29T15:58:30.625Z,10.93
2023-04-29T16:03:36.331Z,13.57
2023-04-29T16:08:40.597Z,9.90
2023-04-29T16:13:44.684Z,7.32
2023-04-29T16:18:50.331Z,10.05
2023-04-29T16:28:58.579Z,10.63
2023-04-29T16:34:04.019Z,9.90
2023-04-29T16:39:08.800Z,11.70
2023-04-29T16:44:12.918Z,14.13
2023-04-29T16:49:25.600Z,12.20
2023-04-29T16:54:29.809Z,5.82
2023-04-29T16:59:34.013Z,10.60
2023-04-29T17:04:39.560Z,9.45
2023-04-29T17:09:44.476Z,12.60
2023-04-29T17:14:49.768Z,8.98
2023-04-29T17:19:55.613Z,11.95
2023-04-29T17:25:00.166Z,12.65
2023-04-29T17:30:06.256Z,10.98
2023-04-29T17:35:12.233Z,16.35
2023-04-29T17:40:16.457Z,19.25
2023-04-29T17:45:20.569Z,18.35
2023-04-29T17:50:26.437Z,20.23
2023-04-29T17:55:31.054Z,16.42
2023-04-29T18:00:35.768Z,15.60
2023-04-29T18:05:41.165Z,21.95
2023-04-29T18:10:46.682Z,16.90
2023-04-29T18:15:51.448Z,19.77
2023-04-29T18:20:57.200Z,19.02
2023-04-29T18:26:01.555Z,23.75
2023-04-29T18:31:06.171Z,18.05
2023-04-29T18:36:14.885Z,20.90
2023-04-29T18:41:19.087Z,22.17
2023-04-29T18:46:23.494Z,27.25
2023-04-29T18:51:29.331Z,30.92
2023-04-29T18:56:33.493Z,38.00
2023-04-29T19:01:38.119Z,34.15
2023-04-29T19:06:43.717Z,33.53
2023-04-29T19:11:47.998Z,32.40
2023-04-29T19:16:52.125Z,35.28
2023-04-29T19:21:57.948Z,27.25
2023-04-29T19:27:02.055Z,27.42
2023-04-29T19:32:20.479Z,30.83
2023-04-29T19:37:26.235Z,30.48
2023-04-29T19:47:34.922Z,49.13
2023-04-29T19:52:40.666Z,48.80
2023-04-29T20:02:50.896Z,46.40
2023-04-29T20:07:56.394Z,49.47
2023-04-29T20:13:01.126Z,55.50
2023-04-29T20:18:05.527Z,44.87
2023-04-29T20:23:10.896Z,49.65
2023-04-29T20:28:14.922Z,43.88
2023-04-29T20:33:20.027Z,40.92
2023-04-29T20:38:25.913Z,38.13
2023-04-29T20:43:31.547Z,51.78
2023-04-29T20:48:35.471Z,46.83
2023-04-29T20:53:40.961Z,45.55
2023-04-29T20:58:44.895Z,45.58
2023-04-29T21:03:49.128Z,37.78
2023-04-29T21:08:54.399Z,44.33
2023-04-29T21:13:58.646Z,39.67
2023-04-29T21:19:02.954Z,36.58
2023-04-29T21:24:08.440Z,39.33
2023-04-29T21:29:12.399Z,39.08
2023-04-29T21:34:16.350Z,27.85
2023-04-29T21:39:22.303Z,26.45
2023-04-29T21:44:26.483Z,23.88
2023-04-29T21:49:30.675Z,20.85
2023-04-29T21:54:35.987Z,22.63
2023-04-29T21:59:39.912Z,23.90
2023-04-29T22:04:43.904Z,25.70
2023-04-29T22:09:50.615Z,26.45
2023-04-29T22:14:54.666Z,28.58
2023-04-29T22:19:58.622Z,28.92
2023-04-29T22:25:04.741Z,24.88
2023-04-29T22:30:09.994Z,25.63
2023-04-29T22:35:14.183Z,22.40
2023-04-29T22:40:19.789Z,19.80
2023-04-29T22:45:23.677Z,20.70
2023-04-29T22:50:27.587Z,29.83
2023-04-29T22:55:34.104Z,22.30
2023-04-29T23:00:38.259Z,25.25
2023-04-29T23:05:42.315Z,25.17
2023-04-29T23:10:50.624Z,26.88
2023-04-29T23:15:57.546Z,31.92
2023-04-29T23:21:01.698Z,30.02
2023-04-29T23:26:07.131Z,25.02
2023-04-29T23:31:11.080Z,30.42
2023-04-29T23:36:15.045Z,28.40
2023-04-29T23:41:20.895Z,29.48
2023-04-29T23:51:29.592Z,22.25
2023-04-29T23:56:34.880Z,33.40
