createdAt,value
2022-08-28T00:02:03.739Z,76.30
2022-08-28T00:04:31.405Z,76.40
2022-08-28T00:06:59.072Z,77.20
2022-08-28T00:09:26.903Z,76.50
2022-08-28T00:11:54.814Z,76.50
2022-08-28T00:14:22.860Z,76.50
2022-08-28T00:16:50.691Z,76.40
2022-08-28T00:19:19.683Z,76.50
2022-08-28T00:21:47.427Z,76.50
2022-08-28T00:24:14.947Z,76.50
2022-08-28T00:27:00.984Z,76.60
2022-08-28T00:29:29.672Z,76.70
2022-08-28T00:31:57.438Z,76.60
2022-08-28T00:34:32.084Z,76.60
2022-08-28T00:37:01.630Z,76.60
2022-08-28T00:39:29.075Z,76.60
2022-08-28T00:41:57.993Z,76.60
2022-08-28T00:44:28.022Z,76.80
2022-08-28T00:46:57.264Z,76.80
2022-08-28T00:49:28.171Z,77.60
2022-08-28T00:52:05.857Z,76.80
2022-08-28T00:54:38.292Z,76.80
2022-08-28T00:57:09.457Z,76.70
2022-08-28T00:59:37.519Z,76.70
2022-08-28T01:02:07.075Z,76.60
2022-08-28T01:04:36.456Z,77.40
2022-08-28T01:07:09.781Z,76.60
2022-08-28T01:09:41.603Z,76.60
2022-08-28T01:12:25.069Z,76.60
2022-08-28T01:14:59.773Z,76.90
2022-08-28T01:17:34.083Z,76.90
2022-08-28T01:20:07.280Z,76.80
2022-08-28T01:22:40.015Z,76.50
2022-08-28T01:25:13.182Z,76.50
2022-08-28T01:27:42.063Z,76.50
2022-08-28T01:30:13.220Z,76.60
2022-08-28T01:32:45.422Z,76.50
2022-08-28T01:35:18.276Z,76.40
2022-08-28T01:37:46.456Z,76.40
2022-08-28T01:40:22.957Z,76.30
2022-08-28T01:42:50.744Z,76.30
2022-08-28T01:45:20.978Z,76.30
2022-08-28T01:47:51.378Z,76.40
2022-08-28T01:50:21.686Z,76.40
2022-08-28T01:52:49.279Z,76.50
2022-08-28T01:55:21.515Z,76.70
2022-08-28T01:57:52.992Z,76.60
2022-08-28T02:00:21.374Z,77.00
2022-08-28T02:02:49.041Z,76.60
2022-08-28T02:05:16.569Z,76.50
2022-08-28T02:07:44.624Z,76.40
2022-08-28T02:10:12.146Z,76.50
2022-08-28T02:12:39.780Z,76.40
2022-08-28T02:15:08.328Z,76.50
2022-08-28T02:17:35.803Z,76.50
2022-08-28T02:20:04.623Z,76.60
2022-08-28T02:22:32.130Z,76.60
2022-08-28T02:24:59.822Z,76.70
2022-08-28T02:27:27.336Z,77.50
2022-08-28T02:29:55.504Z,76.70
2022-08-28T02:32:23.247Z,76.60
2022-08-28T02:34:51.076Z,76.60
2022-08-28T02:37:18.412Z,76.60
2022-08-28T02:39:46.345Z,77.30
2022-08-28T02:42:13.906Z,76.40
2022-08-28T02:44:42.532Z,76.40
2022-08-28T02:47:09.800Z,76.30
2022-08-28T02:49:37.215Z,76.20
2022-08-28T02:52:06.723Z,76.00
2022-08-28T02:54:34.558Z,75.50
2022-08-28T02:57:01.924Z,75.40
2022-08-28T02:59:30.069Z,75.40
2022-08-28T03:01:57.923Z,74.90
2022-08-28T03:04:25.331Z,75.00
2022-08-28T03:06:52.856Z,75.00
2022-08-28T03:09:20.310Z,74.90
2022-08-28T03:11:47.532Z,74.10
2022-08-28T03:14:15.274Z,74.40
2022-08-28T03:16:42.631Z,74.60
2022-08-28T03:19:10.219Z,74.60
2022-08-28T03:21:37.789Z,74.30
2022-08-28T03:24:05.126Z,74.40
2022-08-28T03:26:32.793Z,74.30
2022-08-28T03:29:00.431Z,74.30
2022-08-28T03:31:29.953Z,74.40
2022-08-28T03:33:57.460Z,74.50
2022-08-28T03:36:27.316Z,74.60
2022-08-28T03:38:57.963Z,74.80
2022-08-28T03:41:29.051Z,74.80
2022-08-28T03:43:57.331Z,75.00
2022-08-28T03:46:26.104Z,75.00
2022-08-28T03:48:54.692Z,75.10
2022-08-28T03:51:26.280Z,75.10
2022-08-28T03:53:59.236Z,75.20
2022-08-28T03:56:29.884Z,75.20
2022-08-28T03:59:00.438Z,75.20
2022-08-28T04:01:28.262Z,75.00
2022-08-28T04:03:56.749Z,75.10
2022-08-28T04:06:24.139Z,75.10
2022-08-28T04:08:51.831Z,75.20
2022-08-28T04:11:19.279Z,75.20
2022-08-28T04:13:46.719Z,74.80
2022-08-28T04:16:18.973Z,74.70
2022-08-28T04:18:49.100Z,74.40
2022-08-28T04:21:20.294Z,74.50
2022-08-28T04:23:48.309Z,74.20
2022-08-28T04:26:21.195Z,73.70
2022-08-28T04:28:50.179Z,73.90
2022-08-28T04:31:31.621Z,73.80
2022-08-28T04:34:05.849Z,73.60
2022-08-28T04:36:33.807Z,73.50
2022-08-28T04:39:05.256Z,73.50
2022-08-28T04:41:32.688Z,73.50
2022-08-28T04:44:00.272Z,73.40
2022-08-28T04:46:31.221Z,73.50
2022-08-28T04:48:59.670Z,73.30
2022-08-28T04:51:28.203Z,73.20
2022-08-28T04:53:56.644Z,73.20
2022-08-28T04:56:24.328Z,73.20
2022-08-28T04:58:52.256Z,73.20
2022-08-28T05:01:24.777Z,73.40
2022-08-28T05:03:58.700Z,73.40
2022-08-28T05:06:28.548Z,73.20
2022-08-28T05:09:01.423Z,73.10
2022-08-28T05:11:33.461Z,73.10
2022-08-28T05:14:04.929Z,72.60
2022-08-28T05:16:34.454Z,72.40
2022-08-28T05:19:02.645Z,72.10
2022-08-28T05:21:30.227Z,72.20
2022-08-28T05:23:59.092Z,71.70
2022-08-28T05:26:28.431Z,70.90
2022-08-28T05:28:58.809Z,71.30
2022-08-28T05:31:28.689Z,71.20
2022-08-28T05:33:57.004Z,71.30
2022-08-28T05:36:26.548Z,71.20
2022-08-28T05:39:02.734Z,71.20
2022-08-28T05:41:31.351Z,71.10
2022-08-28T05:44:01.274Z,71.40
2022-08-28T05:46:28.813Z,71.30
2022-08-28T05:48:57.531Z,71.30
2022-08-28T05:51:26.590Z,71.40
2022-08-28T05:53:57.434Z,71.30
2022-08-28T05:56:29.539Z,71.60
2022-08-28T05:58:59.448Z,71.40
2022-08-28T06:01:33.191Z,70.60
2022-08-28T06:04:08.729Z,70.30
2022-08-28T06:06:39.221Z,70.10
2022-08-28T06:09:16.285Z,70.20
2022-08-28T06:11:46.260Z,70.30
2022-08-28T06:14:17.507Z,70.60
2022-08-28T06:16:52.450Z,70.60
2022-08-28T06:19:22.999Z,70.20
2022-08-28T06:21:53.783Z,70.90
2022-08-28T06:24:21.683Z,70.40
2022-08-28T06:26:49.464Z,70.20
2022-08-28T06:29:21.186Z,69.80
2022-08-28T06:31:58.659Z,69.50
2022-08-28T06:34:27.299Z,69.00
2022-08-28T06:36:55.161Z,69.40
2022-08-28T06:39:23.349Z,69.20
2022-08-28T06:41:51.023Z,69.20
2022-08-28T06:44:20.764Z,68.50
2022-08-28T06:46:52.092Z,68.40
2022-08-28T06:49:20.413Z,68.30
2022-08-28T06:51:48.521Z,68.30
2022-08-28T06:54:22.131Z,68.20
2022-08-28T06:56:54.290Z,68.30
2022-08-28T06:59:21.839Z,68.20
2022-08-28T07:01:49.764Z,67.70
2022-08-28T07:04:17.459Z,67.40
2022-08-28T07:06:47.095Z,67.50
2022-08-28T07:09:16.135Z,67.10
2022-08-28T07:11:46.676Z,67.10
2022-08-28T07:14:14.132Z,66.60
2022-08-28T07:16:41.878Z,67.20
2022-08-28T07:19:11.184Z,66.20
2022-08-28T07:21:41.833Z,66.00
2022-08-28T07:24:11.959Z,66.20
2022-08-28T07:26:41.046Z,65.60
2022-08-28T07:29:10.138Z,65.80
2022-08-28T07:31:45.283Z,65.80
2022-08-28T07:34:13.708Z,65.50
2022-08-28T07:36:41.918Z,66.10
2022-08-28T07:39:12.380Z,65.70
2022-08-28T07:41:42.815Z,66.30
2022-08-28T07:44:31.664Z,65.10
2022-08-28T07:47:03.976Z,65.40
2022-08-28T07:49:33.946Z,65.30
2022-08-28T07:52:02.184Z,64.30
2022-08-28T07:54:29.611Z,63.80
2022-08-28T07:56:57.301Z,63.60
2022-08-28T07:59:24.921Z,63.40
2022-08-28T08:01:53.532Z,63.50
2022-08-28T08:04:22.515Z,63.30
2022-08-28T08:06:55.766Z,62.60
2022-08-28T08:09:26.267Z,63.30
2022-08-28T08:11:56.209Z,61.80
2022-08-28T08:14:23.830Z,61.80
2022-08-28T08:16:52.591Z,62.00
2022-08-28T08:19:20.565Z,61.20
2022-08-28T08:21:53.402Z,60.90
2022-08-28T08:24:26.616Z,60.30
2022-08-28T08:27:00.114Z,60.30
2022-08-28T08:29:31.602Z,60.20
2022-08-28T08:32:05.417Z,59.90
2022-08-28T08:34:36.730Z,59.90
2022-08-28T08:37:05.670Z,59.40
2022-08-28T08:39:34.923Z,58.90
2022-08-28T08:42:06.977Z,58.10
2022-08-28T08:44:42.369Z,57.70
2022-08-28T08:47:32.527Z,57.40
2022-08-28T08:50:23.124Z,57.80
2022-08-28T08:53:09.549Z,57.20
2022-08-28T08:55:45.053Z,57.40
2022-08-28T08:58:41.683Z,57.60
2022-08-28T09:01:23.642Z,57.80
2022-08-28T09:04:34.443Z,57.50
2022-08-28T09:07:07.988Z,57.80
2022-08-28T09:09:40.984Z,57.00
2022-08-28T09:12:15.677Z,57.30
2022-08-28T09:15:05.579Z,57.20
2022-08-28T09:17:37.532Z,56.40
2022-08-28T09:20:09.487Z,56.50
2022-08-28T09:22:39.496Z,56.20
2022-08-28T09:25:07.419Z,55.70
2022-08-28T09:27:35.977Z,55.80
2022-08-28T09:30:11.428Z,56.30
2022-08-28T09:32:43.530Z,56.60
2022-08-28T09:35:32.216Z,56.10
2022-08-28T09:38:21.938Z,57.00
2022-08-28T09:41:29.723Z,57.20
2022-08-28T09:43:57.496Z,57.00
2022-08-28T09:46:29.565Z,57.80
2022-08-28T09:49:10.080Z,58.00
2022-08-28T09:51:39.319Z,57.90
2022-08-28T09:54:17.097Z,57.20
2022-08-28T09:56:45.463Z,57.50
2022-08-28T09:59:19.116Z,58.00
2022-08-28T10:01:47.333Z,58.20
2022-08-28T10:04:33.936Z,57.60
2022-08-28T10:07:24.407Z,57.40
2022-08-28T10:10:17.870Z,56.90
2022-08-28T10:13:19.976Z,57.10
2022-08-28T10:16:28.734Z,56.30
2022-08-28T10:19:23.318Z,56.90
2022-08-28T10:22:14.829Z,56.20
2022-08-28T10:25:28.936Z,56.30
2022-08-28T10:28:22.748Z,56.60
2022-08-28T10:31:05.459Z,56.20
2022-08-28T10:34:02.483Z,56.00
2022-08-28T10:36:34.772Z,55.70
2022-08-28T10:39:32.923Z,55.20
2022-08-28T10:42:03.389Z,55.50
2022-08-28T10:45:08.644Z,55.10
2022-08-28T10:47:39.843Z,55.50
2022-08-28T10:50:17.520Z,55.00
2022-08-28T10:52:50.399Z,55.00
2022-08-28T10:55:24.260Z,54.80
2022-08-28T10:58:02.456Z,55.10
2022-08-28T11:00:30.820Z,55.00
2022-08-28T11:03:32.958Z,54.70
2022-08-28T11:06:14.095Z,54.50
2022-08-28T11:08:41.939Z,54.60
2022-08-28T11:11:14.891Z,54.50
2022-08-28T11:13:48.946Z,54.30
2022-08-28T11:16:22.495Z,54.00
2022-08-28T11:18:59.145Z,53.80
2022-08-28T11:21:33.327Z,52.90
2022-08-28T11:24:10.912Z,53.00
2022-08-28T11:27:00.545Z,52.70
2022-08-28T11:30:01.550Z,52.70
2022-08-28T11:32:31.069Z,52.90
2022-08-28T11:35:12.021Z,52.30
2022-08-28T11:37:46.160Z,52.40
2022-08-28T11:40:27.976Z,52.50
2022-08-28T11:43:16.193Z,52.10
2022-08-28T11:45:45.822Z,52.60
2022-08-28T11:48:33.442Z,52.20
2022-08-28T11:51:06.871Z,52.30
2022-08-28T11:53:59.451Z,52.00
2022-08-28T11:57:00.000Z,51.80
2022-08-28T11:59:51.851Z,51.80
2022-08-28T12:02:41.223Z,52.50
2022-08-28T12:05:16.854Z,52.00
2022-08-28T12:07:49.817Z,53.60
2022-08-28T12:10:20.575Z,53.20
2022-08-28T12:12:53.425Z,52.80
2022-08-28T12:15:27.176Z,52.90
2022-08-28T12:18:01.664Z,52.70
2022-08-28T12:20:35.372Z,52.70
2022-08-28T12:23:25.063Z,52.00
2022-08-28T12:26:12.029Z,52.30
2022-08-28T12:28:47.495Z,52.40
2022-08-28T12:32:11.379Z,52.30
2022-08-28T12:34:58.808Z,51.50
2022-08-28T12:37:36.855Z,52.10
2022-08-28T12:40:29.553Z,51.90
2022-08-28T12:43:04.123Z,51.90
2022-08-28T12:45:50.657Z,51.90
2022-08-28T12:48:25.692Z,51.70
2022-08-28T12:51:03.077Z,51.10
2022-08-28T12:53:38.796Z,50.70
2022-08-28T12:56:08.810Z,50.90
2022-08-28T12:58:39.351Z,50.70
2022-08-28T13:01:12.336Z,51.30
2022-08-28T13:03:46.607Z,51.70
2022-08-28T13:06:14.219Z,51.40
2022-08-28T13:08:41.558Z,50.90
2022-08-28T13:11:09.776Z,51.00
2022-08-28T13:13:45.039Z,50.80
2022-08-28T13:16:34.652Z,49.60
2022-08-28T13:19:05.401Z,50.00
2022-08-28T13:22:01.755Z,49.70
2022-08-28T13:24:31.806Z,49.20
2022-08-28T13:27:13.988Z,48.90
2022-08-28T13:29:59.808Z,48.80
2022-08-28T13:32:32.742Z,49.70
2022-08-28T13:35:16.789Z,48.70
2022-08-28T13:37:49.993Z,49.70
2022-08-28T13:43:11.863Z,48.90
2022-08-28T13:45:42.955Z,49.40
2022-08-28T13:48:13.306Z,49.20
2022-08-28T13:50:46.648Z,49.20
2022-08-28T13:53:16.790Z,48.90
2022-08-28T13:55:45.048Z,49.20
2022-08-28T13:58:13.955Z,49.40
2022-08-28T14:00:45.168Z,48.50
2022-08-28T14:03:31.589Z,48.30
2022-08-28T14:05:59.443Z,48.30
2022-08-28T14:08:27.004Z,47.80
2022-08-28T14:10:54.969Z,47.90
2022-08-28T14:13:25.052Z,48.60
2022-08-28T14:15:52.523Z,48.90
2022-08-28T14:18:20.834Z,49.10
2022-08-28T14:20:48.807Z,49.20
2022-08-28T14:23:17.621Z,49.40
2022-08-28T14:25:46.583Z,48.60
2022-08-28T14:28:14.793Z,49.00
2022-08-28T14:30:48.414Z,48.70
2022-08-28T14:33:18.662Z,48.80
2022-08-28T14:35:46.603Z,48.90
2022-08-28T14:38:14.487Z,49.10
2022-08-28T14:40:43.626Z,49.40
2022-08-28T14:43:13.453Z,49.30
2022-08-28T14:45:49.570Z,49.90
2022-08-28T14:48:18.612Z,49.70
2022-08-28T14:50:48.242Z,49.30
2022-08-28T14:53:17.188Z,49.90
2022-08-28T14:55:47.640Z,49.40
2022-08-28T14:58:17.156Z,50.00
2022-08-28T15:00:47.860Z,50.10
2022-08-28T15:03:18.046Z,50.30
2022-08-28T15:05:45.997Z,50.70
2022-08-28T15:08:16.415Z,50.10
2022-08-28T15:10:44.648Z,50.20
2022-08-28T15:13:12.829Z,50.10
2022-08-28T15:15:42.171Z,50.10
2022-08-28T15:18:11.111Z,50.00
2022-08-28T15:20:45.196Z,50.30
2022-08-28T15:23:15.170Z,50.40
2022-08-28T15:25:43.090Z,50.60
2022-08-28T15:28:10.752Z,50.50
2022-08-28T15:30:39.081Z,50.60
2022-08-28T15:33:08.007Z,50.40
2022-08-28T15:35:37.020Z,50.20
2022-08-28T15:38:04.992Z,49.40
2022-08-28T15:40:51.591Z,49.60
2022-08-28T15:43:20.288Z,49.10
2022-08-28T15:45:47.781Z,49.40
2022-08-28T15:48:15.927Z,49.50
2022-08-28T15:50:43.843Z,49.70
2022-08-28T15:53:11.781Z,49.80
2022-08-28T15:55:39.247Z,49.90
2022-08-28T15:58:13.643Z,50.00
2022-08-28T16:00:42.290Z,49.80
2022-08-28T16:03:09.951Z,49.90
2022-08-28T16:05:39.602Z,49.60
2022-08-28T16:08:09.855Z,49.70
2022-08-28T16:10:37.767Z,49.70
2022-08-28T16:13:06.594Z,49.40
2022-08-28T16:15:34.887Z,49.20
2022-08-28T16:18:02.376Z,49.50
2022-08-28T16:20:30.018Z,49.70
2022-08-28T16:22:57.490Z,49.90
2022-08-28T16:25:24.755Z,50.40
2022-08-28T16:27:52.143Z,51.20
2022-08-28T16:30:20.323Z,50.30
2022-08-28T16:32:52.147Z,50.30
2022-08-28T16:35:22.477Z,50.30
2022-08-28T16:37:50.354Z,50.30
2022-08-28T16:40:17.861Z,50.20
2022-08-28T16:42:51.578Z,50.50
2022-08-28T16:45:20.395Z,50.30
2022-08-28T16:47:48.982Z,50.50
2022-08-28T16:50:17.509Z,50.40
2022-08-28T16:52:46.323Z,50.60
2022-08-28T16:55:13.903Z,51.00
2022-08-28T16:57:41.332Z,50.80
2022-08-28T17:00:12.512Z,51.20
2022-08-28T17:02:42.129Z,51.20
2022-08-28T17:05:12.563Z,51.20
2022-08-28T17:07:40.068Z,51.40
2022-08-28T17:10:09.943Z,51.30
2022-08-28T17:12:39.885Z,51.60
2022-08-28T17:15:08.955Z,51.80
2022-08-28T17:17:39.222Z,52.10
2022-08-28T17:20:29.036Z,52.10
2022-08-28T17:22:56.756Z,52.00
2022-08-28T17:25:25.411Z,52.30
2022-08-28T17:27:53.644Z,52.70
2022-08-28T17:30:21.639Z,52.90
2022-08-28T17:32:49.756Z,53.20
2022-08-28T17:35:17.749Z,53.10
2022-08-28T17:37:45.801Z,53.30
2022-08-28T17:40:15.613Z,53.70
2022-08-28T17:42:45.576Z,53.90
2022-08-28T17:45:13.812Z,54.20
2022-08-28T17:47:42.605Z,54.30
2022-08-28T17:50:11.797Z,54.20
2022-08-28T17:52:40.532Z,54.30
2022-08-28T17:55:09.014Z,54.80
2022-08-28T17:57:36.589Z,54.70
2022-08-28T18:00:08.473Z,54.70
2022-08-28T18:02:40.309Z,54.90
2022-08-28T18:05:09.515Z,55.20
2022-08-28T18:07:37.802Z,55.00
2022-08-28T18:10:06.427Z,55.00
2022-08-28T18:12:34.063Z,55.10
2022-08-28T18:15:01.776Z,55.30
2022-08-28T18:17:29.607Z,55.60
2022-08-28T18:19:57.449Z,55.80
2022-08-28T18:22:29.512Z,55.70
2022-08-28T18:24:57.928Z,56.00
2022-08-28T18:27:27.923Z,56.20
2022-08-28T18:29:55.620Z,56.00
2022-08-28T18:32:23.541Z,56.30
2022-08-28T18:34:51.237Z,56.40
2022-08-28T18:37:18.857Z,56.80
2022-08-28T18:39:46.382Z,56.80
2022-08-28T18:42:14.621Z,57.00
2022-08-28T18:44:42.295Z,56.70
2022-08-28T18:47:09.779Z,56.90
2022-08-28T18:49:37.452Z,56.90
2022-08-28T18:52:05.385Z,57.20
2022-08-28T18:54:33.057Z,57.60
2022-08-28T18:57:04.339Z,57.90
2022-08-28T18:59:33.232Z,58.30
2022-08-28T19:02:00.857Z,58.80
2022-08-28T19:04:28.516Z,58.90
2022-08-28T19:06:55.876Z,59.30
2022-08-28T19:09:29.044Z,59.20
2022-08-28T19:11:59.655Z,59.40
2022-08-28T19:14:27.305Z,59.90
2022-08-28T19:16:55.468Z,59.90
2022-08-28T19:19:23.150Z,60.10
2022-08-28T19:21:52.058Z,60.20
2022-08-28T19:24:20.984Z,59.90
2022-08-28T19:26:48.841Z,60.30
2022-08-28T19:29:16.787Z,60.50
2022-08-28T19:31:44.178Z,61.00
2022-08-28T19:34:12.851Z,61.00
2022-08-28T19:36:41.709Z,61.30
2022-08-28T19:39:09.072Z,61.60
2022-08-28T19:41:36.903Z,61.90
2022-08-28T19:44:05.752Z,62.50
2022-08-28T19:46:36.117Z,62.70
2022-08-28T19:49:05.737Z,62.70
2022-08-28T19:51:34.412Z,62.70
2022-08-28T19:54:03.640Z,62.80
2022-08-28T19:56:33.141Z,62.40
2022-08-28T19:59:02.428Z,62.40
2022-08-28T20:01:37.623Z,62.90
2022-08-28T20:04:07.480Z,63.00
2022-08-28T20:06:36.232Z,63.00
2022-08-28T20:09:08.296Z,63.30
2022-08-28T20:11:39.835Z,63.50
2022-08-28T20:14:07.168Z,63.20
2022-08-28T20:16:38.260Z,63.30
2022-08-28T20:19:07.928Z,63.10
2022-08-28T20:21:38.224Z,63.20
2022-08-28T20:24:12.905Z,63.40
2022-08-28T20:26:41.162Z,63.50
2022-08-28T20:29:09.673Z,63.10
2022-08-28T20:31:42.906Z,63.50
2022-08-28T20:34:12.195Z,64.10
2022-08-28T20:36:39.719Z,64.10
2022-08-28T20:39:09.121Z,64.20
2022-08-28T20:41:39.472Z,64.40
2022-08-28T20:44:09.335Z,64.50
2022-08-28T20:46:41.365Z,64.50
2022-08-28T20:49:13.981Z,64.10
2022-08-28T20:51:52.758Z,64.90
2022-08-28T20:54:22.331Z,63.80
2022-08-28T20:56:51.473Z,63.70
2022-08-28T20:59:20.070Z,63.60
2022-08-28T21:01:50.730Z,63.60
2022-08-28T21:04:18.760Z,63.40
2022-08-28T21:06:49.067Z,63.50
2022-08-28T21:09:17.507Z,63.50
2022-08-28T21:11:45.388Z,63.40
2022-08-28T21:14:12.805Z,63.50
2022-08-28T21:16:40.780Z,63.60
2022-08-28T21:19:16.851Z,63.50
2022-08-28T21:21:45.269Z,63.60
2022-08-28T21:24:13.933Z,63.50
2022-08-28T21:26:46.885Z,63.60
2022-08-28T21:29:15.737Z,64.00
2022-08-28T21:31:46.411Z,64.20
2022-08-28T21:34:14.095Z,64.10
2022-08-28T21:36:49.523Z,64.30
2022-08-28T21:39:20.694Z,65.00
2022-08-28T21:41:48.987Z,65.00
2022-08-28T21:44:17.177Z,65.10
2022-08-28T21:46:44.972Z,65.20
2022-08-28T21:49:12.436Z,65.20
2022-08-28T21:51:40.011Z,65.20
2022-08-28T21:54:10.355Z,65.10
2022-08-28T21:56:37.885Z,65.10
2022-08-28T21:59:05.292Z,65.20
2022-08-28T22:01:32.771Z,65.20
2022-08-28T22:04:00.436Z,65.40
2022-08-28T22:06:27.883Z,65.40
2022-08-28T22:08:56.037Z,65.50
2022-08-28T22:11:24.926Z,65.70
2022-08-28T22:13:54.526Z,65.80
2022-08-28T22:16:22.380Z,66.10
2022-08-28T22:18:51.045Z,66.20
2022-08-28T22:21:41.324Z,66.40
2022-08-28T22:24:10.220Z,66.70
2022-08-28T22:26:38.283Z,66.60
2022-08-28T22:29:06.090Z,66.60
2022-08-28T22:31:35.066Z,66.80
2022-08-28T22:34:06.141Z,66.90
2022-08-28T22:36:33.626Z,66.90
2022-08-28T22:39:01.046Z,67.00
2022-08-28T22:41:30.144Z,67.10
2022-08-28T22:43:58.758Z,66.90
2022-08-28T22:46:27.835Z,66.70
2022-08-28T22:48:55.563Z,66.60
2022-08-28T22:51:23.233Z,66.50
2022-08-28T22:53:50.787Z,66.50
2022-08-28T22:56:18.431Z,66.30
2022-08-28T22:58:46.351Z,66.10
2022-08-28T23:01:17.949Z,66.30
2022-08-28T23:03:46.150Z,66.10
2022-08-28T23:06:13.890Z,66.20
2022-08-28T23:08:42.176Z,66.30
2022-08-28T23:11:10.841Z,66.10
2022-08-28T23:13:39.118Z,65.90
2022-08-28T23:16:07.898Z,66.10
2022-08-28T23:19:06.073Z,66.10
2022-08-28T23:21:26.443Z,66.10
2022-08-28T23:23:55.083Z,66.20
2022-08-28T23:26:22.916Z,66.30
2022-08-28T23:28:51.077Z,66.50
2022-08-28T23:31:18.742Z,66.50
2022-08-28T23:33:46.941Z,66.50
2022-08-28T23:36:15.640Z,66.80
2022-08-28T23:38:45.204Z,66.70
2022-08-28T23:41:13.319Z,66.80
2022-08-28T23:43:40.979Z,66.70
2022-08-28T23:46:13.544Z,66.80
2022-08-28T23:48:41.336Z,66.90
2022-08-28T23:51:09.915Z,66.90
2022-08-28T23:53:41.008Z,66.90
2022-08-28T23:56:08.976Z,67.60
2022-08-28T23:58:36.588Z,66.80
