createdAt,value
2019-03-21T00:01:12.264Z,29.10
2019-03-21T00:03:53.733Z,29.00
2019-03-21T00:06:33.435Z,29.00
2019-03-21T00:09:16.168Z,29.10
2019-03-21T00:12:10.611Z,29.20
2019-03-21T00:15:24.903Z,29.30
2019-03-21T00:18:04.606Z,29.40
2019-03-21T00:20:43.852Z,29.50
2019-03-21T00:23:25.644Z,29.70
2019-03-21T00:26:10.962Z,29.80
2019-03-21T00:28:55.777Z,29.90
2019-03-21T00:31:34.403Z,30.20
2019-03-21T00:34:16.832Z,30.40
2019-03-21T00:36:57.568Z,30.30
2019-03-21T00:39:37.453Z,30.40
2019-03-21T00:42:16.700Z,30.30
2019-03-21T00:44:58.074Z,30.40
2019-03-21T00:47:41.196Z,30.60
2019-03-21T00:50:24.198Z,30.60
2019-03-21T00:53:03.344Z,30.80
2019-03-21T00:55:46.870Z,31.10
2019-03-21T00:58:27.584Z,31.10
2019-03-21T01:01:09.242Z,30.80
2019-03-21T01:03:52.837Z,30.90
2019-03-21T01:06:32.684Z,31.00
2019-03-21T01:09:13.779Z,30.80
2019-03-21T01:11:53.103Z,30.80
2019-03-21T01:14:32.436Z,30.70
2019-03-21T01:17:11.171Z,31.10
2019-03-21T01:19:50.680Z,31.20
2019-03-21T01:22:33.760Z,30.90
2019-03-21T01:25:22.186Z,30.80
2019-03-21T01:28:11.371Z,30.70
2019-03-21T01:30:52.062Z,30.90
2019-03-21T01:33:31.435Z,31.20
2019-03-21T01:36:11.199Z,31.20
2019-03-21T01:38:59.661Z,31.20
2019-03-21T01:41:48.923Z,31.20
2019-03-21T01:44:41.477Z,31.20
2019-03-21T01:47:22.557Z,30.90
2019-03-21T01:50:01.883Z,31.20
2019-03-21T01:52:43.892Z,31.60
2019-03-21T01:55:22.958Z,32.00
2019-03-21T01:58:04.021Z,31.90
2019-03-21T02:00:44.351Z,31.70
2019-03-21T02:03:24.264Z,32.00
2019-03-21T02:06:03.493Z,32.40
2019-03-21T02:08:43.084Z,32.20
2019-03-21T02:11:21.963Z,32.50
2019-03-21T02:14:26.622Z,32.10
2019-03-21T02:17:05.334Z,32.00
2019-03-21T02:19:45.156Z,32.00
2019-03-21T02:22:27.934Z,31.90
2019-03-21T02:25:11.158Z,31.90
2019-03-21T02:27:50.072Z,32.00
2019-03-21T02:30:30.544Z,32.20
2019-03-21T02:33:17.831Z,32.30
2019-03-21T02:36:02.235Z,32.20
2019-03-21T02:38:46.666Z,32.50
2019-03-21T02:41:31.656Z,33.00
2019-03-21T02:44:12.454Z,32.90
2019-03-21T02:46:53.954Z,32.70
2019-03-21T02:49:34.902Z,32.70
2019-03-21T02:52:27.620Z,32.30
2019-03-21T02:55:07.829Z,32.10
2019-03-21T02:57:53.258Z,32.20
2019-03-21T03:00:35.967Z,32.00
2019-03-21T03:03:19.386Z,31.90
2019-03-21T03:05:55.981Z,32.20
2019-03-21T03:08:37.308Z,32.30
2019-03-21T03:11:22.182Z,32.20
2019-03-21T03:14:08.324Z,32.30
2019-03-21T03:16:53.079Z,32.50
2019-03-21T03:19:35.294Z,32.40
2019-03-21T03:22:15.837Z,32.60
2019-03-21T03:24:55.473Z,32.50
2019-03-21T03:27:33.859Z,32.20
2019-03-21T03:30:19.168Z,32.40
2019-03-21T03:32:59.151Z,32.40
2019-03-21T03:35:41.385Z,32.40
2019-03-21T03:38:23.081Z,32.30
2019-03-21T03:41:08.412Z,32.20
2019-03-21T03:43:46.436Z,32.40
2019-03-21T03:46:25.053Z,33.10
2019-03-21T03:49:03.570Z,33.60
2019-03-21T03:51:47.316Z,33.80
2019-03-21T03:54:28.264Z,33.40
2019-03-21T03:57:27.096Z,33.00
2019-03-21T04:00:05.785Z,33.50
2019-03-21T04:02:45.936Z,34.00
2019-03-21T04:05:26.083Z,34.70
2019-03-21T04:08:06.025Z,34.40
2019-03-21T04:10:49.724Z,34.40
2019-03-21T04:13:32.377Z,34.60
2019-03-21T04:16:12.696Z,35.20
2019-03-21T04:18:59.229Z,35.30
2019-03-21T04:21:42.619Z,35.00
2019-03-21T04:24:30.015Z,35.30
2019-03-21T04:27:09.363Z,35.50
2019-03-21T04:29:48.782Z,36.20
2019-03-21T04:32:28.718Z,35.60
2019-03-21T04:35:14.706Z,35.30
2019-03-21T04:37:57.171Z,34.60
2019-03-21T04:40:46.911Z,34.90
2019-03-21T04:43:43.020Z,34.90
2019-03-21T04:46:30.480Z,34.90
2019-03-21T04:49:10.425Z,35.30
2019-03-21T04:51:52.035Z,35.70
2019-03-21T04:54:35.994Z,35.70
2019-03-21T04:57:20.485Z,35.90
2019-03-21T05:00:03.548Z,35.50
2019-03-21T05:02:43.043Z,35.80
2019-03-21T05:05:25.591Z,35.30
2019-03-21T05:08:07.019Z,35.20
2019-03-21T05:10:47.560Z,35.40
2019-03-21T05:13:37.059Z,35.00
2019-03-21T05:16:32.568Z,35.00
2019-03-21T05:19:30.281Z,35.70
2019-03-21T05:22:29.913Z,36.30
2019-03-21T05:25:11.667Z,35.10
2019-03-21T05:27:53.303Z,34.90
2019-03-21T05:34:44.331Z,35.90
2019-03-21T05:38:03.946Z,36.00
2019-03-21T05:41:18.171Z,35.30
2019-03-21T05:44:51.672Z,35.80
2019-03-21T05:51:35.544Z,36.10
2019-03-21T05:57:42.259Z,35.30
2019-03-21T06:00:27.871Z,35.00
2019-03-21T06:03:23.948Z,36.00
2019-03-21T06:06:52.319Z,36.50
2019-03-21T06:09:35.156Z,36.70
2019-03-21T06:12:17.994Z,36.20
2019-03-21T06:15:01.446Z,36.40
2019-03-21T06:17:46.715Z,36.30
2019-03-21T06:20:59.644Z,36.30
2019-03-21T06:27:37.391Z,36.40
2019-03-21T06:30:33.974Z,36.10
2019-03-21T06:33:19.878Z,36.20
2019-03-21T06:39:42.873Z,36.40
2019-03-21T06:42:31.825Z,36.90
2019-03-21T06:45:11.821Z,36.10
2019-03-21T06:48:04.983Z,34.80
2019-03-21T06:50:46.886Z,34.60
2019-03-21T06:53:25.544Z,35.00
2019-03-21T06:56:06.041Z,34.90
2019-03-21T06:58:46.073Z,34.70
2019-03-21T07:01:28.594Z,34.70
2019-03-21T07:04:10.275Z,35.00
2019-03-21T07:06:52.644Z,34.90
2019-03-21T07:09:47.428Z,34.80
2019-03-21T07:12:45.379Z,34.90
2019-03-21T07:15:29.566Z,35.00
2019-03-21T07:18:09.690Z,35.10
2019-03-21T07:20:53.072Z,34.50
2019-03-21T07:23:32.280Z,34.20
2019-03-21T07:26:13.291Z,34.50
2019-03-21T07:28:55.344Z,34.40
2019-03-21T07:31:40.348Z,34.70
2019-03-21T07:34:23.688Z,34.20
2019-03-21T07:37:12.738Z,34.20
2019-03-21T07:39:52.940Z,34.50
2019-03-21T07:42:40.645Z,34.70
2019-03-21T07:45:26.935Z,34.30
2019-03-21T07:48:12.563Z,34.30
2019-03-21T07:51:05.822Z,34.20
2019-03-21T07:53:53.938Z,33.90
2019-03-21T08:07:36.423Z,33.80
2019-03-21T08:10:48.187Z,34.10
2019-03-21T08:14:04.913Z,34.10
2019-03-21T08:16:56.233Z,33.80
2019-03-21T08:19:43.971Z,34.00
2019-03-21T08:22:30.594Z,33.40
2019-03-21T08:25:22.289Z,33.40
2019-03-21T08:28:08.677Z,33.50
2019-03-21T08:31:24.263Z,33.50
2019-03-21T08:34:11.026Z,33.40
2019-03-21T08:36:57.737Z,33.20
2019-03-21T08:39:43.548Z,33.20
2019-03-21T08:42:26.059Z,33.60
2019-03-21T08:45:10.449Z,33.50
2019-03-21T08:47:55.363Z,33.20
2019-03-21T08:50:40.141Z,33.10
2019-03-21T08:53:26.681Z,33.30
2019-03-21T08:56:10.469Z,33.50
2019-03-21T08:58:58.583Z,33.60
2019-03-21T09:01:43.491Z,33.50
2019-03-21T09:04:25.515Z,33.50
2019-03-21T09:07:05.189Z,33.20
2019-03-21T09:09:44.225Z,33.20
2019-03-21T09:12:23.175Z,33.20
2019-03-21T09:15:03.106Z,33.20
2019-03-21T09:17:41.434Z,33.30
2019-03-21T09:20:21.754Z,33.40
2019-03-21T09:23:01.712Z,33.40
2019-03-21T09:25:40.921Z,33.20
2019-03-21T09:28:19.685Z,33.20
2019-03-21T09:30:58.473Z,33.00
2019-03-21T09:33:38.552Z,33.10
2019-03-21T09:36:17.056Z,33.20
2019-03-21T09:38:55.930Z,33.00
2019-03-21T09:41:35.070Z,33.10
2019-03-21T09:44:15.088Z,32.70
2019-03-21T09:46:54.058Z,33.10
2019-03-21T09:49:34.044Z,33.10
2019-03-21T09:52:13.750Z,33.20
2019-03-21T09:54:53.213Z,33.20
2019-03-21T09:57:31.409Z,33.50
2019-03-21T10:00:12.402Z,33.50
2019-03-21T10:02:50.832Z,33.00
2019-03-21T10:08:10.972Z,32.30
2019-03-21T10:10:49.742Z,32.30
2019-03-21T10:13:28.965Z,32.80
2019-03-21T10:16:08.980Z,32.90
2019-03-21T10:18:48.342Z,33.00
2019-03-21T10:21:29.645Z,33.10
2019-03-21T10:24:09.842Z,33.10
2019-03-21T10:26:50.650Z,33.20
2019-03-21T10:29:28.939Z,33.00
2019-03-21T10:32:14.084Z,32.50
2019-03-21T10:34:52.790Z,32.40
2019-03-21T10:37:35.302Z,32.50
2019-03-21T10:40:21.317Z,32.60
2019-03-21T10:43:00.475Z,32.60
2019-03-21T10:45:40.126Z,32.50
2019-03-21T10:48:19.455Z,32.60
2019-03-21T10:51:00.702Z,32.40
2019-03-21T10:53:39.467Z,32.40
2019-03-21T10:56:23.619Z,32.50
2019-03-21T10:59:09.109Z,32.60
2019-03-21T11:01:50.699Z,32.30
2019-03-21T11:04:30.251Z,32.30
2019-03-21T11:07:04.703Z,32.10
2019-03-21T11:09:44.440Z,32.00
2019-03-21T11:12:24.510Z,32.30
2019-03-21T11:15:03.000Z,32.20
2019-03-21T11:17:46.658Z,32.10
2019-03-21T11:20:45.900Z,32.20
2019-03-21T11:23:27.029Z,32.20
2019-03-21T11:26:06.029Z,32.00
2019-03-21T11:28:45.031Z,32.20
2019-03-21T11:31:24.704Z,32.20
2019-03-21T11:34:06.436Z,32.10
2019-03-21T11:36:45.142Z,32.00
2019-03-21T11:39:27.147Z,31.80
2019-03-21T11:42:03.765Z,31.80
2019-03-21T11:44:42.633Z,31.80
2019-03-21T11:47:21.846Z,31.70
2019-03-21T11:49:59.811Z,31.70
2019-03-21T11:52:41.068Z,31.80
2019-03-21T11:55:20.126Z,31.70
2019-03-21T11:57:59.899Z,31.70
2019-03-21T12:00:43.744Z,31.60
2019-03-21T12:03:21.009Z,31.60
2019-03-21T12:06:00.014Z,31.60
2019-03-21T12:08:39.440Z,31.50
2019-03-21T12:11:21.365Z,31.30
2019-03-21T12:14:01.160Z,31.30
2019-03-21T12:16:40.096Z,31.40
2019-03-21T12:19:19.217Z,31.50
2019-03-21T12:21:59.108Z,31.40
2019-03-21T12:24:40.693Z,31.40
2019-03-21T12:27:20.541Z,31.30
2019-03-21T12:30:00.139Z,31.30
2019-03-21T12:32:39.631Z,31.30
2019-03-21T12:35:20.737Z,31.20
2019-03-21T12:37:59.770Z,31.30
2019-03-21T12:40:38.332Z,31.50
2019-03-21T12:43:20.281Z,31.20
2019-03-21T12:45:57.899Z,30.90
2019-03-21T12:48:37.630Z,31.00
2019-03-21T12:51:32.479Z,30.90
2019-03-21T12:54:14.735Z,30.80
2019-03-21T12:56:58.374Z,30.70
2019-03-21T12:59:44.913Z,30.60
2019-03-21T13:05:12.396Z,30.60
2019-03-21T13:07:13.368Z,30.60
2019-03-21T13:07:52.528Z,30.50
2019-03-21T13:10:31.080Z,30.40
2019-03-21T13:13:09.985Z,30.40
2019-03-21T13:15:48.967Z,30.40
2019-03-21T13:18:31.193Z,30.40
2019-03-21T13:21:11.066Z,30.30
2019-03-21T13:23:50.463Z,30.40
2019-03-21T13:26:29.053Z,30.40
2019-03-21T13:29:09.041Z,30.20
2019-03-21T13:31:59.481Z,30.20
2019-03-21T13:34:38.786Z,30.30
2019-03-21T13:37:17.406Z,30.30
2019-03-21T13:39:58.124Z,30.40
2019-03-21T13:42:37.806Z,30.50
2019-03-21T13:45:17.780Z,30.30
2019-03-21T13:47:59.067Z,30.20
2019-03-21T13:50:38.487Z,30.10
2019-03-21T13:53:19.293Z,30.20
2019-03-21T13:56:00.730Z,30.30
2019-03-21T13:58:39.810Z,30.20
2019-03-21T14:01:20.092Z,29.90
2019-03-21T14:04:03.561Z,30.00
2019-03-21T14:06:44.973Z,30.10
2019-03-21T14:09:22.394Z,30.20
2019-03-21T14:12:03.249Z,30.20
2019-03-21T14:14:45.677Z,30.40
2019-03-21T14:17:26.549Z,30.60
2019-03-21T14:20:12.623Z,30.50
2019-03-21T14:23:00.197Z,30.30
2019-03-21T14:25:40.118Z,30.20
2019-03-21T14:28:25.567Z,30.30
2019-03-21T14:31:05.142Z,30.40
2019-03-21T14:33:47.231Z,30.40
2019-03-21T14:36:27.002Z,30.30
2019-03-21T14:39:08.035Z,30.30
2019-03-21T14:41:50.361Z,30.70
2019-03-21T14:44:30.954Z,30.80
2019-03-21T14:47:09.881Z,30.40
2019-03-21T14:49:53.044Z,30.50
2019-03-21T14:52:34.853Z,30.50
2019-03-21T14:55:14.508Z,30.40
2019-03-21T14:57:53.479Z,30.10
2019-03-21T15:00:33.017Z,30.10
2019-03-21T15:03:12.521Z,30.30
2019-03-21T15:05:51.895Z,30.30
2019-03-21T15:08:31.712Z,30.20
2019-03-21T15:11:16.897Z,30.20
2019-03-21T15:13:51.104Z,30.30
2019-03-21T15:16:31.162Z,30.40
2019-03-21T15:19:14.284Z,30.30
2019-03-21T15:21:53.168Z,30.20
2019-03-21T15:24:35.438Z,30.40
2019-03-21T15:27:14.809Z,30.40
2019-03-21T15:29:53.295Z,30.40
2019-03-21T15:32:32.064Z,30.30
2019-03-21T15:35:12.166Z,30.30
2019-03-21T15:37:50.885Z,30.50
2019-03-21T15:40:30.798Z,30.50
2019-03-21T15:43:14.937Z,30.40
2019-03-21T15:45:54.109Z,30.20
2019-03-21T15:48:34.517Z,30.20
2019-03-21T15:51:13.500Z,30.30
2019-03-21T15:53:56.465Z,30.20
2019-03-21T15:56:33.241Z,30.00
2019-03-21T15:59:11.941Z,30.00
2019-03-21T16:01:50.810Z,30.10
2019-03-21T16:04:31.676Z,30.00
2019-03-21T16:07:10.020Z,29.90
2019-03-21T16:09:50.842Z,30.00
2019-03-21T16:12:29.833Z,30.20
2019-03-21T16:15:09.861Z,30.30
2019-03-21T16:17:48.620Z,30.10
2019-03-21T16:20:31.772Z,29.90
2019-03-21T16:23:10.306Z,30.10
2019-03-21T16:25:48.987Z,30.30
2019-03-21T16:28:28.060Z,30.00
2019-03-21T16:31:07.238Z,29.70
2019-03-21T16:33:46.595Z,29.80
2019-03-21T16:36:27.350Z,29.90
2019-03-21T16:39:07.600Z,30.00
2019-03-21T16:41:46.670Z,29.70
2019-03-21T16:44:29.609Z,29.70
2019-03-21T16:47:08.592Z,29.90
2019-03-21T16:49:47.412Z,30.00
2019-03-21T16:52:28.308Z,29.70
2019-03-21T16:55:07.227Z,29.90
2019-03-21T16:57:45.885Z,30.00
2019-03-21T17:00:25.239Z,30.10
2019-03-21T17:03:04.628Z,30.00
2019-03-21T17:05:43.756Z,29.80
2019-03-21T17:08:23.295Z,29.90
2019-03-21T17:11:03.295Z,30.00
2019-03-21T17:13:42.584Z,29.90
2019-03-21T17:16:21.506Z,29.80
2019-03-21T17:18:59.881Z,29.80
2019-03-21T17:21:39.835Z,29.90
2019-03-21T17:24:29.248Z,30.00
2019-03-21T17:27:01.241Z,29.80
2019-03-21T17:29:43.855Z,29.60
2019-03-21T17:32:26.936Z,29.80
2019-03-21T17:35:05.851Z,30.10
2019-03-21T17:37:45.691Z,30.00
2019-03-21T17:40:25.635Z,29.70
2019-03-21T17:43:05.042Z,29.70
2019-03-21T17:45:47.203Z,29.80
2019-03-21T17:48:27.461Z,29.90
2019-03-21T17:51:06.488Z,30.00
2019-03-21T17:53:48.233Z,30.00
2019-03-21T17:56:27.562Z,29.90
2019-03-21T17:59:07.847Z,29.80
2019-03-21T18:01:46.188Z,29.70
2019-03-21T18:04:25.342Z,29.50
2019-03-21T18:07:04.885Z,29.60
2019-03-21T18:09:44.493Z,29.70
2019-03-21T18:12:23.249Z,29.60
2019-03-21T18:15:06.261Z,29.70
2019-03-21T18:17:44.866Z,29.50
2019-03-21T18:20:23.588Z,29.60
2019-03-21T18:23:03.572Z,29.70
2019-03-21T18:25:42.564Z,29.70
2019-03-21T18:28:25.701Z,29.60
2019-03-21T18:31:07.457Z,29.70
2019-03-21T18:33:43.489Z,29.70
2019-03-21T18:36:21.871Z,29.90
2019-03-21T18:39:02.715Z,29.80
2019-03-21T18:41:44.710Z,29.80
2019-03-21T18:44:23.810Z,29.80
2019-03-21T18:47:13.367Z,29.80
2019-03-21T18:49:53.218Z,29.80
2019-03-21T18:52:34.118Z,29.70
2019-03-21T18:55:13.078Z,29.60
2019-03-21T18:57:52.417Z,29.60
2019-03-21T19:00:32.380Z,29.80
2019-03-21T19:03:11.404Z,29.80
2019-03-21T19:05:50.103Z,29.60
2019-03-21T19:08:28.760Z,29.80
2019-03-21T19:11:07.699Z,29.80
2019-03-21T19:13:47.225Z,29.90
2019-03-21T19:16:26.944Z,29.70
2019-03-21T19:19:06.018Z,29.50
2019-03-21T19:21:45.249Z,29.70
2019-03-21T19:24:24.859Z,29.70
2019-03-21T19:27:04.024Z,29.80
2019-03-21T19:29:42.621Z,29.60
2019-03-21T19:32:22.467Z,29.90
2019-03-21T19:35:01.625Z,29.90
2019-03-21T19:37:41.458Z,30.00
2019-03-21T19:40:22.087Z,29.60
2019-03-21T19:43:01.526Z,29.50
2019-03-21T19:45:40.117Z,29.70
2019-03-21T19:48:18.872Z,29.80
2019-03-21T19:51:03.472Z,29.50
2019-03-21T19:53:43.564Z,29.30
2019-03-21T19:56:22.576Z,29.60
2019-03-21T19:59:03.743Z,29.70
2019-03-21T20:01:43.048Z,29.70
2019-03-21T20:04:23.183Z,29.60
2019-03-21T20:07:04.883Z,29.50
2019-03-21T20:09:44.338Z,29.60
2019-03-21T20:16:22.978Z,29.50
2019-03-21T20:23:10.175Z,29.60
2019-03-21T20:25:52.807Z,29.60
2019-03-21T20:28:30.955Z,29.60
2019-03-21T20:31:09.845Z,29.60
2019-03-21T20:33:52.178Z,29.70
2019-03-21T20:36:33.467Z,29.60
2019-03-21T20:39:12.908Z,29.50
2019-03-21T20:41:54.153Z,29.50
2019-03-21T20:44:35.691Z,29.50
2019-03-21T20:47:15.923Z,29.40
2019-03-21T20:49:57.831Z,29.30
2019-03-21T20:52:38.886Z,29.50
2019-03-21T20:55:18.560Z,29.60
2019-03-21T21:03:03.384Z,29.50
2019-03-21T21:05:41.949Z,29.70
2019-03-21T21:08:21.709Z,29.70
2019-03-21T21:11:01.186Z,29.70
2019-03-21T21:13:41.815Z,29.80
2019-03-21T21:16:21.165Z,29.90
2019-03-21T21:19:02.245Z,30.00
2019-03-21T21:21:42.204Z,29.70
2019-03-21T21:24:22.991Z,29.60
2019-03-21T21:27:01.542Z,29.70
2019-03-21T21:29:42.937Z,29.70
2019-03-21T21:32:21.629Z,29.60
2019-03-21T21:35:00.370Z,29.60
2019-03-21T21:37:38.949Z,29.70
2019-03-21T21:40:20.839Z,29.60
2019-03-21T21:43:00.698Z,29.50
2019-03-21T21:45:41.022Z,29.80
2019-03-21T21:48:20.421Z,29.60
2019-03-21T21:50:58.877Z,29.90
2019-03-21T21:53:38.328Z,30.00
2019-03-21T21:56:22.749Z,29.70
2019-03-21T21:59:02.977Z,29.50
2019-03-21T22:01:44.248Z,29.40
2019-03-21T22:04:24.801Z,29.20
2019-03-21T22:07:03.845Z,29.20
2019-03-21T22:09:42.123Z,29.50
2019-03-21T22:12:22.440Z,29.70
2019-03-21T22:15:02.054Z,29.70
2019-03-21T22:17:43.177Z,29.60
2019-03-21T22:20:23.436Z,29.40
2019-03-21T22:23:02.001Z,29.20
2019-03-21T22:25:41.155Z,29.10
2019-03-21T22:28:20.347Z,29.00
2019-03-21T22:30:59.853Z,29.20
2019-03-21T22:33:38.546Z,29.20
2019-03-21T22:36:18.652Z,29.10
2019-03-21T22:38:58.615Z,29.10
2019-03-21T22:41:38.383Z,29.00
2019-03-21T22:44:20.685Z,29.00
2019-03-21T22:46:59.738Z,29.10
2019-03-21T22:49:38.591Z,29.00
2019-03-21T22:52:17.561Z,29.00
2019-03-21T22:54:57.119Z,29.00
2019-03-21T22:57:37.228Z,29.00
2019-03-21T23:00:23.167Z,29.00
2019-03-21T23:03:04.911Z,28.90
2019-03-21T23:05:44.351Z,28.90
2019-03-21T23:08:25.616Z,29.00
2019-03-21T23:11:05.859Z,29.00
2019-03-21T23:13:45.094Z,29.10
2019-03-21T23:16:28.833Z,29.00
2019-03-21T23:19:08.579Z,28.90
2019-03-21T23:21:48.239Z,29.00
2019-03-21T23:24:27.308Z,29.00
2019-03-21T23:27:06.181Z,28.90
2019-03-21T23:29:46.750Z,28.90
2019-03-21T23:32:26.102Z,28.90
2019-03-21T23:35:04.307Z,29.00
2019-03-21T23:37:48.179Z,29.10
2019-03-21T23:40:28.398Z,29.10
2019-03-21T23:43:07.470Z,29.00
2019-03-21T23:45:45.988Z,29.10
2019-03-21T23:48:25.959Z,29.10
2019-03-21T23:51:06.168Z,29.10
2019-03-21T23:53:45.038Z,29.00
2019-03-21T23:56:27.624Z,29.00
2019-03-21T23:59:08.076Z,29.00
