createdAt,value
2022-10-29T00:01:01.588Z,29.83
2022-10-29T00:03:28.714Z,23.70
2022-10-29T00:06:02.454Z,32.93
2022-10-29T00:08:30.630Z,32.93
2022-10-29T00:11:05.952Z,27.70
2022-10-29T00:13:34.077Z,28.50
2022-10-29T00:16:04.420Z,23.77
2022-10-29T00:18:31.509Z,29.37
2022-10-29T00:21:02.204Z,29.60
2022-10-29T00:23:29.303Z,29.40
2022-10-29T00:25:57.028Z,32.53
2022-10-29T00:28:24.100Z,27.30
2022-10-29T00:30:51.209Z,29.60
2022-10-29T00:33:21.315Z,37.23
2022-10-29T00:36:02.081Z,28.97
2022-10-29T00:38:30.978Z,24.27
2022-10-29T00:40:58.292Z,26.90
2022-10-29T00:43:26.301Z,26.03
2022-10-29T00:46:08.486Z,30.37
2022-10-29T00:48:36.954Z,26.23
2022-10-29T00:51:06.028Z,22.70
2022-10-29T00:53:35.411Z,32.33
2022-10-29T00:56:02.758Z,27.80
2022-10-29T00:58:30.164Z,30.80
2022-10-29T01:00:57.208Z,28.83
2022-10-29T01:03:24.315Z,30.90
2022-10-29T01:05:52.303Z,26.50
2022-10-29T01:08:19.690Z,28.97
2022-10-29T01:10:46.796Z,31.80
2022-10-29T01:15:54.585Z,35.67
2022-10-29T01:18:23.632Z,33.23
2022-10-29T01:20:59.542Z,34.53
2022-10-29T01:23:29.328Z,35.90
2022-10-29T01:26:02.456Z,30.00
2022-10-29T01:28:35.464Z,34.93
2022-10-29T01:31:20.978Z,34.60
2022-10-29T01:34:05.682Z,33.03
2022-10-29T01:36:35.800Z,30.57
2022-10-29T01:39:14.827Z,30.77
2022-10-29T01:41:51.032Z,29.67
2022-10-29T01:44:29.943Z,29.07
2022-10-29T01:47:00.391Z,27.67
2022-10-29T01:49:29.949Z,30.20
2022-10-29T01:51:57.873Z,28.80
2022-10-29T01:54:25.022Z,25.03
2022-10-29T01:56:55.752Z,30.00
2022-10-29T01:59:36.233Z,30.57
2022-10-29T02:02:18.136Z,30.63
2022-10-29T02:04:58.181Z,24.87
2022-10-29T02:07:34.711Z,28.67
2022-10-29T02:10:16.891Z,26.90
2022-10-29T02:12:51.664Z,31.73
2022-10-29T02:15:20.601Z,24.70
2022-10-29T02:17:47.918Z,32.40
2022-10-29T02:20:15.981Z,35.50
2022-10-29T02:22:43.337Z,42.67
2022-10-29T02:25:11.311Z,35.13
2022-10-29T02:27:38.448Z,37.63
2022-10-29T02:30:05.946Z,33.17
2022-10-29T02:32:33.090Z,38.43
2022-10-29T02:35:03.039Z,37.30
2022-10-29T02:37:30.147Z,32.87
2022-10-29T02:39:57.591Z,29.43
2022-10-29T02:42:24.749Z,32.80
2022-10-29T02:44:51.861Z,36.80
2022-10-29T02:47:19.057Z,37.40
2022-10-29T02:49:46.144Z,30.30
2022-10-29T02:52:13.230Z,28.53
2022-10-29T02:54:40.349Z,39.93
2022-10-29T02:57:07.569Z,32.03
2022-10-29T02:59:34.679Z,44.10
2022-10-29T03:02:01.929Z,36.00
2022-10-29T03:04:29.128Z,32.93
2022-10-29T03:06:56.281Z,39.03
2022-10-29T03:09:23.550Z,43.23
2022-10-29T03:11:50.813Z,42.20
2022-10-29T03:14:17.939Z,64.97
2022-10-29T03:16:45.008Z,83.07
2022-10-29T03:19:12.161Z,40.77
2022-10-29T03:21:39.267Z,56.97
2022-10-29T03:24:06.508Z,41.87
2022-10-29T03:26:33.663Z,47.37
2022-10-29T03:29:00.791Z,64.87
2022-10-29T03:31:27.880Z,112.07
2022-10-29T03:33:54.973Z,92.33
2022-10-29T03:36:22.174Z,48.10
2022-10-29T03:38:49.309Z,48.37
2022-10-29T03:41:16.400Z,50.87
2022-10-29T03:43:43.524Z,49.63
2022-10-29T03:46:10.630Z,43.43
2022-10-29T03:48:38.019Z,39.73
2022-10-29T03:51:06.148Z,37.23
2022-10-29T03:53:33.545Z,32.10
2022-10-29T03:56:00.673Z,32.60
2022-10-29T03:58:27.979Z,36.17
2022-10-29T04:00:55.103Z,31.07
2022-10-29T04:03:22.288Z,27.77
2022-10-29T04:05:49.380Z,30.03
2022-10-29T04:08:16.539Z,26.10
2022-10-29T04:10:47.588Z,30.10
2022-10-29T04:13:15.082Z,30.80
2022-10-29T04:15:42.493Z,32.70
2022-10-29T04:18:10.121Z,28.87
2022-10-29T04:21:31.309Z,47.57
2022-10-29T04:28:58.895Z,30.87
2022-10-29T04:31:25.966Z,28.57
2022-10-29T04:33:56.400Z,29.67
2022-10-29T04:36:23.497Z,25.97
2022-10-29T04:38:51.130Z,22.83
2022-10-29T04:41:18.264Z,21.67
2022-10-29T04:43:45.362Z,24.87
2022-10-29T04:46:12.505Z,27.63
2022-10-29T04:48:39.766Z,25.40
2022-10-29T04:51:06.939Z,25.50
2022-10-29T04:53:34.007Z,22.67
2022-10-29T04:56:01.864Z,25.63
2022-10-29T04:58:29.047Z,24.77
2022-10-29T05:01:01.661Z,23.30
2022-10-29T05:03:28.852Z,32.30
2022-10-29T05:05:56.059Z,34.60
2022-10-29T05:08:23.232Z,21.90
2022-10-29T05:10:50.434Z,15.63
2022-10-29T05:13:17.519Z,24.07
2022-10-29T05:15:52.986Z,16.77
2022-10-29T05:18:20.710Z,16.60
2022-10-29T05:20:47.832Z,26.67
2022-10-29T05:23:14.970Z,40.37
2022-10-29T05:25:42.373Z,51.83
2022-10-29T05:28:13.795Z,63.87
2022-10-29T05:30:41.746Z,82.63
2022-10-29T05:33:09.292Z,31.60
2022-10-29T05:35:36.859Z,23.13
2022-10-29T05:38:04.359Z,28.30
2022-10-29T05:40:31.589Z,23.23
2022-10-29T05:42:59.175Z,26.10
2022-10-29T05:45:26.324Z,24.53
2022-10-29T05:47:57.672Z,21.07
2022-10-29T05:50:25.159Z,19.97
2022-10-29T05:53:06.085Z,18.37
2022-10-29T05:55:34.387Z,21.53
2022-10-29T05:58:02.870Z,20.77
2022-10-29T06:00:31.240Z,22.27
2022-10-29T06:02:58.765Z,20.17
2022-10-29T06:05:26.399Z,20.93
2022-10-29T06:07:54.773Z,16.97
2022-10-29T06:10:22.088Z,19.47
2022-10-29T06:12:49.667Z,19.27
2022-10-29T06:15:16.981Z,23.90
2022-10-29T06:17:44.436Z,15.33
2022-10-29T06:20:12.413Z,16.40
2022-10-29T06:22:39.796Z,17.30
2022-10-29T06:25:07.282Z,20.20
2022-10-29T06:27:34.339Z,17.17
2022-10-29T06:30:01.383Z,16.03
2022-10-29T06:32:28.450Z,18.73
2022-10-29T06:34:55.491Z,16.80
2022-10-29T06:37:22.648Z,17.33
2022-10-29T06:39:49.697Z,17.63
2022-10-29T06:42:16.804Z,16.73
2022-10-29T06:44:43.882Z,21.60
2022-10-29T06:47:10.974Z,13.70
2022-10-29T06:49:38.032Z,14.17
2022-10-29T06:52:05.194Z,18.03
2022-10-29T06:54:32.251Z,14.70
2022-10-29T06:56:59.392Z,17.67
2022-10-29T06:59:26.734Z,15.17
2022-10-29T07:01:53.898Z,13.53
2022-10-29T07:04:21.211Z,13.47
2022-10-29T07:06:48.302Z,14.73
2022-10-29T07:09:15.397Z,14.20
2022-10-29T07:11:42.589Z,15.20
2022-10-29T07:14:09.931Z,21.20
2022-10-29T07:16:37.544Z,15.60
2022-10-29T07:19:04.900Z,14.77
2022-10-29T07:21:32.003Z,14.57
2022-10-29T07:23:59.086Z,15.60
2022-10-29T07:26:26.206Z,14.83
2022-10-29T07:28:56.965Z,14.20
2022-10-29T07:31:24.035Z,12.00
2022-10-29T07:33:51.136Z,11.57
2022-10-29T07:36:18.293Z,12.50
2022-10-29T07:38:45.515Z,8.33
2022-10-29T07:41:12.634Z,14.43
2022-10-29T07:43:39.742Z,11.93
2022-10-29T07:46:07.092Z,12.07
2022-10-29T07:48:34.214Z,12.63
2022-10-29T07:51:02.217Z,11.37
2022-10-29T07:53:31.358Z,13.73
2022-10-29T07:55:58.829Z,13.57
2022-10-29T07:58:26.387Z,11.33
2022-10-29T08:00:53.898Z,8.80
2022-10-29T08:03:21.221Z,13.53
2022-10-29T08:05:56.198Z,9.50
2022-10-29T08:08:23.714Z,10.97
2022-10-29T08:10:50.848Z,11.13
2022-10-29T08:13:17.954Z,9.00
2022-10-29T08:15:46.729Z,10.30
2022-10-29T08:18:17.297Z,8.43
2022-10-29T08:20:44.494Z,10.83
2022-10-29T08:23:11.990Z,12.30
2022-10-29T08:25:41.551Z,8.97
2022-10-29T08:28:09.951Z,10.00
2022-10-29T08:30:37.447Z,8.43
2022-10-29T08:33:04.689Z,13.60
2022-10-29T08:35:32.220Z,12.07
2022-10-29T08:38:00.150Z,9.67
2022-10-29T08:40:31.995Z,16.33
2022-10-29T08:42:59.172Z,8.83
2022-10-29T08:45:32.813Z,10.63
2022-10-29T08:48:06.013Z,9.87
2022-10-29T08:50:41.162Z,11.80
2022-10-29T08:53:23.350Z,11.10
2022-10-29T08:55:51.673Z,10.17
2022-10-29T08:58:31.695Z,9.87
2022-10-29T09:00:59.472Z,9.60
2022-10-29T09:03:30.008Z,11.50
2022-10-29T09:06:01.312Z,9.97
2022-10-29T09:08:46.718Z,14.93
2022-10-29T09:11:41.433Z,9.30
2022-10-29T09:14:08.533Z,10.07
2022-10-29T09:16:43.468Z,10.90
2022-10-29T09:19:24.446Z,10.20
2022-10-29T09:21:57.101Z,8.93
2022-10-29T09:24:36.342Z,10.77
2022-10-29T09:27:18.368Z,10.73
2022-10-29T09:29:48.499Z,24.83
2022-10-29T09:32:35.866Z,20.50
2022-10-29T09:35:05.056Z,11.00
2022-10-29T09:37:35.019Z,9.13
2022-10-29T09:40:05.291Z,12.80
2022-10-29T09:42:36.890Z,11.10
2022-10-29T09:45:05.861Z,11.27
2022-10-29T09:47:48.325Z,10.35
2022-10-29T09:50:24.360Z,9.20
2022-10-29T09:52:51.581Z,11.38
2022-10-29T09:55:24.391Z,12.48
2022-10-29T09:57:52.050Z,11.45
2022-10-29T10:00:21.127Z,11.90
2022-10-29T10:02:55.490Z,11.13
2022-10-29T10:05:27.975Z,14.20
2022-10-29T10:08:14.301Z,12.75
2022-10-29T10:10:53.332Z,11.93
2022-10-29T10:13:27.435Z,12.30
2022-10-29T10:15:59.524Z,17.23
2022-10-29T10:18:32.928Z,14.73
2022-10-29T10:21:00.313Z,9.40
2022-10-29T10:23:28.734Z,12.10
2022-10-29T10:26:00.442Z,13.07
2022-10-29T10:28:34.504Z,11.27
2022-10-29T10:31:04.648Z,10.65
2022-10-29T10:33:32.546Z,11.15
2022-10-29T10:36:04.714Z,15.45
2022-10-29T10:38:42.540Z,9.85
2022-10-29T10:41:11.528Z,10.38
2022-10-29T10:43:39.132Z,13.45
2022-10-29T10:46:07.456Z,19.42
2022-10-29T10:48:37.514Z,15.45
2022-10-29T10:51:23.435Z,15.93
2022-10-29T10:53:51.221Z,16.48
2022-10-29T10:56:19.867Z,13.30
2022-10-29T10:58:50.993Z,17.30
2022-10-29T11:01:36.892Z,14.23
2022-10-29T11:04:10.355Z,14.70
2022-10-29T11:06:40.636Z,17.73
2022-10-29T11:09:07.711Z,14.38
2022-10-29T11:11:38.119Z,18.85
2022-10-29T11:14:14.237Z,16.35
2022-10-29T11:16:47.556Z,16.13
2022-10-29T11:19:19.206Z,16.48
2022-10-29T11:22:01.624Z,16.40
2022-10-29T11:24:37.872Z,15.38
2022-10-29T11:27:13.832Z,17.85
2022-10-29T11:29:57.006Z,16.92
2022-10-29T11:32:26.947Z,21.60
2022-10-29T11:35:26.301Z,19.30
2022-10-29T11:38:05.242Z,17.88
2022-10-29T11:40:49.793Z,14.73
2022-10-29T11:43:19.227Z,20.17
2022-10-29T11:45:59.903Z,15.55
2022-10-29T11:48:32.940Z,20.10
2022-10-29T11:51:05.348Z,16.02
2022-10-29T11:53:51.200Z,14.52
2022-10-29T11:56:23.502Z,23.13
2022-10-29T11:59:02.520Z,18.00
2022-10-29T12:01:53.968Z,15.63
2022-10-29T12:04:28.116Z,15.73
2022-10-29T12:07:33.697Z,18.45
2022-10-29T12:10:09.555Z,17.38
2022-10-29T12:12:51.550Z,20.15
2022-10-29T12:15:21.372Z,20.83
2022-10-29T12:17:48.496Z,17.63
2022-10-29T12:20:25.119Z,13.50
2022-10-29T12:22:59.051Z,19.40
2022-10-29T12:25:40.132Z,16.42
2022-10-29T12:28:19.531Z,16.42
2022-10-29T12:31:06.917Z,15.73
2022-10-29T12:33:42.864Z,19.15
2022-10-29T12:36:18.196Z,18.55
2022-10-29T12:38:48.131Z,14.05
2022-10-29T12:41:21.070Z,19.58
2022-10-29T12:43:59.037Z,18.98
2022-10-29T12:46:32.638Z,16.98
2022-10-29T12:49:04.664Z,19.95
2022-10-29T12:51:31.758Z,16.42
2022-10-29T12:53:58.863Z,16.23
2022-10-29T12:56:26.177Z,18.55
2022-10-29T12:58:57.257Z,22.60
2022-10-29T13:01:50.174Z,15.85
2022-10-29T13:04:30.616Z,15.57
2022-10-29T13:06:57.697Z,13.57
2022-10-29T13:09:26.007Z,19.60
2022-10-29T13:11:54.426Z,18.70
2022-10-29T13:14:41.799Z,22.50
2022-10-29T13:17:27.271Z,22.00
2022-10-29T13:20:14.617Z,15.25
2022-10-29T13:22:47.720Z,14.45
2022-10-29T13:25:33.193Z,15.50
2022-10-29T13:28:00.749Z,19.45
2022-10-29T13:30:29.285Z,20.13
2022-10-29T13:32:57.108Z,14.40
2022-10-29T13:35:27.514Z,18.83
2022-10-29T13:37:54.658Z,25.95
2022-10-29T13:40:27.573Z,23.00
2022-10-29T13:43:05.170Z,19.13
2022-10-29T13:45:33.624Z,18.23
2022-10-29T13:48:02.757Z,18.15
2022-10-29T13:50:30.164Z,19.17
2022-10-29T13:52:58.872Z,22.52
2022-10-29T13:55:26.433Z,20.77
2022-10-29T13:57:53.483Z,26.67
2022-10-29T14:00:21.626Z,27.88
2022-10-29T14:02:48.701Z,23.75
2022-10-29T14:05:23.700Z,53.00
2022-10-29T14:07:53.973Z,25.05
2022-10-29T14:10:24.231Z,28.20
2022-10-29T14:12:54.827Z,20.10
2022-10-29T14:15:22.247Z,21.98
2022-10-29T14:17:49.311Z,23.55
2022-10-29T14:20:20.856Z,21.50
2022-10-29T14:22:47.955Z,18.35
2022-10-29T14:25:41.204Z,19.98
2022-10-29T14:28:09.553Z,22.02
2022-10-29T14:30:36.855Z,20.05
2022-10-29T14:33:17.602Z,22.77
2022-10-29T14:35:44.919Z,21.10
2022-10-29T14:38:12.994Z,21.27
2022-10-29T14:40:40.557Z,20.00
2022-10-29T14:43:07.615Z,15.05
2022-10-29T14:45:34.752Z,22.08
2022-10-29T14:48:05.281Z,19.13
2022-10-29T14:50:32.489Z,14.38
2022-10-29T14:53:01.864Z,22.83
2022-10-29T14:55:32.742Z,18.98
2022-10-29T14:58:08.407Z,20.42
2022-10-29T15:00:37.092Z,19.42
2022-10-29T15:03:05.339Z,17.48
2022-10-29T15:05:34.875Z,22.55
2022-10-29T15:08:15.162Z,19.08
2022-10-29T15:10:50.400Z,24.23
2022-10-29T15:13:29.554Z,20.98
2022-10-29T15:15:56.699Z,21.52
2022-10-29T15:18:24.238Z,21.63
2022-10-29T15:20:51.894Z,23.13
2022-10-29T15:23:27.564Z,22.95
2022-10-29T15:25:58.982Z,23.08
2022-10-29T15:28:28.205Z,21.35
2022-10-29T15:30:55.334Z,20.65
2022-10-29T15:33:25.994Z,25.90
2022-10-29T15:35:54.713Z,20.02
2022-10-29T15:38:30.676Z,19.23
2022-10-29T15:41:17.748Z,19.17
2022-10-29T15:43:49.561Z,21.75
2022-10-29T15:46:23.822Z,19.45
2022-10-29T15:48:50.974Z,18.25
2022-10-29T15:51:18.221Z,22.27
2022-10-29T15:53:45.353Z,27.92
2022-10-29T15:56:13.530Z,24.30
2022-10-29T15:58:40.740Z,20.67
2022-10-29T16:01:08.608Z,22.27
2022-10-29T16:03:39.306Z,26.23
2022-10-29T16:06:08.330Z,20.37
2022-10-29T16:08:38.430Z,21.17
2022-10-29T16:11:09.939Z,24.03
2022-10-29T16:13:37.061Z,22.10
2022-10-29T16:16:04.689Z,23.47
2022-10-29T16:18:31.824Z,26.10
2022-10-29T16:21:00.261Z,25.77
2022-10-29T16:23:27.330Z,33.67
2022-10-29T16:25:54.494Z,282.90
2022-10-29T16:28:21.588Z,26.43
2022-10-29T16:30:50.323Z,24.03
2022-10-29T16:33:17.875Z,26.47
2022-10-29T16:35:44.970Z,21.27
2022-10-29T16:38:12.547Z,25.30
2022-10-29T16:40:39.827Z,24.67
2022-10-29T16:43:06.900Z,22.83
2022-10-29T16:45:34.025Z,22.40
2022-10-29T16:48:01.421Z,20.93
2022-10-29T16:50:29.727Z,21.77
2022-10-29T16:53:06.833Z,24.97
2022-10-29T16:55:36.065Z,21.40
2022-10-29T16:58:03.181Z,19.97
2022-10-29T17:00:31.971Z,24.07
2022-10-29T17:03:04.992Z,22.10
2022-10-29T17:05:37.896Z,20.90
2022-10-29T17:08:05.254Z,21.00
2022-10-29T17:10:32.448Z,25.97
2022-10-29T17:13:00.181Z,28.87
2022-10-29T17:15:27.559Z,22.93
2022-10-29T17:17:54.595Z,29.03
2022-10-29T17:20:21.897Z,29.63
2022-10-29T17:22:49.007Z,25.17
2022-10-29T17:25:16.092Z,27.90
2022-10-29T17:27:43.259Z,22.53
2022-10-29T17:30:11.200Z,27.23
2022-10-29T17:32:38.615Z,31.17
2022-10-29T17:35:05.878Z,32.80
2022-10-29T17:37:33.057Z,31.70
2022-10-29T17:40:03.243Z,29.63
2022-10-29T17:42:34.128Z,29.43
2022-10-29T17:45:01.221Z,26.97
2022-10-29T17:47:28.448Z,34.63
2022-10-29T17:49:55.635Z,30.03
2022-10-29T17:52:22.789Z,28.87
2022-10-29T17:54:49.877Z,32.47
2022-10-29T17:57:16.956Z,29.60
2022-10-29T17:59:43.993Z,36.33
2022-10-29T18:02:14.018Z,40.43
2022-10-29T18:04:41.207Z,38.53
2022-10-29T18:07:08.276Z,38.07
2022-10-29T18:09:35.316Z,37.20
2022-10-29T18:12:02.408Z,32.50
2022-10-29T18:14:29.519Z,32.70
2022-10-29T18:16:56.569Z,33.03
2022-10-29T18:19:23.837Z,35.90
2022-10-29T18:21:50.884Z,29.90
2022-10-29T18:24:19.358Z,28.90
2022-10-29T18:26:50.144Z,27.53
2022-10-29T18:29:17.419Z,29.50
2022-10-29T18:31:45.736Z,31.67
2022-10-29T18:34:14.685Z,34.53
2022-10-29T18:36:42.900Z,37.53
2022-10-29T18:39:10.015Z,35.40
2022-10-29T18:41:37.182Z,31.93
2022-10-29T18:44:04.517Z,40.13
2022-10-29T18:46:31.705Z,28.97
2022-10-29T18:49:00.360Z,31.83
2022-10-29T18:51:29.165Z,32.70
2022-10-29T18:53:59.607Z,34.93
2022-10-29T18:56:27.472Z,33.50
2022-10-29T18:58:57.921Z,27.67
2022-10-29T19:01:26.160Z,33.33
2022-10-29T19:03:57.572Z,32.40
2022-10-29T19:06:25.890Z,33.43
2022-10-29T19:08:53.280Z,36.20
2022-10-29T19:11:21.395Z,34.13
2022-10-29T19:13:52.414Z,32.40
2022-10-29T19:16:19.699Z,31.83
2022-10-29T19:18:47.180Z,33.13
2022-10-29T19:21:18.468Z,36.63
2022-10-29T19:23:46.345Z,38.60
2022-10-29T19:26:14.717Z,34.30
2022-10-29T19:28:42.187Z,40.43
2022-10-29T19:31:10.653Z,43.43
2022-10-29T19:33:38.067Z,41.63
2022-10-29T19:36:06.472Z,37.40
2022-10-29T19:38:33.573Z,43.03
2022-10-29T19:41:00.668Z,37.07
2022-10-29T19:43:31.267Z,41.83
2022-10-29T19:45:58.638Z,37.63
2022-10-29T19:48:26.032Z,40.77
2022-10-29T19:50:55.021Z,43.63
2022-10-29T19:53:25.704Z,40.87
2022-10-29T19:55:53.842Z,40.03
2022-10-29T19:58:23.121Z,41.00
2022-10-29T20:00:50.719Z,53.67
2022-10-29T20:03:18.490Z,54.40
2022-10-29T20:05:46.393Z,47.77
2022-10-29T20:08:16.043Z,51.03
2022-10-29T20:10:43.916Z,50.50
2022-10-29T20:13:11.011Z,43.83
2022-10-29T20:15:40.977Z,52.00
2022-10-29T20:18:08.117Z,46.53
2022-10-29T20:20:35.870Z,56.53
2022-10-29T20:23:02.962Z,60.47
2022-10-29T20:25:30.099Z,52.63
2022-10-29T20:27:58.091Z,54.50
2022-10-29T20:30:25.216Z,52.17
2022-10-29T20:32:52.302Z,55.60
2022-10-29T20:35:19.489Z,52.03
2022-10-29T20:37:46.652Z,56.97
2022-10-29T20:40:13.986Z,49.20
2022-10-29T20:42:41.066Z,56.93
2022-10-29T20:45:08.324Z,49.53
2022-10-29T20:47:35.439Z,46.67
2022-10-29T20:50:02.519Z,43.40
2022-10-29T20:52:30.402Z,57.30
2022-10-29T20:54:57.475Z,57.37
2022-10-29T20:57:24.562Z,48.83
2022-10-29T20:59:51.650Z,58.63
2022-10-29T21:02:18.929Z,58.50
2022-10-29T21:04:46.189Z,54.17
2022-10-29T21:07:13.318Z,52.43
2022-10-29T21:09:40.403Z,41.00
2022-10-29T21:12:07.616Z,60.03
2022-10-29T21:14:34.733Z,86.70
2022-10-29T21:17:01.867Z,160.33
2022-10-29T21:19:29.023Z,196.17
2022-10-29T21:21:56.165Z,184.80
2022-10-29T21:24:23.277Z,212.40
2022-10-29T21:26:50.365Z,281.33
2022-10-29T21:29:17.514Z,245.47
2022-10-29T21:31:44.595Z,188.57
2022-10-29T21:34:11.705Z,202.50
2022-10-29T21:36:38.805Z,143.67
2022-10-29T21:39:05.892Z,150.57
2022-10-29T21:41:32.989Z,153.27
2022-10-29T21:44:00.062Z,103.50
2022-10-29T21:46:27.132Z,81.33
2022-10-29T21:48:56.190Z,71.37
2022-10-29T21:51:23.247Z,68.50
2022-10-29T21:53:50.366Z,59.70
2022-10-29T21:56:17.550Z,60.33
2022-10-29T21:58:44.897Z,64.60
2022-10-29T22:01:13.500Z,95.63
2022-10-29T22:03:41.419Z,91.00
2022-10-29T22:06:11.254Z,77.93
2022-10-29T22:08:38.389Z,276.67
2022-10-29T22:11:05.995Z,160.10
2022-10-29T22:13:33.710Z,193.53
2022-10-29T22:16:00.969Z,182.73
2022-10-29T22:18:28.538Z,184.03
2022-10-29T22:21:14.885Z,162.50
2022-10-29T22:23:43.114Z,130.10
2022-10-29T22:26:10.188Z,216.23
2022-10-29T22:28:37.274Z,105.10
2022-10-29T22:31:05.534Z,81.20
2022-10-29T22:33:33.378Z,87.80
2022-10-29T22:36:20.773Z,125.47
2022-10-29T22:38:52.714Z,67.47
2022-10-29T22:41:19.824Z,76.47
2022-10-29T22:43:46.888Z,105.10
2022-10-29T22:46:15.109Z,91.63
2022-10-29T22:48:43.608Z,86.90
2022-10-29T22:51:13.601Z,58.07
2022-10-29T22:53:40.647Z,68.20
2022-10-29T22:56:08.378Z,58.23
2022-10-29T22:58:35.467Z,45.40
2022-10-29T23:01:03.813Z,40.73
2022-10-29T23:03:30.931Z,26.27
2022-10-29T23:05:58.665Z,36.53
2022-10-29T23:08:25.820Z,37.43
2022-10-29T23:10:52.994Z,56.00
2022-10-29T23:13:20.035Z,114.73
2022-10-29T23:15:48.102Z,88.90
2022-10-29T23:18:15.481Z,81.83
2022-10-29T23:20:42.765Z,119.47
2022-10-29T23:23:09.917Z,97.80
2022-10-29T23:25:37.148Z,107.53
2022-10-29T23:28:04.235Z,135.67
2022-10-29T23:30:31.328Z,71.50
2022-10-29T23:32:58.733Z,95.70
2022-10-29T23:35:26.064Z,63.63
2022-10-29T23:37:53.435Z,83.50
2022-10-29T23:40:20.500Z,59.20
2022-10-29T23:42:47.591Z,106.33
2022-10-29T23:45:16.900Z,87.47
2022-10-29T23:47:44.073Z,75.10
2022-10-29T23:50:11.168Z,62.87
2022-10-29T23:52:38.273Z,52.23
2022-10-29T23:55:05.533Z,63.17
2022-10-29T23:57:32.654Z,68.97
2022-10-29T23:59:59.714Z,52.40
