createdAt,value
2023-03-23T00:01:38.527Z,12.10
2023-03-23T00:04:14.078Z,12.03
2023-03-23T00:06:46.634Z,11.91
2023-03-23T00:09:24.948Z,11.98
2023-03-23T00:12:06.408Z,11.92
2023-03-23T00:14:42.648Z,11.93
2023-03-23T00:17:17.466Z,11.89
2023-03-23T00:19:52.847Z,11.94
2023-03-23T00:22:38.895Z,11.92
2023-03-23T00:25:12.468Z,11.86
2023-03-23T00:27:45.530Z,11.82
2023-03-23T00:30:19.047Z,11.69
2023-03-23T00:32:53.869Z,11.70
2023-03-23T00:35:26.591Z,11.64
2023-03-23T00:38:00.006Z,11.57
2023-03-23T00:40:32.624Z,11.33
2023-03-23T00:43:04.975Z,11.35
2023-03-23T00:45:38.503Z,11.34
2023-03-23T00:48:13.849Z,11.26
2023-03-23T00:50:46.329Z,11.30
2023-03-23T00:53:18.878Z,11.40
2023-03-23T00:55:52.773Z,11.37
2023-03-23T00:58:24.791Z,11.35
2023-03-23T01:00:58.057Z,11.35
2023-03-23T01:03:33.650Z,11.44
2023-03-23T01:06:13.931Z,11.44
2023-03-23T01:08:50.388Z,11.34
2023-03-23T01:11:22.746Z,11.33
2023-03-23T01:13:55.147Z,11.32
2023-03-23T01:16:27.550Z,11.27
2023-03-23T01:19:02.192Z,11.24
2023-03-23T01:21:35.051Z,11.24
2023-03-23T01:24:07.637Z,11.20
2023-03-23T01:26:40.146Z,11.21
2023-03-23T01:29:12.452Z,11.12
2023-03-23T01:31:44.830Z,11.09
2023-03-23T01:34:19.671Z,11.08
2023-03-23T01:36:52.228Z,10.96
2023-03-23T01:39:24.558Z,11.05
2023-03-23T01:41:56.956Z,11.04
2023-03-23T01:45:10.995Z,11.01
2023-03-23T01:47:43.753Z,10.94
2023-03-23T01:50:18.829Z,10.89
2023-03-23T01:52:52.549Z,10.81
2023-03-23T01:55:25.653Z,10.85
2023-03-23T01:57:59.969Z,10.92
2023-03-23T02:00:31.895Z,10.96
2023-03-23T02:03:05.477Z,11.02
2023-03-23T02:05:43.338Z,11.01
2023-03-23T02:08:19.592Z,10.98
2023-03-23T02:10:51.662Z,11.00
2023-03-23T02:13:24.961Z,10.96
2023-03-23T02:16:08.195Z,11.03
2023-03-23T02:18:52.769Z,10.89
2023-03-23T02:21:46.833Z,10.90
2023-03-23T02:24:47.913Z,10.92
2023-03-23T02:27:33.470Z,11.05
2023-03-23T02:30:23.192Z,11.10
2023-03-23T02:33:30.650Z,11.23
2023-03-23T02:36:12.633Z,11.32
2023-03-23T02:38:52.091Z,11.40
2023-03-23T02:41:29.992Z,11.41
2023-03-23T02:44:03.129Z,11.40
2023-03-23T02:46:36.930Z,11.44
2023-03-23T02:49:12.516Z,11.47
2023-03-23T02:51:50.908Z,11.48
2023-03-23T02:54:25.928Z,11.51
2023-03-23T02:57:00.428Z,11.51
2023-03-23T02:59:33.548Z,11.47
2023-03-23T03:02:12.997Z,11.42
2023-03-23T03:04:49.989Z,11.57
2023-03-23T03:08:00.838Z,11.58
2023-03-23T03:10:38.807Z,11.58
2023-03-23T03:13:18.313Z,11.50
2023-03-23T03:15:57.408Z,11.53
2023-03-23T03:18:33.472Z,11.58
2023-03-23T03:21:11.969Z,11.56
2023-03-23T03:23:50.768Z,11.62
2023-03-23T03:26:27.729Z,11.60
2023-03-23T03:29:00.957Z,11.68
2023-03-23T03:31:38.998Z,11.66
2023-03-23T03:34:11.390Z,11.69
2023-03-23T03:36:45.131Z,11.59
2023-03-23T03:39:21.952Z,11.58
2023-03-23T03:41:54.052Z,11.67
2023-03-23T03:44:29.361Z,11.64
2023-03-23T03:47:01.551Z,11.59
2023-03-23T03:49:33.891Z,11.54
2023-03-23T03:52:05.872Z,11.50
2023-03-23T03:54:41.858Z,11.45
2023-03-23T03:57:13.951Z,11.44
2023-03-23T03:59:46.962Z,11.43
2023-03-23T04:02:21.290Z,11.32
2023-03-23T04:04:56.770Z,11.45
2023-03-23T04:07:30.771Z,11.43
2023-03-23T04:10:06.897Z,11.42
2023-03-23T04:12:39.359Z,11.41
2023-03-23T04:15:13.013Z,11.34
2023-03-23T04:17:44.990Z,11.30
2023-03-23T04:20:18.952Z,11.38
2023-03-23T04:23:04.711Z,11.39
2023-03-23T04:25:41.896Z,11.35
2023-03-23T04:28:14.415Z,11.38
2023-03-23T04:30:47.331Z,11.44
2023-03-23T04:33:22.392Z,11.41
2023-03-23T04:35:57.861Z,11.42
2023-03-23T04:38:30.760Z,11.40
2023-03-23T04:41:06.006Z,11.33
2023-03-23T04:43:42.772Z,11.30
2023-03-23T04:46:19.479Z,11.29
2023-03-23T04:48:51.661Z,11.17
2023-03-23T04:51:24.135Z,11.13
2023-03-23T04:53:56.752Z,11.07
2023-03-23T04:56:32.173Z,11.04
2023-03-23T04:59:04.296Z,10.90
2023-03-23T05:01:39.700Z,10.94
2023-03-23T05:04:14.511Z,10.95
2023-03-23T05:06:48.472Z,10.94
2023-03-23T05:09:20.942Z,10.83
2023-03-23T05:11:56.312Z,10.89
2023-03-23T05:14:28.552Z,10.89
2023-03-23T05:17:00.953Z,10.90
2023-03-23T05:19:32.772Z,10.91
2023-03-23T05:22:05.434Z,10.92
2023-03-23T05:24:37.655Z,10.86
2023-03-23T05:27:12.956Z,10.83
2023-03-23T05:29:45.057Z,10.78
2023-03-23T05:32:17.217Z,10.73
2023-03-23T05:34:50.234Z,10.66
2023-03-23T05:37:22.437Z,10.71
2023-03-23T05:39:56.067Z,10.71
2023-03-23T05:42:30.908Z,10.69
2023-03-23T05:45:38.384Z,10.69
2023-03-23T05:48:10.767Z,10.55
2023-03-23T05:50:42.547Z,10.44
2023-03-23T05:53:16.649Z,10.53
2023-03-23T05:55:48.432Z,10.58
2023-03-23T05:58:28.935Z,10.56
2023-03-23T06:01:00.811Z,10.33
2023-03-23T06:03:33.031Z,10.45
2023-03-23T06:06:04.853Z,10.22
2023-03-23T06:08:38.396Z,10.27
2023-03-23T06:11:10.330Z,10.35
2023-03-23T06:13:45.673Z,10.29
2023-03-23T06:16:17.478Z,10.30
2023-03-23T06:18:50.892Z,9.98
2023-03-23T06:21:23.277Z,10.07
2023-03-23T06:23:55.380Z,10.14
2023-03-23T06:26:32.378Z,10.22
2023-03-23T06:29:12.396Z,10.26
2023-03-23T06:31:51.415Z,10.35
2023-03-23T06:34:23.774Z,10.35
2023-03-23T06:36:55.516Z,10.33
2023-03-23T06:39:27.660Z,10.33
2023-03-23T06:42:01.338Z,10.43
2023-03-23T06:44:36.077Z,10.43
2023-03-23T06:47:08.935Z,10.43
2023-03-23T06:49:41.174Z,10.32
2023-03-23T06:52:12.966Z,10.42
2023-03-23T06:54:45.207Z,10.53
2023-03-23T06:57:17.408Z,10.54
2023-03-23T07:00:08.879Z,10.62
2023-03-23T07:02:45.667Z,10.67
2023-03-23T07:05:18.722Z,10.71
2023-03-23T07:07:50.500Z,10.74
2023-03-23T07:10:22.789Z,10.59
2023-03-23T07:12:54.571Z,10.56
2023-03-23T07:15:29.658Z,10.61
2023-03-23T07:18:01.821Z,10.63
2023-03-23T07:20:34.553Z,10.67
2023-03-23T07:23:06.853Z,10.78
2023-03-23T07:25:40.404Z,10.72
2023-03-23T07:28:12.792Z,10.71
2023-03-23T07:30:48.536Z,10.66
2023-03-23T07:33:20.667Z,10.77
2023-03-23T07:35:53.321Z,10.85
2023-03-23T07:38:26.626Z,10.80
2023-03-23T07:40:59.344Z,10.86
2023-03-23T07:43:31.741Z,10.83
2023-03-23T07:49:28.159Z,10.77
2023-03-23T07:52:07.934Z,11.01
2023-03-23T07:54:40.653Z,10.92
2023-03-23T07:57:13.843Z,11.15
2023-03-23T07:59:46.058Z,11.21
2023-03-23T08:02:22.509Z,11.30
2023-03-23T08:05:02.285Z,11.28
2023-03-23T08:07:35.057Z,11.32
2023-03-23T08:10:07.769Z,11.39
2023-03-23T08:12:40.637Z,11.47
2023-03-23T08:15:16.112Z,11.39
2023-03-23T08:17:51.566Z,11.50
2023-03-23T08:20:26.802Z,11.60
2023-03-23T08:23:00.941Z,11.68
2023-03-23T08:25:33.963Z,11.61
2023-03-23T08:28:07.240Z,11.61
2023-03-23T08:30:40.065Z,11.75
2023-03-23T08:33:18.126Z,11.76
2023-03-23T08:35:58.271Z,11.57
2023-03-23T08:38:31.529Z,11.64
2023-03-23T08:41:05.244Z,11.59
2023-03-23T08:43:39.363Z,11.68
2023-03-23T08:46:13.213Z,11.87
2023-03-23T08:48:48.692Z,11.89
2023-03-23T08:51:21.249Z,11.83
2023-03-23T08:53:54.259Z,12.01
2023-03-23T08:56:27.567Z,12.12
2023-03-23T08:59:00.371Z,12.10
2023-03-23T09:01:33.495Z,12.20
2023-03-23T09:04:10.063Z,12.29
2023-03-23T09:06:42.537Z,12.55
2023-03-23T09:09:15.357Z,12.87
2023-03-23T09:11:47.947Z,12.96
2023-03-23T09:14:20.961Z,12.81
2023-03-23T09:16:53.579Z,12.82
2023-03-23T09:19:29.138Z,12.58
2023-03-23T09:22:01.698Z,12.58
2023-03-23T09:24:35.099Z,12.75
2023-03-23T09:27:07.838Z,12.77
2023-03-23T09:29:40.711Z,12.99
2023-03-23T09:32:15.034Z,13.24
2023-03-23T09:34:50.752Z,13.53
2023-03-23T09:37:23.360Z,14.08
2023-03-23T09:40:06.783Z,14.39
2023-03-23T09:42:53.021Z,14.82
2023-03-23T09:45:33.418Z,15.14
2023-03-23T09:48:22.394Z,15.39
2023-03-23T09:51:04.721Z,15.51
2023-03-23T09:53:43.105Z,15.32
2023-03-23T09:56:18.962Z,14.95
2023-03-23T09:58:56.562Z,15.20
2023-03-23T10:01:32.527Z,15.18
2023-03-23T10:04:12.799Z,15.32
2023-03-23T10:06:52.296Z,15.26
2023-03-23T10:09:25.254Z,15.05
2023-03-23T10:12:32.099Z,15.03
2023-03-23T10:15:16.090Z,14.80
2023-03-23T10:18:13.406Z,14.73
2023-03-23T10:20:57.073Z,14.73
2023-03-23T10:23:53.205Z,14.81
2023-03-23T10:26:45.503Z,14.87
2023-03-23T10:29:25.665Z,14.89
2023-03-23T10:32:08.034Z,14.97
2023-03-23T10:34:54.365Z,15.28
2023-03-23T10:37:42.261Z,15.38
2023-03-23T10:40:29.794Z,15.25
2023-03-23T10:43:10.116Z,15.42
2023-03-23T10:46:00.549Z,15.38
2023-03-23T10:48:44.391Z,15.18
2023-03-23T10:51:34.586Z,15.34
2023-03-23T10:54:17.108Z,15.29
2023-03-23T10:56:59.800Z,15.41
2023-03-23T10:59:37.529Z,15.39
2023-03-23T11:02:29.377Z,15.27
2023-03-23T11:05:11.967Z,15.20
2023-03-23T11:08:02.701Z,15.13
2023-03-23T11:10:47.219Z,15.19
2023-03-23T11:13:25.036Z,15.04
2023-03-23T11:16:12.234Z,14.99
2023-03-23T11:18:48.485Z,14.89
2023-03-23T11:21:32.772Z,15.12
2023-03-23T11:24:17.136Z,15.14
2023-03-23T11:26:58.729Z,15.17
2023-03-23T11:29:39.461Z,15.36
2023-03-23T11:32:16.221Z,15.31
2023-03-23T11:34:49.994Z,15.53
2023-03-23T11:37:28.652Z,15.68
2023-03-23T11:40:10.577Z,15.65
2023-03-23T11:42:48.338Z,15.81
2023-03-23T11:45:27.647Z,15.79
2023-03-23T11:48:08.784Z,15.94
2023-03-23T11:50:51.601Z,15.79
2023-03-23T11:53:40.107Z,16.17
2023-03-23T11:56:28.455Z,16.19
2023-03-23T11:59:04.215Z,16.34
2023-03-23T12:01:54.143Z,16.22
2023-03-23T12:04:43.451Z,16.17
2023-03-23T12:07:41.714Z,16.20
2023-03-23T12:10:40.583Z,16.05
2023-03-23T12:13:38.664Z,16.18
2023-03-23T12:16:23.057Z,15.86
2023-03-23T12:19:07.269Z,15.51
2023-03-23T12:21:52.228Z,15.71
2023-03-23T12:24:40.534Z,15.67
2023-03-23T12:27:24.016Z,15.75
2023-03-23T12:30:06.390Z,15.88
2023-03-23T12:32:56.357Z,15.88
2023-03-23T12:35:53.341Z,15.66
2023-03-23T12:38:53.535Z,15.86
2023-03-23T12:41:33.063Z,15.92
2023-03-23T12:44:12.102Z,16.08
2023-03-23T12:47:00.022Z,15.92
2023-03-23T12:49:38.806Z,16.04
2023-03-23T12:52:22.415Z,16.13
2023-03-23T12:55:04.003Z,16.15
2023-03-23T12:57:41.413Z,16.36
2023-03-23T13:00:22.041Z,16.48
2023-03-23T13:03:02.980Z,16.59
2023-03-23T13:05:46.071Z,16.75
2023-03-23T13:08:26.505Z,17.05
2023-03-23T13:11:05.064Z,17.31
2023-03-23T13:13:55.249Z,17.30
2023-03-23T13:16:37.070Z,17.26
2023-03-23T13:19:20.866Z,17.23
2023-03-23T13:22:10.949Z,16.80
2023-03-23T13:24:58.267Z,16.88
2023-03-23T13:27:31.904Z,16.93
2023-03-23T13:30:05.600Z,17.06
2023-03-23T13:32:43.754Z,17.06
2023-03-23T13:35:23.443Z,17.07
2023-03-23T13:37:56.725Z,16.89
2023-03-23T13:40:35.288Z,16.92
2023-03-23T13:43:08.483Z,16.54
2023-03-23T13:45:48.880Z,16.57
2023-03-23T13:48:26.558Z,16.32
2023-03-23T13:51:01.176Z,16.50
2023-03-23T13:53:36.706Z,16.36
2023-03-23T13:56:24.863Z,16.21
2023-03-23T13:59:09.661Z,16.32
2023-03-23T14:01:48.508Z,16.30
2023-03-23T14:04:30.851Z,16.21
2023-03-23T14:07:25.575Z,16.56
2023-03-23T14:09:58.095Z,16.92
2023-03-23T14:12:35.735Z,16.65
2023-03-23T14:15:09.098Z,16.54
2023-03-23T14:17:47.258Z,16.70
2023-03-23T14:20:38.246Z,16.76
2023-03-23T14:23:20.881Z,16.58
2023-03-23T14:26:06.863Z,16.86
2023-03-23T14:28:46.856Z,16.84
2023-03-23T14:31:23.805Z,16.74
2023-03-23T14:33:59.279Z,16.48
2023-03-23T14:36:33.694Z,16.38
2023-03-23T14:39:11.534Z,16.03
2023-03-23T14:41:44.869Z,16.04
2023-03-23T14:44:25.956Z,16.08
2023-03-23T14:47:00.248Z,15.73
2023-03-23T14:49:39.589Z,15.74
2023-03-23T14:52:16.348Z,15.76
2023-03-23T14:54:50.325Z,15.61
2023-03-23T14:57:24.665Z,15.57
2023-03-23T15:00:07.625Z,15.64
2023-03-23T15:02:43.982Z,15.96
2023-03-23T15:05:24.281Z,16.32
2023-03-23T15:08:14.196Z,16.45
2023-03-23T15:10:58.038Z,16.53
2023-03-23T15:13:32.512Z,16.44
2023-03-23T15:16:19.294Z,16.27
2023-03-23T15:18:56.669Z,15.99
2023-03-23T15:21:35.633Z,16.01
2023-03-23T15:24:28.645Z,16.25
2023-03-23T15:27:15.469Z,16.34
2023-03-23T15:29:56.167Z,16.42
2023-03-23T15:32:35.161Z,16.38
2023-03-23T15:35:16.312Z,16.39
2023-03-23T15:37:51.473Z,16.30
2023-03-23T15:40:30.301Z,16.37
2023-03-23T15:43:18.776Z,16.35
2023-03-23T15:46:02.159Z,16.26
2023-03-23T15:48:50.963Z,16.12
2023-03-23T15:51:24.719Z,15.99
2023-03-23T15:54:00.122Z,15.73
2023-03-23T15:56:32.724Z,15.87
2023-03-23T15:59:08.121Z,15.98
2023-03-23T16:01:41.486Z,15.76
2023-03-23T16:04:22.262Z,15.99
2023-03-23T16:06:56.818Z,15.82
2023-03-23T16:09:29.317Z,15.82
2023-03-23T16:12:03.511Z,15.73
2023-03-23T16:14:35.414Z,15.68
2023-03-23T16:17:09.579Z,15.65
2023-03-23T16:19:47.390Z,15.72
2023-03-23T16:22:19.225Z,15.81
2023-03-23T16:24:52.119Z,15.68
2023-03-23T16:27:24.685Z,15.64
2023-03-23T16:30:04.509Z,15.70
2023-03-23T16:35:11.194Z,15.49
2023-03-23T16:37:47.448Z,15.68
2023-03-23T16:40:21.831Z,15.28
2023-03-23T16:42:55.764Z,15.00
2023-03-23T16:45:38.789Z,14.70
2023-03-23T16:48:24.144Z,14.77
2023-03-23T16:51:15.982Z,14.97
2023-03-23T16:54:19.393Z,14.85
2023-03-23T16:56:55.088Z,14.73
2023-03-23T16:59:30.961Z,14.28
2023-03-23T17:02:14.980Z,14.31
2023-03-23T17:04:58.494Z,14.18
2023-03-23T17:08:03.728Z,14.08
2023-03-23T17:10:44.424Z,14.06
2023-03-23T17:13:17.908Z,13.72
2023-03-23T17:15:57.591Z,13.62
2023-03-23T17:18:34.118Z,13.49
2023-03-23T17:21:05.481Z,13.34
2023-03-23T17:23:40.676Z,13.32
2023-03-23T17:26:15.248Z,13.17
2023-03-23T17:28:47.045Z,12.83
2023-03-23T17:31:21.733Z,12.92
2023-03-23T17:33:53.926Z,13.02
2023-03-23T17:36:31.409Z,12.79
2023-03-23T17:39:06.419Z,13.03
2023-03-23T17:41:40.554Z,13.08
2023-03-23T17:44:13.189Z,12.90
2023-03-23T17:47:01.726Z,12.27
2023-03-23T17:49:35.186Z,12.19
2023-03-23T17:52:08.324Z,11.87
2023-03-23T17:54:43.716Z,11.68
2023-03-23T17:57:16.227Z,11.75
2023-03-23T17:59:48.994Z,11.72
2023-03-23T18:02:21.104Z,11.73
2023-03-23T18:04:53.996Z,11.71
2023-03-23T18:07:26.823Z,11.56
2023-03-23T18:10:11.973Z,11.44
2023-03-23T18:12:44.286Z,11.58
2023-03-23T18:15:16.982Z,11.66
2023-03-23T18:17:51.218Z,11.82
2023-03-23T18:20:23.836Z,11.85
2023-03-23T18:22:55.968Z,11.81
2023-03-23T18:25:31.205Z,11.82
2023-03-23T18:28:05.385Z,11.89
2023-03-23T18:30:39.225Z,12.00
2023-03-23T18:33:11.328Z,11.84
2023-03-23T18:35:44.035Z,11.66
2023-03-23T18:38:17.250Z,11.46
2023-03-23T18:40:52.247Z,11.34
2023-03-23T18:43:24.570Z,11.08
2023-03-23T18:46:00.236Z,11.31
2023-03-23T18:48:32.509Z,11.33
2023-03-23T18:51:05.090Z,11.21
2023-03-23T18:53:37.094Z,10.99
2023-03-23T18:56:16.362Z,11.12
2023-03-23T18:58:49.570Z,11.37
2023-03-23T19:01:22.437Z,11.29
2023-03-23T19:03:55.151Z,11.04
2023-03-23T19:06:31.931Z,11.02
2023-03-23T19:09:05.454Z,11.22
2023-03-23T19:11:41.214Z,11.07
2023-03-23T19:14:14.136Z,10.92
2023-03-23T19:16:47.013Z,11.17
2023-03-23T19:19:19.424Z,11.21
2023-03-23T19:24:26.913Z,11.35
2023-03-23T19:27:02.817Z,11.46
2023-03-23T19:29:35.134Z,11.55
2023-03-23T19:32:09.882Z,11.57
2023-03-23T19:34:42.308Z,11.58
2023-03-23T19:37:16.324Z,11.60
2023-03-23T19:39:51.180Z,11.55
2023-03-23T19:42:26.940Z,11.55
2023-03-23T19:45:03.473Z,11.61
2023-03-23T19:47:36.397Z,11.43
2023-03-23T19:50:16.662Z,11.46
2023-03-23T19:52:51.286Z,11.45
2023-03-23T19:55:23.767Z,11.47
2023-03-23T19:58:00.348Z,11.46
2023-03-23T20:00:34.367Z,11.51
2023-03-23T20:03:09.651Z,11.52
2023-03-23T20:05:42.200Z,11.58
2023-03-23T20:08:16.107Z,11.61
2023-03-23T20:10:49.399Z,11.62
2023-03-23T20:13:24.863Z,11.63
2023-03-23T20:16:00.094Z,11.72
2023-03-23T20:18:34.551Z,11.77
2023-03-23T20:21:07.686Z,11.66
2023-03-23T20:23:41.745Z,11.72
2023-03-23T20:26:17.172Z,11.75
2023-03-23T20:28:52.681Z,11.76
2023-03-23T20:31:26.942Z,11.73
2023-03-23T20:34:03.627Z,11.75
2023-03-23T20:36:38.166Z,11.77
2023-03-23T20:39:13.841Z,11.83
2023-03-23T20:41:48.166Z,11.79
2023-03-23T20:44:25.682Z,11.76
2023-03-23T20:46:58.602Z,11.70
2023-03-23T20:49:31.235Z,11.72
2023-03-23T20:52:03.439Z,11.72
2023-03-23T20:54:35.983Z,11.77
2023-03-23T20:57:08.711Z,11.75
2023-03-23T20:59:44.132Z,11.78
2023-03-23T21:02:19.067Z,11.82
2023-03-23T21:04:53.307Z,11.80
2023-03-23T21:07:27.951Z,11.79
2023-03-23T21:10:03.406Z,11.77
2023-03-23T21:12:35.436Z,11.76
2023-03-23T21:15:10.969Z,11.85
2023-03-23T21:17:43.159Z,11.96
2023-03-23T21:20:15.893Z,11.88
2023-03-23T21:22:47.935Z,11.87
2023-03-23T21:25:22.469Z,11.90
2023-03-23T21:28:10.178Z,11.99
2023-03-23T21:30:46.301Z,11.92
2023-03-23T21:33:23.787Z,11.92
2023-03-23T21:35:56.298Z,11.85
2023-03-23T21:38:28.880Z,11.84
2023-03-23T21:41:04.183Z,11.73
2023-03-23T21:43:36.563Z,11.69
2023-03-23T21:46:14.631Z,11.67
2023-03-23T21:51:41.240Z,11.58
2023-03-23T21:54:15.750Z,11.57
2023-03-23T21:56:48.953Z,11.52
2023-03-23T21:59:21.000Z,11.45
2023-03-23T22:01:58.471Z,11.39
2023-03-23T22:04:30.981Z,11.34
2023-03-23T22:07:03.475Z,11.39
2023-03-23T22:09:35.759Z,11.37
2023-03-23T22:12:12.126Z,11.41
2023-03-23T22:14:59.983Z,11.41
2023-03-23T22:17:38.231Z,11.32
2023-03-23T22:20:13.715Z,11.29
2023-03-23T22:22:48.076Z,11.28
2023-03-23T22:25:20.376Z,11.31
2023-03-23T22:27:53.040Z,11.25
2023-03-23T22:30:25.580Z,11.20
2023-03-23T22:33:03.909Z,11.24
2023-03-23T22:35:36.869Z,11.22
2023-03-23T22:38:09.410Z,11.22
2023-03-23T22:40:43.002Z,11.18
2023-03-23T22:43:15.826Z,11.18
2023-03-23T22:45:47.878Z,11.12
2023-03-23T22:48:23.893Z,11.07
2023-03-23T22:50:56.437Z,11.02
2023-03-23T22:53:29.408Z,10.93
2023-03-23T22:56:02.075Z,10.86
2023-03-23T22:58:34.858Z,10.83
2023-03-23T23:01:10.044Z,10.77
2023-03-23T23:03:45.865Z,10.81
2023-03-23T23:06:20.030Z,10.85
2023-03-23T23:08:53.116Z,10.87
2023-03-23T23:11:27.250Z,10.84
2023-03-23T23:14:00.242Z,10.76
2023-03-23T23:16:32.758Z,10.74
2023-03-23T23:19:08.516Z,10.77
2023-03-23T23:21:41.525Z,10.80
2023-03-23T23:24:14.288Z,10.87
2023-03-23T23:26:47.248Z,10.84
2023-03-23T23:29:20.119Z,10.90
2023-03-23T23:31:54.386Z,10.82
2023-03-23T23:34:30.027Z,10.86
2023-03-23T23:37:02.750Z,10.84
2023-03-23T23:39:39.029Z,10.87
2023-03-23T23:42:11.419Z,10.84
2023-03-23T23:44:45.843Z,10.75
2023-03-23T23:47:18.529Z,10.85
2023-03-23T23:49:54.048Z,10.83
2023-03-23T23:52:26.720Z,10.85
2023-03-23T23:54:59.527Z,10.87
2023-03-23T23:57:31.845Z,10.82
