createdAt,value
2022-10-21T00:00:10.660Z,0.00
2022-10-21T00:01:10.665Z,0.00
2022-10-21T00:02:10.672Z,0.00
2022-10-21T00:03:10.680Z,0.00
2022-10-21T00:04:10.708Z,0.00
2022-10-21T00:05:10.697Z,0.00
2022-10-21T00:06:10.700Z,0.00
2022-10-21T00:07:10.709Z,0.00
2022-10-21T00:08:10.710Z,0.00
2022-10-21T00:09:10.817Z,0.00
2022-10-21T00:10:10.716Z,0.00
2022-10-21T00:11:10.730Z,0.00
2022-10-21T00:12:10.735Z,0.00
2022-10-21T00:13:10.735Z,0.00
2022-10-21T00:14:10.740Z,0.00
2022-10-21T00:15:10.752Z,0.00
2022-10-21T00:16:10.758Z,0.00
2022-10-21T00:17:10.761Z,0.00
2022-10-21T00:18:10.770Z,0.00
2022-10-21T00:19:10.773Z,0.00
2022-10-21T00:20:10.852Z,0.00
2022-10-21T00:21:10.778Z,0.00
2022-10-21T00:22:10.792Z,0.00
2022-10-21T00:23:10.797Z,0.00
2022-10-21T00:24:10.803Z,0.00
2022-10-21T00:25:10.801Z,0.00
2022-10-21T00:26:10.808Z,0.00
2022-10-21T00:27:10.813Z,0.00
2022-10-21T00:28:10.826Z,0.00
2022-10-21T00:29:10.900Z,0.00
2022-10-21T00:30:10.837Z,0.00
2022-10-21T00:31:10.837Z,0.00
2022-10-21T00:32:10.840Z,0.00
2022-10-21T00:33:10.853Z,0.00
2022-10-21T00:34:10.851Z,0.00
2022-10-21T00:35:10.859Z,0.00
2022-10-21T00:36:10.891Z,0.00
2022-10-21T00:37:10.872Z,0.00
2022-10-21T00:38:10.937Z,0.00
2022-10-21T00:39:10.891Z,0.00
2022-10-21T00:40:10.896Z,0.00
2022-10-21T00:41:10.893Z,0.00
2022-10-21T00:42:10.898Z,0.00
2022-10-21T00:43:10.904Z,0.00
2022-10-21T00:44:10.915Z,0.00
2022-10-21T00:45:10.915Z,0.00
2022-10-21T00:46:10.931Z,0.00
2022-10-21T00:47:10.926Z,0.00
2022-10-21T00:48:10.935Z,0.00
2022-10-21T00:49:10.944Z,0.00
2022-10-21T00:50:10.953Z,0.00
2022-10-21T00:51:10.956Z,0.00
2022-10-21T00:52:10.984Z,0.00
2022-10-21T00:53:10.961Z,0.00
2022-10-21T00:54:10.966Z,0.00
2022-10-21T00:55:10.978Z,0.00
2022-10-21T00:56:15.521Z,0.00
2022-10-21T00:57:10.992Z,0.00
2022-10-21T00:58:10.997Z,0.00
2022-10-21T00:59:10.995Z,0.00
2022-10-21T01:00:11.007Z,0.00
2022-10-21T01:01:11.113Z,0.00
2022-10-21T01:02:11.021Z,0.00
2022-10-21T01:03:11.018Z,0.00
2022-10-21T01:04:11.029Z,0.00
2022-10-21T01:05:11.031Z,0.00
2022-10-21T01:06:11.035Z,0.00
2022-10-21T01:07:11.041Z,0.00
2022-10-21T01:08:11.072Z,0.00
2022-10-21T01:09:11.174Z,0.00
2022-10-21T01:10:11.058Z,0.00
2022-10-21T01:11:11.064Z,0.00
2022-10-21T01:12:11.076Z,0.00
2022-10-21T01:13:11.083Z,0.00
2022-10-21T01:14:11.089Z,0.00
2022-10-21T01:15:11.088Z,0.00
2022-10-21T01:16:11.090Z,0.00
2022-10-21T01:17:20.683Z,0.00
2022-10-21T01:18:11.110Z,0.00
2022-10-21T01:19:11.118Z,0.00
2022-10-21T01:20:11.120Z,0.00
2022-10-21T01:21:11.120Z,0.00
2022-10-21T01:22:11.136Z,0.00
2022-10-21T01:23:11.133Z,0.00
2022-10-21T01:24:11.171Z,0.00
2022-10-21T01:25:11.150Z,0.00
2022-10-21T01:26:11.152Z,0.00
2022-10-21T01:27:11.162Z,0.00
2022-10-21T01:28:11.161Z,0.00
2022-10-21T01:29:11.173Z,0.00
2022-10-21T01:30:11.183Z,0.00
2022-10-21T01:31:11.185Z,0.00
2022-10-21T01:32:11.193Z,0.00
2022-10-21T01:34:11.198Z,0.00
2022-10-21T01:35:11.209Z,0.00
2022-10-21T01:36:11.215Z,0.00
2022-10-21T01:37:11.212Z,0.00
2022-10-21T01:38:11.225Z,0.00
2022-10-21T01:39:11.225Z,0.00
2022-10-21T01:40:11.257Z,0.00
2022-10-21T01:41:11.236Z,0.00
2022-10-21T01:42:11.320Z,0.00
2022-10-21T01:43:11.259Z,0.00
2022-10-21T01:44:11.259Z,0.00
2022-10-21T01:45:11.260Z,0.00
2022-10-21T01:46:11.269Z,0.00
2022-10-21T01:47:11.274Z,0.00
2022-10-21T01:48:11.282Z,0.00
2022-10-21T01:49:11.290Z,0.00
2022-10-21T01:50:11.295Z,0.00
2022-10-21T01:51:11.367Z,0.00
2022-10-21T01:52:11.306Z,0.00
2022-10-21T01:53:11.306Z,0.00
2022-10-21T01:54:11.310Z,0.00
2022-10-21T01:55:11.324Z,0.00
2022-10-21T01:56:11.353Z,0.00
2022-10-21T01:57:11.328Z,0.00
2022-10-21T01:58:11.336Z,0.00
2022-10-21T01:59:11.340Z,0.00
2022-10-21T02:00:11.417Z,0.00
2022-10-21T02:01:11.423Z,0.00
2022-10-21T02:02:11.360Z,0.00
2022-10-21T02:03:11.366Z,0.00
2022-10-21T02:04:11.370Z,0.00
2022-10-21T02:05:11.375Z,0.00
2022-10-21T02:06:11.390Z,0.00
2022-10-21T02:07:11.388Z,0.00
2022-10-21T02:08:11.394Z,0.00
2022-10-21T02:09:11.437Z,0.00
2022-10-21T02:10:11.412Z,0.00
2022-10-21T02:11:11.409Z,0.00
2022-10-21T02:12:11.445Z,0.00
2022-10-21T02:13:11.428Z,0.00
2022-10-21T02:14:11.428Z,0.00
2022-10-21T02:15:11.434Z,0.00
2022-10-21T02:16:11.445Z,0.00
2022-10-21T02:17:11.453Z,0.00
2022-10-21T02:18:11.457Z,0.00
2022-10-21T02:19:11.464Z,0.00
2022-10-21T02:20:11.461Z,0.00
2022-10-21T02:21:11.471Z,0.00
2022-10-21T02:22:11.479Z,0.00
2022-10-21T02:23:11.486Z,0.00
2022-10-21T02:24:11.483Z,0.00
2022-10-21T02:25:11.502Z,0.00
2022-10-21T02:26:11.506Z,0.00
2022-10-21T02:27:11.510Z,0.00
2022-10-21T02:28:11.536Z,0.00
2022-10-21T02:29:11.519Z,0.00
2022-10-21T02:30:11.525Z,0.00
2022-10-21T02:31:11.524Z,0.00
2022-10-21T02:32:11.530Z,0.00
2022-10-21T02:33:11.541Z,0.00
2022-10-21T02:34:11.546Z,0.00
2022-10-21T02:35:11.554Z,0.00
2022-10-21T02:36:11.552Z,0.00
2022-10-21T02:37:11.564Z,0.00
2022-10-21T02:38:11.567Z,0.00
2022-10-21T02:39:11.568Z,0.00
2022-10-21T02:40:11.582Z,0.00
2022-10-21T02:41:11.587Z,0.00
2022-10-21T02:42:11.587Z,0.00
2022-10-21T02:43:11.598Z,0.00
2022-10-21T02:44:11.627Z,0.00
2022-10-21T02:45:11.602Z,0.00
2022-10-21T02:46:11.620Z,0.00
2022-10-21T02:48:11.618Z,0.00
2022-10-21T02:49:11.634Z,0.00
2022-10-21T02:50:11.630Z,0.00
2022-10-21T02:51:11.645Z,0.00
2022-10-21T02:52:11.641Z,0.00
2022-10-21T02:53:11.658Z,0.00
2022-10-21T02:54:11.660Z,0.00
2022-10-21T02:55:11.661Z,0.00
2022-10-21T02:56:11.664Z,0.00
2022-10-21T02:57:11.671Z,0.00
2022-10-21T02:58:11.682Z,0.00
2022-10-21T02:59:11.683Z,0.00
2022-10-21T03:00:11.708Z,0.00
2022-10-21T03:01:11.741Z,0.00
2022-10-21T03:02:11.706Z,0.00
2022-10-21T03:03:11.712Z,0.00
2022-10-21T03:04:11.711Z,0.00
2022-10-21T03:05:11.715Z,0.00
2022-10-21T03:06:11.728Z,0.00
2022-10-21T03:07:11.726Z,0.00
2022-10-21T03:08:11.740Z,0.00
2022-10-21T03:09:11.738Z,0.00
2022-10-21T03:10:11.754Z,0.00
2022-10-21T03:11:11.757Z,0.00
2022-10-21T03:12:11.761Z,0.00
2022-10-21T03:13:11.759Z,0.00
2022-10-21T03:14:11.768Z,0.00
2022-10-21T03:15:11.777Z,0.00
2022-10-21T03:16:11.854Z,0.00
2022-10-21T03:17:11.781Z,0.00
2022-10-21T03:18:11.796Z,0.00
2022-10-21T03:19:11.802Z,0.00
2022-10-21T03:20:11.808Z,0.00
2022-10-21T03:21:11.806Z,0.00
2022-10-21T03:22:11.810Z,0.00
2022-10-21T03:23:11.818Z,0.00
2022-10-21T03:24:15.563Z,0.00
2022-10-21T03:25:11.835Z,0.00
2022-10-21T03:26:11.832Z,0.00
2022-10-21T03:27:11.841Z,0.00
2022-10-21T03:28:11.843Z,0.00
2022-10-21T03:29:11.851Z,0.00
2022-10-21T03:30:11.862Z,0.00
2022-10-21T03:31:11.861Z,0.00
2022-10-21T03:32:11.885Z,0.00
2022-10-21T03:33:11.873Z,0.00
2022-10-21T03:34:11.877Z,0.00
2022-10-21T03:35:11.891Z,0.00
2022-10-21T03:36:11.896Z,0.00
2022-10-21T03:37:11.903Z,0.00
2022-10-21T03:38:11.900Z,0.00
2022-10-21T03:39:11.906Z,0.00
2022-10-21T03:40:12.510Z,0.00
2022-10-21T03:41:11.928Z,0.00
2022-10-21T03:42:11.932Z,0.00
2022-10-21T03:43:11.928Z,0.00
2022-10-21T03:44:11.935Z,0.00
2022-10-21T03:45:11.944Z,0.00
2022-10-21T03:46:11.946Z,0.00
2022-10-21T03:47:11.958Z,0.00
2022-10-21T03:48:11.982Z,0.00
2022-10-21T03:49:17.076Z,0.00
2022-10-21T03:50:14.120Z,0.00
2022-10-21T03:51:11.975Z,0.00
2022-10-21T03:52:11.979Z,0.00
2022-10-21T03:53:24.311Z,0.00
2022-10-21T03:54:12.001Z,0.00
2022-10-21T03:55:11.997Z,0.00
2022-10-21T03:56:12.003Z,0.00
2022-10-21T03:57:12.008Z,0.00
2022-10-21T03:58:12.034Z,0.00
2022-10-21T03:59:12.027Z,0.00
2022-10-21T04:01:12.101Z,0.00
2022-10-21T04:02:12.045Z,0.00
2022-10-21T04:03:12.043Z,0.00
2022-10-21T04:04:12.070Z,0.00
2022-10-21T04:05:12.056Z,0.00
2022-10-21T04:06:12.061Z,0.00
2022-10-21T04:07:12.066Z,0.00
2022-10-21T04:08:12.072Z,0.00
2022-10-21T04:09:12.198Z,0.00
2022-10-21T04:10:12.086Z,0.00
2022-10-21T04:11:12.091Z,0.00
2022-10-21T04:12:12.740Z,0.00
2022-10-21T04:13:12.111Z,0.00
2022-10-21T04:14:15.210Z,0.00
2022-10-21T04:15:12.120Z,0.00
2022-10-21T04:16:12.118Z,0.00
2022-10-21T04:17:12.132Z,0.00
2022-10-21T04:18:12.127Z,0.00
2022-10-21T04:19:12.139Z,0.00
2022-10-21T04:20:12.169Z,0.00
2022-10-21T04:21:12.212Z,0.00
2022-10-21T04:22:12.151Z,0.00
2022-10-21T04:23:12.158Z,0.00
2022-10-21T04:24:12.171Z,0.00
2022-10-21T04:25:12.176Z,0.00
2022-10-21T04:26:12.174Z,0.00
2022-10-21T04:27:12.190Z,0.00
2022-10-21T04:28:12.186Z,0.00
2022-10-21T04:29:12.192Z,0.00
2022-10-21T04:30:12.203Z,0.00
2022-10-21T04:31:12.209Z,0.00
2022-10-21T04:32:12.217Z,0.00
2022-10-21T04:33:12.220Z,0.00
2022-10-21T04:34:12.221Z,0.00
2022-10-21T04:35:12.232Z,0.00
2022-10-21T04:36:12.260Z,0.00
2022-10-21T04:37:12.243Z,0.00
2022-10-21T04:38:12.251Z,0.00
2022-10-21T04:39:12.247Z,0.00
2022-10-21T04:40:12.258Z,0.00
2022-10-21T04:41:12.266Z,0.00
2022-10-21T04:42:12.275Z,0.00
2022-10-21T04:43:12.271Z,0.00
2022-10-21T04:44:12.277Z,0.00
2022-10-21T04:45:12.290Z,0.00
2022-10-21T04:46:12.289Z,0.00
2022-10-21T04:47:12.302Z,0.00
2022-10-21T04:48:12.307Z,0.00
2022-10-21T04:49:12.306Z,0.00
2022-10-21T04:50:12.321Z,0.00
2022-10-21T04:51:12.331Z,0.00
2022-10-21T04:52:12.346Z,0.00
2022-10-21T04:53:12.337Z,0.00
2022-10-21T04:54:12.335Z,0.00
2022-10-21T04:55:12.342Z,0.00
2022-10-21T04:56:12.345Z,0.00
2022-10-21T04:57:12.353Z,0.00
2022-10-21T04:58:12.358Z,0.00
2022-10-21T04:59:12.366Z,0.00
2022-10-21T05:00:12.370Z,0.00
2022-10-21T05:01:12.466Z,0.00
2022-10-21T05:02:12.389Z,0.00
2022-10-21T05:03:12.389Z,0.00
2022-10-21T05:04:12.394Z,0.00
2022-10-21T05:05:12.407Z,0.00
2022-10-21T05:06:12.407Z,0.00
2022-10-21T05:07:12.419Z,0.00
2022-10-21T05:08:12.438Z,0.00
2022-10-21T05:09:12.474Z,0.00
2022-10-21T05:10:12.431Z,0.00
2022-10-21T05:11:12.437Z,0.00
2022-10-21T05:12:12.442Z,0.00
2022-10-21T05:13:12.456Z,0.00
2022-10-21T05:14:12.461Z,0.00
2022-10-21T05:15:12.462Z,0.00
2022-10-21T05:16:12.465Z,0.00
2022-10-21T05:17:12.477Z,0.00
2022-10-21T05:18:12.484Z,0.00
2022-10-21T05:19:12.487Z,0.00
2022-10-21T05:20:12.489Z,0.00
2022-10-21T05:21:12.494Z,0.00
2022-10-21T05:22:12.501Z,0.00
2022-10-21T05:23:12.515Z,0.00
2022-10-21T05:24:12.542Z,0.00
2022-10-21T05:25:12.526Z,0.00
2022-10-21T05:26:12.531Z,0.00
2022-10-21T05:27:12.531Z,0.00
2022-10-21T05:28:12.544Z,0.00
2022-10-21T05:29:12.541Z,0.00
2022-10-21T05:30:12.556Z,0.00
2022-10-21T05:31:12.561Z,0.00
2022-10-21T05:32:12.560Z,0.00
2022-10-21T05:33:12.572Z,0.00
2022-10-21T05:34:12.572Z,0.00
2022-10-21T05:35:12.579Z,0.00
2022-10-21T05:36:12.594Z,0.00
2022-10-21T05:37:12.592Z,0.00
2022-10-21T05:38:12.596Z,0.00
2022-10-21T05:39:12.608Z,0.00
2022-10-21T05:40:12.645Z,0.00
2022-10-21T05:41:12.619Z,0.00
2022-10-21T05:42:12.619Z,0.00
2022-10-21T05:43:12.633Z,0.00
2022-10-21T05:44:12.640Z,0.00
2022-10-21T05:45:12.636Z,0.00
2022-10-21T05:46:12.644Z,0.00
2022-10-21T05:47:12.648Z,0.00
2022-10-21T05:48:17.730Z,0.00
2022-10-21T05:49:12.668Z,0.00
2022-10-21T05:50:12.668Z,0.00
2022-10-21T05:51:12.673Z,0.00
2022-10-21T05:52:12.681Z,0.00
2022-10-21T05:53:12.685Z,0.00
2022-10-21T05:54:12.701Z,0.00
2022-10-21T05:55:12.697Z,0.00
2022-10-21T05:56:12.723Z,0.00
2022-10-21T05:57:12.719Z,0.00
2022-10-21T05:58:12.722Z,0.00
2022-10-21T05:59:12.723Z,0.00
2022-10-21T06:00:12.735Z,0.00
2022-10-21T06:01:12.782Z,0.00
2022-10-21T06:02:12.740Z,0.00
2022-10-21T06:03:12.747Z,0.00
2022-10-21T06:04:12.759Z,0.00
2022-10-21T06:05:12.766Z,0.00
2022-10-21T06:06:12.769Z,0.00
2022-10-21T06:07:12.778Z,0.00
2022-10-21T06:08:12.775Z,0.00
2022-10-21T06:09:12.935Z,0.00
2022-10-21T06:10:12.794Z,0.00
2022-10-21T06:11:12.804Z,0.00
2022-10-21T06:12:12.819Z,0.00
2022-10-21T06:13:12.816Z,0.00
2022-10-21T06:14:12.811Z,5.63
2022-10-21T06:15:12.825Z,5.63
2022-10-21T06:16:12.824Z,5.63
2022-10-21T06:17:12.839Z,5.63
2022-10-21T06:18:12.844Z,5.63
2022-10-21T06:19:12.840Z,5.63
2022-10-21T06:20:12.849Z,5.63
2022-10-21T06:21:12.861Z,5.63
2022-10-21T06:22:12.860Z,5.63
2022-10-21T06:23:12.880Z,5.63
2022-10-21T06:24:12.872Z,11.25
2022-10-21T06:25:12.922Z,11.25
2022-10-21T06:26:12.884Z,16.88
2022-10-21T06:27:12.889Z,16.88
2022-10-21T06:28:12.924Z,16.88
2022-10-21T06:29:12.908Z,22.50
2022-10-21T06:30:12.913Z,22.50
2022-10-21T06:31:12.922Z,22.50
2022-10-21T06:32:12.925Z,22.50
2022-10-21T06:33:12.933Z,28.13
2022-10-21T06:34:12.990Z,28.13
2022-10-21T06:35:12.946Z,28.13
2022-10-21T06:36:12.951Z,28.13
2022-10-21T06:37:12.958Z,22.50
2022-10-21T06:38:12.956Z,28.13
2022-10-21T06:39:12.969Z,28.13
2022-10-21T06:40:12.967Z,28.13
2022-10-21T06:41:13.664Z,28.13
2022-10-21T06:42:12.986Z,28.13
2022-10-21T06:43:13.067Z,28.13
2022-10-21T06:44:13.012Z,28.13
2022-10-21T06:45:12.998Z,28.13
2022-10-21T06:46:13.010Z,22.50
2022-10-21T06:47:13.012Z,22.50
2022-10-21T06:48:13.023Z,28.13
2022-10-21T06:49:13.019Z,28.13
2022-10-21T06:50:13.034Z,33.75
2022-10-21T06:51:13.042Z,33.75
2022-10-21T06:52:13.100Z,33.75
2022-10-21T06:53:13.052Z,39.38
2022-10-21T06:54:13.049Z,45.00
2022-10-21T06:55:13.064Z,50.63
2022-10-21T06:56:13.060Z,56.25
2022-10-21T06:57:13.076Z,56.25
2022-10-21T06:58:13.079Z,61.88
2022-10-21T06:59:13.087Z,61.88
2022-10-21T07:00:13.107Z,67.50
2022-10-21T07:01:27.296Z,67.50
2022-10-21T07:02:13.104Z,73.13
2022-10-21T07:03:13.104Z,73.13
2022-10-21T07:04:13.108Z,73.13
2022-10-21T07:05:13.122Z,73.13
2022-10-21T07:06:13.128Z,73.13
2022-10-21T07:07:13.135Z,78.75
2022-10-21T07:08:13.136Z,84.38
2022-10-21T07:09:13.240Z,90.00
2022-10-21T07:10:13.145Z,95.63
2022-10-21T07:11:13.150Z,95.63
2022-10-21T07:12:13.167Z,101.25
2022-10-21T07:13:13.161Z,101.25
2022-10-21T07:14:13.173Z,101.25
2022-10-21T07:15:13.175Z,106.88
2022-10-21T07:16:13.205Z,106.88
2022-10-21T07:17:13.194Z,101.25
2022-10-21T07:18:13.194Z,95.63
2022-10-21T07:19:13.200Z,90.00
2022-10-21T07:20:13.206Z,84.38
2022-10-21T07:21:13.210Z,84.38
2022-10-21T07:22:13.224Z,78.75
2022-10-21T07:23:13.233Z,73.13
2022-10-21T07:24:13.241Z,73.13
2022-10-21T07:25:13.244Z,67.50
2022-10-21T07:26:13.242Z,67.50
2022-10-21T07:27:13.250Z,67.50
2022-10-21T07:28:13.261Z,73.13
2022-10-21T07:29:13.270Z,78.75
2022-10-21T07:30:13.265Z,84.38
2022-10-21T07:31:13.274Z,95.63
2022-10-21T07:32:13.311Z,101.25
2022-10-21T07:33:13.286Z,112.50
2022-10-21T07:34:13.300Z,123.75
2022-10-21T07:35:13.299Z,140.63
2022-10-21T07:36:13.308Z,146.25
2022-10-21T07:37:13.317Z,146.25
2022-10-21T07:38:13.318Z,151.88
2022-10-21T07:39:13.327Z,140.63
2022-10-21T07:40:13.328Z,140.63
2022-10-21T07:41:13.337Z,123.75
2022-10-21T07:42:13.349Z,106.88
2022-10-21T07:44:13.354Z,90.00
2022-10-21T07:45:13.362Z,78.75
2022-10-21T07:46:13.375Z,78.75
2022-10-21T07:47:13.384Z,78.75
2022-10-21T07:48:13.408Z,84.38
2022-10-21T07:49:13.395Z,84.38
2022-10-21T07:50:13.395Z,84.38
2022-10-21T07:51:13.403Z,78.75
2022-10-21T07:53:13.929Z,73.13
2022-10-21T07:54:13.420Z,73.13
2022-10-21T07:55:13.428Z,84.38
2022-10-21T07:56:13.433Z,101.25
2022-10-21T07:57:13.440Z,123.75
2022-10-21T07:58:13.454Z,146.25
2022-10-21T07:59:13.548Z,163.13
2022-10-21T08:00:13.467Z,174.38
2022-10-21T08:01:13.533Z,174.38
2022-10-21T08:02:13.480Z,191.25
2022-10-21T08:03:13.478Z,208.13
2022-10-21T08:04:13.514Z,225.00
2022-10-21T08:05:13.491Z,247.50
2022-10-21T08:06:13.500Z,264.38
2022-10-21T08:07:14.042Z,281.25
2022-10-21T08:08:13.513Z,292.50
2022-10-21T08:09:13.622Z,309.38
2022-10-21T08:10:13.529Z,320.63
2022-10-21T08:11:13.541Z,315.00
2022-10-21T08:12:15.284Z,309.38
2022-10-21T08:13:13.544Z,326.25
2022-10-21T08:14:13.557Z,405.00
2022-10-21T08:15:13.565Z,528.75
2022-10-21T08:16:13.573Z,528.75
2022-10-21T08:17:13.578Z,731.25
2022-10-21T08:18:13.591Z,770.63
2022-10-21T08:19:13.599Z,787.50
2022-10-21T08:20:13.640Z,720.00
2022-10-21T08:21:13.608Z,568.13
2022-10-21T08:59:26.019Z,894.38
2022-10-21T10:37:23.733Z,354.38
2022-10-21T10:38:23.630Z,337.50
2022-10-21T10:39:23.644Z,326.25
2022-10-21T10:40:23.653Z,315.00
2022-10-21T10:41:23.674Z,309.38
2022-10-21T10:42:23.692Z,303.75
2022-10-21T10:44:46.320Z,275.63
2022-10-21T10:45:46.330Z,264.38
2022-10-21T10:47:46.350Z,258.75
2022-10-21T10:48:46.372Z,253.13
2022-10-21T10:49:46.377Z,247.50
2022-10-21T10:50:46.384Z,241.88
2022-10-21T10:51:46.400Z,241.88
2022-10-21T10:52:46.531Z,241.88
2022-10-21T10:53:46.421Z,241.88
2022-10-21T10:54:46.435Z,241.88
2022-10-21T10:55:46.460Z,241.88
2022-10-21T10:56:46.453Z,236.25
2022-10-21T10:58:46.481Z,230.63
2022-10-21T10:59:46.494Z,219.38
2022-10-21T11:00:46.604Z,208.13
2022-10-21T11:01:46.513Z,202.50
2022-10-21T11:02:46.516Z,191.25
2022-10-21T11:03:46.530Z,180.00
2022-10-21T11:04:46.601Z,168.75
2022-10-21T11:05:46.554Z,168.75
2022-10-21T11:06:46.560Z,163.13
2022-10-21T11:07:46.577Z,168.75
2022-10-21T11:08:46.755Z,168.75
2022-10-21T11:09:46.600Z,174.38
2022-10-21T11:10:46.604Z,174.38
2022-10-21T11:11:46.610Z,180.00
2022-10-21T11:12:46.623Z,180.00
2022-10-21T11:13:46.667Z,185.63
2022-10-21T11:14:46.642Z,191.25
2022-10-21T11:15:46.651Z,191.25
2022-10-21T11:16:59.641Z,191.25
2022-10-21T11:17:46.682Z,191.25
2022-10-21T11:18:49.642Z,185.63
2022-10-21T11:19:46.701Z,180.00
2022-10-21T11:20:46.709Z,168.75
2022-10-21T11:21:46.715Z,163.13
2022-10-21T11:22:46.729Z,157.50
2022-10-21T11:23:46.735Z,157.50
2022-10-21T11:24:46.869Z,157.50
2022-10-21T11:25:46.759Z,157.50
2022-10-21T11:26:46.771Z,157.50
2022-10-21T11:41:22.947Z,157.50
2022-10-21T11:42:20.085Z,163.13
2022-10-21T11:43:20.098Z,168.75
2022-10-21T11:44:20.103Z,174.38
2022-10-21T11:45:20.108Z,174.38
2022-10-21T11:46:20.125Z,180.00
2022-10-21T11:47:20.127Z,180.00
2022-10-21T11:48:20.148Z,185.63
2022-10-21T11:49:20.144Z,191.25
2022-10-21T11:51:20.171Z,191.25
2022-10-21T11:52:20.173Z,196.88
2022-10-21T11:53:20.187Z,191.25
2022-10-21T11:54:20.194Z,191.25
2022-10-21T11:55:20.208Z,196.88
2022-10-21T11:56:20.210Z,196.88
2022-10-21T11:57:20.331Z,202.50
2022-10-21T11:58:20.235Z,208.13
2022-10-21T11:59:20.268Z,208.13
2022-10-21T12:00:20.256Z,208.13
2022-10-21T12:01:20.264Z,202.50
2022-10-21T12:02:20.357Z,202.50
2022-10-21T12:03:20.276Z,202.50
2022-10-21T12:04:20.293Z,202.50
2022-10-21T12:05:20.294Z,196.88
2022-10-21T12:06:20.320Z,196.88
2022-10-21T12:07:20.313Z,191.25
2022-10-21T12:08:20.393Z,191.25
2022-10-21T12:09:20.341Z,185.63
2022-10-21T12:10:20.369Z,185.63
2022-10-21T12:11:20.359Z,185.63
2022-10-21T12:12:20.367Z,185.63
2022-10-21T12:13:20.501Z,185.63
2022-10-21T12:14:20.388Z,185.63
2022-10-21T12:15:20.389Z,185.63
2022-10-21T12:20:29.575Z,180.00
2022-10-21T12:21:29.585Z,180.00
2022-10-21T12:22:29.607Z,174.38
2022-10-21T12:23:29.599Z,163.13
2022-10-21T12:24:29.608Z,163.13
2022-10-21T12:25:29.624Z,151.88
2022-10-21T12:26:29.704Z,146.25
2022-10-21T12:27:29.643Z,135.00
2022-10-21T12:28:29.770Z,123.75
2022-10-21T12:29:29.681Z,112.50
2022-10-21T12:30:29.677Z,106.88
2022-10-21T12:31:29.680Z,106.88
2022-10-21T12:32:29.683Z,101.25
2022-10-21T12:33:29.708Z,101.25
2022-10-21T12:34:29.708Z,106.88
2022-10-21T12:35:29.755Z,106.88
2022-10-21T12:36:29.725Z,106.88
2022-10-21T12:37:29.737Z,106.88
2022-10-21T12:38:29.739Z,112.50
2022-10-21T12:39:29.746Z,106.88
2022-10-21T12:40:29.764Z,112.50
2022-10-21T12:41:29.773Z,112.50
2022-10-21T12:42:29.783Z,112.50
2022-10-21T12:43:29.783Z,112.50
2022-10-21T12:44:29.882Z,118.13
2022-10-21T12:45:29.810Z,123.75
2022-10-21T12:46:29.812Z,129.38
2022-10-21T12:47:29.826Z,129.38
2022-10-21T12:48:29.827Z,129.38
2022-10-21T12:49:29.846Z,123.75
2022-10-21T12:50:29.850Z,118.13
2022-10-21T12:51:29.864Z,112.50
2022-10-21T12:52:29.873Z,112.50
2022-10-21T12:53:29.882Z,112.50
2022-10-21T12:54:30.740Z,106.88
2022-10-21T12:55:29.900Z,106.88
2022-10-21T12:56:29.908Z,106.88
2022-10-21T12:57:29.917Z,106.88
2022-10-21T12:58:29.919Z,106.88
2022-10-21T12:59:29.933Z,106.88
2022-10-21T13:00:29.965Z,106.88
2022-10-21T13:01:30.011Z,106.88
2022-10-21T13:02:29.967Z,101.25
2022-10-21T13:03:29.963Z,95.63
2022-10-21T13:04:29.974Z,95.63
2022-10-21T13:05:29.990Z,90.00
2022-10-21T13:06:29.998Z,84.38
2022-10-21T13:07:30.007Z,84.38
2022-10-21T13:08:30.033Z,84.38
2022-10-21T13:09:30.035Z,84.38
2022-10-21T13:10:30.038Z,84.38
2022-10-21T13:11:30.044Z,84.38
2022-10-21T13:12:30.052Z,84.38
2022-10-21T13:13:30.062Z,84.38
2022-10-21T13:14:35.201Z,84.38
2022-10-21T13:15:30.074Z,90.00
2022-10-21T13:16:30.108Z,90.00
2022-10-21T13:17:30.090Z,90.00
2022-10-21T13:18:30.166Z,90.00
2022-10-21T13:19:30.115Z,95.63
2022-10-21T13:20:30.119Z,95.63
2022-10-21T13:21:30.139Z,95.63
2022-10-21T13:22:30.145Z,101.25
2022-10-21T13:23:30.144Z,101.25
2022-10-21T13:24:30.156Z,101.25
2022-10-21T13:25:30.162Z,101.25
2022-10-21T13:26:30.174Z,101.25
2022-10-21T13:27:30.256Z,101.25
2022-10-21T13:28:30.188Z,101.25
2022-10-21T13:29:30.201Z,101.25
2022-10-21T13:30:30.208Z,101.25
2022-10-21T13:31:30.224Z,101.25
2022-10-21T13:32:30.270Z,95.63
2022-10-21T13:33:30.234Z,90.00
2022-10-21T13:34:30.247Z,84.38
2022-10-21T13:35:30.252Z,84.38
2022-10-21T13:36:30.321Z,78.75
2022-10-21T13:37:30.282Z,78.75
2022-10-21T13:38:30.282Z,78.75
2022-10-21T13:39:30.292Z,78.75
2022-10-21T13:40:30.301Z,84.38
2022-10-21T13:41:30.307Z,90.00
2022-10-21T13:42:30.318Z,95.63
2022-10-21T13:43:30.324Z,101.25
2022-10-21T13:44:30.337Z,106.88
2022-10-21T13:45:30.425Z,106.88
2022-10-21T13:46:30.361Z,106.88
2022-10-21T13:47:30.363Z,106.88
2022-10-21T13:48:30.391Z,106.88
2022-10-21T13:49:30.381Z,106.88
2022-10-21T13:50:30.395Z,106.88
2022-10-21T13:51:30.404Z,106.88
2022-10-21T13:52:30.406Z,112.50
2022-10-21T13:53:30.423Z,118.13
2022-10-21T13:54:30.449Z,123.75
2022-10-21T13:55:30.442Z,123.75
2022-10-21T13:56:30.450Z,123.75
2022-10-21T13:57:30.459Z,123.75
2022-10-21T13:58:30.463Z,118.13
2022-10-21T13:59:30.475Z,112.50
2022-10-21T14:00:30.484Z,106.88
2022-10-21T14:01:30.558Z,101.25
2022-10-21T14:02:30.505Z,95.63
2022-10-21T14:03:30.505Z,95.63
2022-10-21T14:04:30.543Z,95.63
2022-10-21T14:05:30.533Z,95.63
2022-10-21T14:06:30.540Z,90.00
2022-10-21T14:07:30.539Z,84.38
2022-10-21T14:08:30.649Z,78.75
2022-10-21T14:09:30.558Z,67.50
2022-10-21T14:10:30.574Z,61.88
2022-10-21T14:11:34.800Z,61.88
2022-10-21T14:12:30.584Z,56.25
2022-10-21T14:13:30.602Z,56.25
2022-10-21T14:14:30.610Z,61.88
2022-10-21T14:15:30.610Z,67.50
2022-10-21T14:16:30.619Z,73.13
2022-10-21T14:17:30.637Z,73.13
2022-10-21T15:10:52.555Z,16.88
2022-10-21T15:11:52.565Z,16.88
2022-10-21T15:12:52.549Z,16.88
2022-10-21T15:13:52.562Z,16.88
2022-10-21T15:14:52.567Z,16.88
2022-10-21T15:15:54.337Z,16.88
2022-10-21T15:16:52.581Z,11.25
2022-10-21T15:17:52.601Z,16.88
2022-10-21T15:18:52.619Z,16.88
2022-10-21T15:19:52.615Z,16.88
2022-10-21T15:20:52.614Z,16.88
2022-10-21T15:29:28.443Z,11.25
2022-10-21T15:30:28.418Z,11.25
2022-10-21T15:31:28.432Z,11.25
2022-10-21T15:32:30.575Z,11.25
2022-10-21T15:33:28.443Z,11.25
2022-10-21T15:34:28.456Z,11.25
2022-10-21T15:35:28.455Z,11.25
2022-10-21T15:36:28.463Z,11.25
2022-10-21T15:37:28.477Z,11.25
2022-10-21T15:38:28.487Z,11.25
2022-10-21T15:39:28.491Z,11.25
2022-10-21T15:40:28.494Z,5.63
2022-10-21T15:41:28.503Z,5.63
2022-10-21T15:42:28.523Z,5.63
2022-10-21T15:43:28.520Z,5.63
2022-10-21T15:49:07.771Z,5.63
2022-10-21T15:50:07.766Z,5.63
2022-10-21T15:51:07.765Z,5.63
2022-10-21T15:52:07.782Z,5.63
2022-10-21T15:53:07.782Z,5.63
2022-10-21T15:54:07.796Z,5.63
2022-10-21T15:55:07.803Z,5.63
2022-10-21T15:56:07.805Z,5.63
2022-10-21T15:57:07.811Z,5.63
2022-10-21T15:58:07.825Z,5.63
2022-10-21T15:59:07.827Z,0.00
2022-10-21T16:00:07.844Z,0.00
2022-10-21T16:01:07.928Z,0.00
2022-10-21T16:02:10.348Z,0.00
2022-10-21T16:03:07.865Z,0.00
2022-10-21T16:04:07.865Z,0.00
2022-10-21T16:05:07.918Z,0.00
2022-10-21T16:06:07.888Z,0.00
2022-10-21T16:07:07.887Z,0.00
2022-10-21T16:08:07.904Z,0.00
2022-10-21T16:09:07.961Z,0.00
2022-10-21T16:10:07.919Z,0.00
2022-10-21T16:11:07.940Z,0.00
2022-10-21T16:12:07.934Z,0.00
2022-10-21T16:13:07.933Z,0.00
2022-10-21T16:14:07.953Z,0.00
2022-10-21T16:15:07.948Z,0.00
2022-10-21T16:16:07.965Z,0.00
2022-10-21T16:17:07.974Z,0.00
2022-10-21T16:18:07.969Z,0.00
2022-10-21T16:19:07.980Z,0.00
2022-10-21T16:20:08.024Z,0.00
2022-10-21T16:21:08.018Z,0.00
2022-10-21T16:22:08.000Z,0.00
2022-10-21T16:23:08.008Z,0.00
2022-10-21T16:24:08.026Z,0.00
2022-10-21T16:25:08.032Z,0.00
2022-10-21T16:26:08.041Z,0.00
2022-10-21T16:27:08.039Z,0.00
2022-10-21T16:28:08.056Z,0.00
2022-10-21T16:29:08.135Z,0.00
2022-10-21T16:30:08.071Z,0.00
2022-10-21T16:31:08.070Z,0.00
2022-10-21T16:32:08.082Z,0.00
2022-10-21T16:33:08.092Z,0.00
2022-10-21T16:34:08.091Z,0.00
2022-10-21T16:35:08.105Z,0.00
2022-10-21T16:36:08.106Z,0.00
2022-10-21T16:37:08.137Z,0.00
2022-10-21T16:38:08.186Z,0.00
2022-10-21T16:39:08.130Z,0.00
2022-10-21T16:40:08.138Z,0.00
2022-10-21T16:41:08.146Z,0.00
2022-10-21T16:42:08.157Z,0.00
2022-10-21T16:43:08.165Z,0.00
2022-10-21T16:44:08.165Z,0.00
2022-10-21T16:45:08.176Z,0.00
2022-10-21T16:46:08.187Z,0.00