createdAt,value
2023-05-24T00:01:35.327Z,11.40
2023-05-24T00:04:04.538Z,11.88
2023-05-24T00:06:35.802Z,10.07
2023-05-24T00:09:05.317Z,9.23
2023-05-24T00:11:34.357Z,16.52
2023-05-24T00:14:03.474Z,10.40
2023-05-24T00:16:34.189Z,11.35
2023-05-24T00:19:03.291Z,11.23
2023-05-24T00:21:33.060Z,11.15
2023-05-24T00:24:02.202Z,10.07
2023-05-24T00:26:31.548Z,11.30
2023-05-24T00:29:00.600Z,9.13
2023-05-24T00:31:29.820Z,12.05
2023-05-24T00:34:00.570Z,10.00
2023-05-24T00:36:29.565Z,10.32
2023-05-24T00:38:58.570Z,11.77
2023-05-24T00:41:27.848Z,9.02
2023-05-24T00:43:56.834Z,10.48
2023-05-24T00:46:32.630Z,11.40
2023-05-24T00:49:03.586Z,8.50
2023-05-24T00:51:34.760Z,9.23
2023-05-24T00:54:04.022Z,9.65
2023-05-24T00:56:33.137Z,9.90
2023-05-24T00:59:03.197Z,9.38
2023-05-24T01:01:32.218Z,13.65
2023-05-24T01:04:03.133Z,14.13
2023-05-24T01:06:34.039Z,16.38
2023-05-24T01:09:18.544Z,7.00
2023-05-24T01:12:06.276Z,7.28
2023-05-24T01:14:46.294Z,7.30
2023-05-24T01:17:20.911Z,7.70
2023-05-24T01:20:00.815Z,7.85
2023-05-24T01:23:01.776Z,8.13
2023-05-24T01:25:46.506Z,8.35
2023-05-24T01:28:19.465Z,8.30
2023-05-24T01:30:49.389Z,7.00
2023-05-24T01:33:18.540Z,10.20
2023-05-24T01:35:47.702Z,5.75
2023-05-24T01:38:17.097Z,7.90
2023-05-24T01:40:49.064Z,8.77
2023-05-24T01:43:25.038Z,8.35
2023-05-24T01:48:44.502Z,9.18
2023-05-24T01:51:19.683Z,7.03
2023-05-24T01:53:50.528Z,8.13
2023-05-24T01:56:21.600Z,10.43
2023-05-24T01:58:54.230Z,9.80
2023-05-24T02:01:23.823Z,7.88
2023-05-24T02:03:53.379Z,9.43
2023-05-24T02:06:22.412Z,7.35
2023-05-24T02:08:53.388Z,6.35
2023-05-24T02:11:22.428Z,7.03
2023-05-24T02:13:53.062Z,7.35
2023-05-24T02:16:24.693Z,11.82
2023-05-24T02:18:53.802Z,10.10
2023-05-24T02:21:24.376Z,9.93
2023-05-24T02:23:53.395Z,9.52
2023-05-24T02:26:22.627Z,10.93
2023-05-24T02:28:53.444Z,8.80
2023-05-24T02:31:22.691Z,11.18
2023-05-24T02:33:52.071Z,8.45
2023-05-24T02:36:21.307Z,9.13
2023-05-24T02:38:50.492Z,12.00
2023-05-24T02:41:19.752Z,9.52
2023-05-24T02:43:49.391Z,10.27
2023-05-24T02:46:20.145Z,11.25
2023-05-24T02:48:50.531Z,10.10
2023-05-24T02:51:19.576Z,10.60
2023-05-24T02:53:49.200Z,7.97
2023-05-24T02:56:22.946Z,8.85
2023-05-24T02:58:52.606Z,10.05
2023-05-24T03:01:24.000Z,8.77
2023-05-24T03:03:53.079Z,8.05
2023-05-24T03:06:22.384Z,6.38
2023-05-24T03:08:52.056Z,7.85
2023-05-24T03:11:24.787Z,8.65
2023-05-24T03:13:53.929Z,6.78
2023-05-24T03:16:24.758Z,6.15
2023-05-24T03:18:56.209Z,9.05
2023-05-24T03:21:26.065Z,6.00
2023-05-24T03:23:55.163Z,9.90
2023-05-24T03:26:24.703Z,7.90
2023-05-24T03:28:55.289Z,10.35
2023-05-24T03:31:27.403Z,7.82
2023-05-24T03:33:56.986Z,8.25
2023-05-24T03:36:27.223Z,6.88
2023-05-24T03:38:56.309Z,9.38
2023-05-24T03:41:26.237Z,6.55
2023-05-24T03:43:55.325Z,6.03
2023-05-24T03:46:26.101Z,5.60
2023-05-24T03:48:55.235Z,6.82
2023-05-24T03:51:30.374Z,6.63
2023-05-24T03:53:59.979Z,8.20
2023-05-24T03:56:29.055Z,7.93
2023-05-24T03:59:01.543Z,7.78
2023-05-24T04:01:34.443Z,6.63
2023-05-24T04:04:04.740Z,7.43
2023-05-24T04:06:33.731Z,6.85
2023-05-24T04:09:03.859Z,7.07
2023-05-24T04:11:33.398Z,11.60
2023-05-24T04:14:02.483Z,6.55
2023-05-24T04:16:35.051Z,6.97
2023-05-24T04:19:04.958Z,6.72
2023-05-24T04:21:34.273Z,7.97
2023-05-24T04:24:04.297Z,7.15
2023-05-24T04:26:34.814Z,6.78
2023-05-24T04:29:04.549Z,6.22
2023-05-24T04:31:35.855Z,5.38
2023-05-24T04:34:05.253Z,8.05
2023-05-24T04:36:36.406Z,5.05
2023-05-24T04:39:05.904Z,5.10
2023-05-24T04:41:36.831Z,7.20
2023-05-24T04:44:06.059Z,6.57
2023-05-24T04:46:37.103Z,7.13
2023-05-24T04:49:06.539Z,7.80
2023-05-24T04:51:39.246Z,10.05
2023-05-24T04:54:09.768Z,6.55
2023-05-24T04:56:39.664Z,5.18
2023-05-24T04:59:09.309Z,6.38
2023-05-24T05:01:41.109Z,11.98
2023-05-24T05:04:10.300Z,5.93
2023-05-24T05:06:41.169Z,6.22
2023-05-24T05:09:11.346Z,5.07
2023-05-24T05:11:41.244Z,8.80
2023-05-24T05:14:10.463Z,6.88
2023-05-24T05:16:42.149Z,7.88
2023-05-24T05:19:14.420Z,6.97
2023-05-24T05:21:43.578Z,7.82
2023-05-24T05:24:12.781Z,7.80
2023-05-24T05:26:42.656Z,6.55
2023-05-24T05:29:11.776Z,4.63
2023-05-24T05:31:42.445Z,7.47
2023-05-24T05:34:11.826Z,6.40
2023-05-24T05:36:41.810Z,6.50
2023-05-24T05:39:10.993Z,6.90
2023-05-24T05:41:42.113Z,6.57
2023-05-24T05:44:13.188Z,7.90
2023-05-24T05:46:46.878Z,7.97
2023-05-24T05:49:16.749Z,6.95
2023-05-24T05:51:45.908Z,8.43
2023-05-24T05:54:19.299Z,5.53
2023-05-24T05:56:48.849Z,7.05
2023-05-24T05:59:18.600Z,5.90
2023-05-24T06:01:50.084Z,6.38
2023-05-24T06:04:19.588Z,7.43
2023-05-24T06:06:51.974Z,8.48
2023-05-24T06:09:21.006Z,6.10
2023-05-24T06:11:50.020Z,6.78
2023-05-24T06:14:20.615Z,6.15
2023-05-24T06:16:53.210Z,7.22
2023-05-24T06:19:22.660Z,6.15
2023-05-24T06:21:51.813Z,8.40
2023-05-24T06:24:24.206Z,9.60
2023-05-24T06:26:54.175Z,8.20
2023-05-24T06:29:24.483Z,8.73
2023-05-24T06:31:55.299Z,7.13
2023-05-24T06:34:24.467Z,6.35
2023-05-24T06:36:53.786Z,7.70
2023-05-24T06:39:23.409Z,8.88
2023-05-24T06:41:52.718Z,8.50
2023-05-24T06:44:25.140Z,6.78
2023-05-24T06:46:56.040Z,6.10
2023-05-24T06:49:25.084Z,7.57
2023-05-24T06:51:54.175Z,7.72
2023-05-24T06:54:23.317Z,9.88
2023-05-24T06:56:52.391Z,7.85
2023-05-24T06:59:21.445Z,7.60
2023-05-24T07:01:52.790Z,12.57
2023-05-24T07:04:23.824Z,8.55
2023-05-24T07:06:55.773Z,8.68
2023-05-24T07:09:24.872Z,9.07
2023-05-24T07:11:54.456Z,8.98
2023-05-24T07:14:24.909Z,12.57
2023-05-24T07:16:55.988Z,9.63
2023-05-24T07:19:30.220Z,9.75
2023-05-24T07:21:59.350Z,8.70
2023-05-24T07:24:28.840Z,8.68
2023-05-24T07:26:58.594Z,9.88
2023-05-24T07:29:27.729Z,8.88
2023-05-24T07:31:57.514Z,9.90
2023-05-24T07:34:31.207Z,7.78
2023-05-24T07:37:01.518Z,10.95
2023-05-24T07:39:30.573Z,9.88
2023-05-24T07:41:59.939Z,8.73
2023-05-24T07:44:29.094Z,7.65
2023-05-24T07:46:58.566Z,8.63
2023-05-24T07:49:29.434Z,10.35
2023-05-24T07:52:00.355Z,8.77
2023-05-24T07:54:29.410Z,10.88
2023-05-24T07:56:58.678Z,8.07
2023-05-24T07:59:28.061Z,9.05
2023-05-24T08:02:02.508Z,8.85
2023-05-24T08:04:34.164Z,7.32
2023-05-24T08:07:04.173Z,9.65
2023-05-24T08:09:37.262Z,6.10
2023-05-24T08:12:07.562Z,8.35
2023-05-24T08:14:36.618Z,10.57
2023-05-24T08:17:05.904Z,7.80
2023-05-24T08:19:36.942Z,7.47
2023-05-24T08:22:06.291Z,10.75
2023-05-24T08:24:35.449Z,9.18
2023-05-24T08:27:05.482Z,10.07
2023-05-24T08:29:34.706Z,10.18
2023-05-24T08:32:03.849Z,9.80
2023-05-24T08:34:33.399Z,9.45
2023-05-24T08:37:04.168Z,10.27
2023-05-24T08:39:33.324Z,14.38
2023-05-24T08:44:42.620Z,11.35
2023-05-24T08:47:12.853Z,9.43
2023-05-24T08:49:42.923Z,13.35
2023-05-24T08:52:15.352Z,9.48
2023-05-24T08:54:45.506Z,9.43
2023-05-24T08:57:14.976Z,11.32
2023-05-24T08:59:44.874Z,8.93
2023-05-24T09:02:19.574Z,9.88
2023-05-24T09:04:51.162Z,8.95
2023-05-24T09:07:26.497Z,11.38
2023-05-24T09:09:59.960Z,10.65
2023-05-24T09:12:37.443Z,9.43
2023-05-24T09:15:09.561Z,11.63
2023-05-24T09:17:39.364Z,10.85
2023-05-24T09:20:11.727Z,10.80
2023-05-24T09:22:44.258Z,9.77
2023-05-24T09:25:15.903Z,11.15
2023-05-24T09:27:48.891Z,7.70
2023-05-24T09:30:18.341Z,8.95
2023-05-24T09:32:57.201Z,11.13
2023-05-24T09:35:27.869Z,10.60
2023-05-24T09:38:02.343Z,10.32
2023-05-24T09:40:31.806Z,8.98
2023-05-24T09:43:11.194Z,10.25
2023-05-24T09:45:43.911Z,11.80
2023-05-24T09:48:14.078Z,9.70
2023-05-24T09:50:44.032Z,12.88
2023-05-24T09:53:17.461Z,15.32
2023-05-24T09:55:47.183Z,9.00
2023-05-24T09:58:18.208Z,12.02
2023-05-24T10:00:47.900Z,9.77
2023-05-24T10:03:17.709Z,11.10
2023-05-24T10:05:48.065Z,12.95
2023-05-24T10:08:20.267Z,11.40
2023-05-24T10:10:49.313Z,11.00
2023-05-24T10:13:19.797Z,9.88
2023-05-24T10:15:48.948Z,12.10
2023-05-24T10:18:19.435Z,14.25
2023-05-24T10:20:49.982Z,13.48
2023-05-24T10:23:22.934Z,11.80
2023-05-24T10:26:01.351Z,14.35
2023-05-24T10:28:32.102Z,13.18
2023-05-24T10:31:09.229Z,14.05
2023-05-24T10:33:39.515Z,10.90
2023-05-24T10:36:10.879Z,12.90
2023-05-24T10:38:43.431Z,13.55
2023-05-24T10:41:14.944Z,13.55
2023-05-24T10:44:00.986Z,13.70
2023-05-24T10:46:37.171Z,12.57
2023-05-24T10:49:08.428Z,13.75
2023-05-24T10:51:39.321Z,12.93
2023-05-24T10:54:20.573Z,15.68
2023-05-24T10:56:50.985Z,13.65
2023-05-24T10:59:31.210Z,15.90
2023-05-24T11:02:01.735Z,17.40
2023-05-24T11:04:37.991Z,15.98
2023-05-24T11:09:38.203Z,18.45
2023-05-24T11:12:09.852Z,15.57
2023-05-24T11:14:40.838Z,19.05
2023-05-24T11:17:10.329Z,15.30
2023-05-24T11:19:40.325Z,16.05
2023-05-24T11:22:10.172Z,18.35
2023-05-24T11:24:42.907Z,20.50
2023-05-24T11:27:14.505Z,21.70
2023-05-24T11:29:45.632Z,17.92
2023-05-24T11:32:17.979Z,17.90
2023-05-24T11:34:48.294Z,17.20
2023-05-24T11:37:18.664Z,21.67
2023-05-24T11:39:53.786Z,19.27
2023-05-24T11:42:26.734Z,16.20
2023-05-24T11:44:56.600Z,14.10
2023-05-24T11:47:25.942Z,13.60
2023-05-24T11:49:55.031Z,11.40
2023-05-24T11:52:24.389Z,13.15
2023-05-24T11:54:55.920Z,12.43
2023-05-24T11:57:31.432Z,11.77
2023-05-24T12:00:00.535Z,14.45
2023-05-24T12:02:31.952Z,10.45
2023-05-24T12:05:10.602Z,15.48
2023-05-24T12:07:39.786Z,13.27
2023-05-24T12:10:13.118Z,13.70
2023-05-24T12:12:46.188Z,16.17
2023-05-24T12:15:15.721Z,11.20
2023-05-24T12:17:45.878Z,12.80
2023-05-24T12:20:16.058Z,13.70
2023-05-24T12:22:51.935Z,10.85
2023-05-24T12:25:24.219Z,12.20
2023-05-24T12:27:56.814Z,8.88
2023-05-24T12:30:26.666Z,8.88
2023-05-24T12:32:56.124Z,11.32
2023-05-24T12:35:25.859Z,9.85
2023-05-24T12:38:00.964Z,8.35
2023-05-24T12:40:34.821Z,9.95
2023-05-24T12:43:05.820Z,10.00
2023-05-24T12:45:35.621Z,9.75
2023-05-24T12:48:05.884Z,8.65
2023-05-24T12:50:35.712Z,11.77
2023-05-24T12:53:05.026Z,9.80
2023-05-24T12:55:35.734Z,8.40
2023-05-24T12:58:07.128Z,11.27
2023-05-24T13:00:36.168Z,11.25
2023-05-24T13:03:05.410Z,9.80
2023-05-24T13:05:34.551Z,10.35
2023-05-24T13:08:04.951Z,9.50
2023-05-24T13:10:35.698Z,12.35
2023-05-24T13:13:04.766Z,12.75
2023-05-24T13:15:33.803Z,11.45
2023-05-24T13:18:02.876Z,14.70
2023-05-24T13:20:31.999Z,12.65
2023-05-24T13:23:01.050Z,15.10
2023-05-24T13:25:30.370Z,10.60
2023-05-24T13:28:01.143Z,9.88
2023-05-24T13:30:30.190Z,11.95
2023-05-24T13:33:00.416Z,12.13
2023-05-24T13:35:32.084Z,11.05
2023-05-24T13:38:01.260Z,10.23
2023-05-24T13:40:30.342Z,12.07
2023-05-24T13:43:01.301Z,10.77
2023-05-24T13:45:31.242Z,14.48
2023-05-24T13:48:04.752Z,12.57
2023-05-24T13:50:34.432Z,11.25
2023-05-24T13:53:04.461Z,14.73
2023-05-24T13:55:35.818Z,13.25
2023-05-24T13:58:07.069Z,13.95
2023-05-24T14:00:36.857Z,13.65
2023-05-24T14:03:06.867Z,10.95
2023-05-24T14:05:37.743Z,10.98
2023-05-24T14:08:07.537Z,11.27
2023-05-24T14:10:37.877Z,12.00
2023-05-24T14:15:41.034Z,10.32
2023-05-24T14:18:10.163Z,11.60
2023-05-24T14:20:40.962Z,10.20
2023-05-24T14:23:11.164Z,9.77
2023-05-24T14:25:40.485Z,12.40
2023-05-24T14:28:11.307Z,12.35
2023-05-24T14:30:40.319Z,13.40
2023-05-24T14:33:10.056Z,12.15
2023-05-24T14:35:40.576Z,11.57
2023-05-24T14:38:10.587Z,14.15
2023-05-24T14:40:41.686Z,12.85
2023-05-24T14:43:12.534Z,10.52
2023-05-24T14:45:43.085Z,7.45
2023-05-24T14:48:13.239Z,7.68
2023-05-24T14:50:43.371Z,8.80
2023-05-24T14:53:15.926Z,7.00
2023-05-24T14:55:45.386Z,7.28
2023-05-24T14:58:16.436Z,8.48
2023-05-24T15:00:45.887Z,8.32
2023-05-24T15:03:15.748Z,7.97
2023-05-24T15:05:45.615Z,7.00
2023-05-24T15:08:14.949Z,8.07
2023-05-24T15:10:47.315Z,7.35
2023-05-24T15:13:19.624Z,4.82
2023-05-24T15:15:49.273Z,6.82
2023-05-24T15:18:18.752Z,6.55
2023-05-24T15:20:48.250Z,5.75
2023-05-24T15:23:18.517Z,6.30
2023-05-24T15:25:48.465Z,6.25
2023-05-24T15:28:19.440Z,6.82
2023-05-24T15:30:48.630Z,5.80
2023-05-24T15:33:17.964Z,6.32
2023-05-24T15:35:47.253Z,7.30
2023-05-24T15:38:18.437Z,6.72
2023-05-24T15:40:47.828Z,8.10
2023-05-24T15:43:20.450Z,7.20
2023-05-24T15:45:49.999Z,6.00
2023-05-24T15:48:19.172Z,6.75
2023-05-24T15:51:25.490Z,7.32
2023-05-24T15:53:37.680Z,9.73
2023-05-24T15:56:07.581Z,8.25
2023-05-24T15:58:38.263Z,9.10
2023-05-24T16:01:07.513Z,8.38
2023-05-24T16:03:38.686Z,8.15
2023-05-24T16:06:08.602Z,7.38
2023-05-24T16:08:37.728Z,7.15
2023-05-24T16:11:09.287Z,8.25
2023-05-24T16:13:39.970Z,6.63
2023-05-24T16:16:09.121Z,6.45
2023-05-24T16:18:38.261Z,8.90
2023-05-24T16:21:07.683Z,8.63
2023-05-24T16:23:36.688Z,6.20
2023-05-24T16:26:05.871Z,5.63
2023-05-24T16:28:34.954Z,5.40
2023-05-24T16:31:05.680Z,5.15
2023-05-24T16:33:34.774Z,5.30
2023-05-24T16:36:05.335Z,5.13
2023-05-24T16:38:34.531Z,6.00
2023-05-24T16:41:04.110Z,4.45
2023-05-24T16:43:33.696Z,5.35
2023-05-24T16:46:04.660Z,5.75
2023-05-24T16:48:33.837Z,6.25
2023-05-24T16:51:02.948Z,5.88
2023-05-24T16:53:32.120Z,6.93
2023-05-24T16:56:01.271Z,7.25
2023-05-24T16:58:30.515Z,7.18
2023-05-24T17:00:59.956Z,6.47
2023-05-24T17:03:33.060Z,6.60
2023-05-24T17:06:04.083Z,6.50
2023-05-24T17:08:35.638Z,8.07
2023-05-24T17:11:04.768Z,6.60
2023-05-24T17:13:34.279Z,8.43
2023-05-24T17:16:04.961Z,7.28
2023-05-24T17:18:35.665Z,7.25
2023-05-24T17:21:05.866Z,7.40
2023-05-24T17:23:37.377Z,7.78
2023-05-24T17:26:08.919Z,8.93
2023-05-24T17:28:38.101Z,7.28
2023-05-24T17:31:10.536Z,8.15
2023-05-24T17:33:41.230Z,8.30
2023-05-24T17:36:10.508Z,8.13
2023-05-24T17:38:40.310Z,9.00
2023-05-24T17:41:10.467Z,9.00
2023-05-24T17:43:40.943Z,8.68
2023-05-24T17:46:10.793Z,7.43
2023-05-24T17:48:43.604Z,8.85
2023-05-24T17:51:13.702Z,11.10
2023-05-24T17:53:44.401Z,8.45
2023-05-24T17:56:14.008Z,8.77
2023-05-24T17:58:43.606Z,8.82
2023-05-24T18:01:13.902Z,10.90
2023-05-24T18:03:45.324Z,8.40
2023-05-24T18:06:14.385Z,8.65
2023-05-24T18:08:44.293Z,8.20
2023-05-24T18:11:14.367Z,11.65
2023-05-24T18:13:44.445Z,9.50
2023-05-24T18:16:13.838Z,9.07
2023-05-24T18:18:44.948Z,8.52
2023-05-24T18:21:13.996Z,9.77
2023-05-24T18:23:43.373Z,9.75
2023-05-24T18:26:13.097Z,7.50
2023-05-24T18:28:42.941Z,8.13
2023-05-24T18:31:12.078Z,7.75
2023-05-24T18:33:41.542Z,8.50
2023-05-24T18:36:13.359Z,7.00
2023-05-24T18:38:42.496Z,7.65
2023-05-24T18:41:12.808Z,7.85
2023-05-24T18:43:43.699Z,8.63
2023-05-24T18:46:15.944Z,7.53
2023-05-24T18:48:45.398Z,15.27
2023-05-24T18:51:16.123Z,11.82
2023-05-24T18:53:45.327Z,8.43
2023-05-24T18:56:15.827Z,10.82
2023-05-24T18:58:47.033Z,9.57
2023-05-24T19:01:16.413Z,7.65
2023-05-24T19:03:45.607Z,7.18
2023-05-24T19:06:16.531Z,10.68
2023-05-24T19:08:45.602Z,9.38
2023-05-24T19:11:14.821Z,9.15
2023-05-24T19:13:44.402Z,8.45
2023-05-24T19:16:18.147Z,8.23
2023-05-24T19:18:47.648Z,9.73
2023-05-24T19:21:18.378Z,10.32
2023-05-24T19:23:47.895Z,8.10
2023-05-24T19:26:20.051Z,11.02
2023-05-24T19:28:52.505Z,9.75
2023-05-24T19:31:21.928Z,8.82
2023-05-24T19:33:59.996Z,8.02
2023-05-24T19:36:33.698Z,10.52
2023-05-24T19:39:02.897Z,8.45
2023-05-24T19:41:32.095Z,9.25
2023-05-24T19:44:01.161Z,9.02
2023-05-24T19:46:30.340Z,9.75
2023-05-24T19:48:59.392Z,10.20
2023-05-24T19:51:33.089Z,9.15
2023-05-24T19:54:02.286Z,10.75
2023-05-24T19:56:31.396Z,8.82
2023-05-24T19:59:00.476Z,10.13
2023-05-24T20:01:29.646Z,11.23
2023-05-24T20:03:58.837Z,10.18
2023-05-24T20:06:28.638Z,10.95
2023-05-24T20:09:00.500Z,10.70
2023-05-24T20:11:29.604Z,9.80
2023-05-24T20:13:59.741Z,10.23
2023-05-24T20:16:29.255Z,9.77
2023-05-24T20:18:58.648Z,9.52
2023-05-24T20:21:27.778Z,11.23
2023-05-24T20:23:58.730Z,9.70
2023-05-24T20:26:29.886Z,12.85
2023-05-24T20:28:58.891Z,11.93
2023-05-24T20:31:28.586Z,13.95
2023-05-24T20:33:57.737Z,13.35
2023-05-24T20:36:27.389Z,10.85
2023-05-24T20:38:56.447Z,9.27
2023-05-24T20:41:25.798Z,9.80
2023-05-24T20:43:56.506Z,10.20
2023-05-24T20:46:25.713Z,12.55
2023-05-24T20:48:55.000Z,10.75
2023-05-24T20:51:25.474Z,9.52
2023-05-24T20:53:54.635Z,11.95
2023-05-24T20:56:24.662Z,12.55
2023-05-24T20:58:55.044Z,7.75
2023-05-24T21:01:25.932Z,9.93
2023-05-24T21:03:55.030Z,8.27
2023-05-24T21:06:24.148Z,9.80
2023-05-24T21:08:53.144Z,8.85
2023-05-24T21:11:22.581Z,8.00
2023-05-24T21:13:52.083Z,8.77
2023-05-24T21:16:21.274Z,9.73
2023-05-24T21:18:52.646Z,9.40
2023-05-24T21:21:21.886Z,8.57
2023-05-24T21:23:50.916Z,10.73
2023-05-24T21:26:20.408Z,7.53
2023-05-24T21:28:49.477Z,9.13
2023-05-24T21:31:18.675Z,8.85
2023-05-24T21:33:48.070Z,8.57
2023-05-24T21:36:19.372Z,7.15
2023-05-24T21:38:48.727Z,8.38
2023-05-24T21:41:17.809Z,9.25
2023-05-24T21:43:47.071Z,8.18
2023-05-24T21:46:16.360Z,7.35
2023-05-24T21:48:45.506Z,7.47
2023-05-24T21:51:16.327Z,8.43
2023-05-24T21:53:47.063Z,8.90
2023-05-24T21:56:16.319Z,7.47
2023-05-24T21:58:45.395Z,10.13
2023-05-24T22:01:14.479Z,14.20
2023-05-24T22:03:43.676Z,8.05
2023-05-24T22:06:12.895Z,8.30
2023-05-24T22:08:41.974Z,8.70
2023-05-24T22:11:12.724Z,8.73
2023-05-24T22:13:41.768Z,8.57
2023-05-24T22:16:10.998Z,8.45
2023-05-24T22:18:40.556Z,7.47
2023-05-24T22:21:09.658Z,9.63
2023-05-24T22:23:38.799Z,7.57
2023-05-24T22:26:07.993Z,7.07
2023-05-24T22:28:52.818Z,8.38
2023-05-24T22:31:22.598Z,7.78
2023-05-24T22:33:52.158Z,6.90
2023-05-24T22:36:21.799Z,8.65
2023-05-24T22:38:50.896Z,8.68
2023-05-24T22:41:20.159Z,9.13
2023-05-24T22:43:51.298Z,12.02
2023-05-24T22:46:20.427Z,8.45
2023-05-24T22:48:50.828Z,8.98
2023-05-24T22:51:20.474Z,7.20
2023-05-24T22:53:53.195Z,9.60
2023-05-24T22:56:23.040Z,9.00
2023-05-24T22:58:54.052Z,6.32
2023-05-24T23:01:23.171Z,8.05
2023-05-24T23:03:52.266Z,7.68
2023-05-24T23:06:21.978Z,6.82
2023-05-24T23:08:51.072Z,7.00
2023-05-24T23:11:20.169Z,6.40
2023-05-24T23:13:52.011Z,7.45
2023-05-24T23:16:22.787Z,7.32
2023-05-24T23:18:51.926Z,7.40
2023-05-24T23:21:23.590Z,6.40
2023-05-24T23:23:53.648Z,6.85
2023-05-24T23:26:22.742Z,8.02
2023-05-24T23:28:51.896Z,6.45
2023-05-24T23:31:23.340Z,6.53
2023-05-24T23:33:53.094Z,6.55
2023-05-24T23:36:22.177Z,7.72
2023-05-24T23:38:51.207Z,5.55
2023-05-24T23:41:20.276Z,7.80
2023-05-24T23:43:49.429Z,6.43
2023-05-24T23:46:18.518Z,6.82
2023-05-24T23:48:49.336Z,10.23
2023-05-24T23:51:20.346Z,5.65
2023-05-24T23:53:49.424Z,6.90
2023-05-24T23:56:18.579Z,7.20
2023-05-24T23:58:47.756Z,5.82
