createdAt,value
2023-01-17T00:02:34.508Z,5.66
2023-01-17T00:05:59.467Z,5.55
2023-01-17T00:09:20.617Z,5.54
2023-01-17T00:12:25.565Z,5.57
2023-01-17T00:15:29.484Z,5.66
2023-01-17T00:18:32.236Z,5.68
2023-01-17T00:21:53.270Z,5.70
2023-01-17T00:25:14.659Z,5.66
2023-01-17T00:28:17.609Z,5.71
2023-01-17T00:31:20.565Z,5.75
2023-01-17T00:34:23.099Z,5.84
2023-01-17T00:37:25.878Z,5.79
2023-01-17T00:40:28.665Z,5.74
2023-01-17T00:43:50.366Z,5.77
2023-01-17T00:47:11.104Z,5.74
2023-01-17T00:50:33.002Z,5.74
2023-01-17T00:53:54.149Z,5.91
2023-01-17T00:57:15.575Z,5.78
2023-01-17T01:00:37.606Z,5.77
2023-01-17T01:03:59.691Z,5.78
2023-01-17T01:07:20.996Z,5.72
2023-01-17T01:10:42.356Z,5.87
2023-01-17T01:14:03.464Z,5.90
2023-01-17T01:17:25.002Z,5.88
2023-01-17T01:20:46.268Z,5.96
2023-01-17T01:24:07.768Z,5.82
2023-01-17T01:27:28.829Z,5.80
2023-01-17T01:30:51.053Z,5.83
2023-01-17T01:33:54.036Z,5.96
2023-01-17T01:36:56.817Z,5.83
2023-01-17T01:39:59.264Z,5.87
2023-01-17T01:43:09.204Z,5.84
2023-01-17T01:46:15.485Z,5.87
2023-01-17T01:49:21.925Z,5.96
2023-01-17T01:52:26.045Z,5.94
2023-01-17T01:55:32.712Z,5.93
2023-01-17T01:58:37.875Z,5.90
2023-01-17T02:01:40.926Z,5.87
2023-01-17T02:04:44.445Z,5.89
2023-01-17T02:08:07.861Z,5.97
2023-01-17T02:11:11.285Z,5.98
2023-01-17T02:14:18.640Z,5.87
2023-01-17T02:17:50.771Z,5.94
2023-01-17T02:21:11.800Z,5.87
2023-01-17T02:24:55.286Z,5.98
2023-01-17T02:28:21.398Z,5.93
2023-01-17T02:31:28.191Z,5.96
2023-01-17T02:34:59.075Z,5.83
2023-01-17T02:38:27.071Z,5.93
2023-01-17T02:41:41.870Z,5.85
2023-01-17T02:44:44.984Z,5.94
2023-01-17T02:47:47.529Z,5.90
2023-01-17T02:51:27.148Z,5.96
2023-01-17T02:54:40.267Z,5.78
2023-01-17T02:57:48.297Z,5.93
2023-01-17T03:00:50.923Z,5.93
2023-01-17T03:04:09.010Z,5.98
2023-01-17T03:07:16.444Z,5.91
2023-01-17T03:10:20.524Z,5.96
2023-01-17T03:13:23.284Z,5.91
2023-01-17T03:16:28.336Z,6.02
2023-01-17T03:19:31.414Z,5.97
2023-01-17T03:22:34.163Z,5.91
2023-01-17T03:25:36.750Z,5.99
2023-01-17T03:28:39.583Z,5.91
2023-01-17T03:31:42.321Z,5.81
2023-01-17T03:34:45.141Z,5.83
2023-01-17T03:37:47.747Z,5.89
2023-01-17T03:40:50.616Z,5.94
2023-01-17T03:43:53.075Z,5.88
2023-01-17T03:46:55.819Z,5.87
2023-01-17T03:49:58.481Z,5.80
2023-01-17T03:53:01.615Z,5.81
2023-01-17T03:56:04.178Z,5.81
2023-01-17T03:59:07.335Z,5.80
2023-01-17T04:02:10.184Z,5.80
2023-01-17T04:05:12.980Z,5.80
2023-01-17T04:08:15.433Z,5.84
2023-01-17T04:11:18.226Z,5.77
2023-01-17T04:14:20.733Z,5.80
2023-01-17T04:17:23.627Z,5.84
2023-01-17T04:20:35.155Z,5.86
2023-01-17T04:23:38.004Z,5.77
2023-01-17T04:26:40.470Z,5.77
2023-01-17T04:29:45.300Z,5.91
2023-01-17T04:32:49.150Z,5.81
2023-01-17T04:35:55.011Z,5.83
2023-01-17T04:38:57.533Z,5.80
2023-01-17T04:42:00.385Z,5.77
2023-01-17T04:45:03.458Z,5.80
2023-01-17T04:48:07.076Z,5.90
2023-01-17T04:51:09.625Z,5.87
2023-01-17T04:54:12.477Z,5.87
2023-01-17T04:57:18.763Z,5.90
2023-01-17T05:00:24.047Z,5.93
2023-01-17T05:03:27.003Z,5.89
2023-01-17T05:06:29.738Z,6.03
2023-01-17T05:09:32.327Z,6.02
2023-01-17T05:12:35.123Z,5.99
2023-01-17T05:15:37.604Z,6.03
2023-01-17T05:18:40.356Z,6.07
2023-01-17T05:21:42.894Z,6.09
2023-01-17T05:24:48.255Z,6.06
2023-01-17T05:27:50.900Z,6.08
2023-01-17T05:30:53.798Z,6.12
2023-01-17T05:33:56.349Z,6.10
2023-01-17T05:36:59.268Z,6.13
2023-01-17T05:40:01.831Z,6.24
2023-01-17T05:43:04.705Z,6.19
2023-01-17T05:46:07.250Z,6.12
2023-01-17T05:49:10.370Z,6.10
2023-01-17T05:52:12.973Z,6.19
2023-01-17T05:55:15.761Z,6.19
2023-01-17T05:58:20.062Z,6.13
2023-01-17T06:01:23.012Z,6.26
2023-01-17T06:04:25.873Z,6.21
2023-01-17T06:07:28.374Z,6.15
2023-01-17T06:10:32.129Z,6.21
2023-01-17T06:13:34.657Z,6.15
2023-01-17T06:16:37.437Z,6.15
2023-01-17T06:19:40.301Z,6.08
2023-01-17T06:22:43.047Z,6.14
2023-01-17T06:25:47.101Z,6.19
2023-01-17T06:28:49.952Z,6.25
2023-01-17T06:31:52.466Z,6.23
2023-01-17T06:34:55.350Z,6.18
2023-01-17T06:37:59.775Z,6.35
2023-01-17T06:41:05.739Z,6.25
2023-01-17T06:44:09.561Z,6.12
2023-01-17T06:47:12.418Z,6.13
2023-01-17T06:50:15.737Z,6.03
2023-01-17T06:53:18.553Z,6.09
2023-01-17T06:56:21.532Z,6.02
2023-01-17T06:59:24.913Z,6.14
2023-01-17T07:02:27.513Z,5.93
2023-01-17T07:05:30.602Z,5.91
2023-01-17T07:08:33.255Z,6.11
2023-01-17T07:11:36.085Z,6.08
2023-01-17T07:14:38.850Z,6.07
2023-01-17T07:17:41.701Z,6.12
2023-01-17T07:20:44.184Z,5.96
2023-01-17T07:23:48.216Z,5.89
2023-01-17T07:26:51.334Z,5.88
2023-01-17T07:29:54.455Z,5.91
2023-01-17T07:32:57.057Z,5.97
2023-01-17T07:36:04.368Z,5.99
2023-01-17T07:39:07.010Z,6.03
2023-01-17T07:42:09.809Z,5.78
2023-01-17T07:45:13.780Z,5.78
2023-01-17T07:48:20.973Z,5.73
2023-01-17T07:51:23.831Z,5.79
2023-01-17T07:54:26.639Z,5.85
2023-01-17T07:57:29.074Z,5.73
2023-01-17T08:00:31.944Z,5.72
2023-01-17T08:03:39.781Z,5.68
2023-01-17T08:06:44.122Z,5.84
2023-01-17T08:09:49.796Z,5.71
2023-01-17T08:12:52.535Z,5.61
2023-01-17T08:15:55.369Z,5.71
2023-01-17T08:18:57.937Z,5.60
2023-01-17T08:22:00.673Z,5.67
2023-01-17T08:25:03.153Z,5.62
2023-01-17T08:28:06.017Z,5.66
2023-01-17T08:31:09.981Z,5.78
2023-01-17T08:34:14.198Z,5.78
2023-01-17T08:37:16.633Z,5.77
2023-01-17T08:40:19.764Z,5.55
2023-01-17T08:43:22.462Z,5.60
2023-01-17T08:46:25.364Z,5.51
2023-01-17T08:49:30.541Z,5.49
2023-01-17T08:52:33.979Z,5.72
2023-01-17T08:55:39.563Z,5.81
2023-01-17T08:58:42.540Z,5.90
2023-01-17T09:01:46.034Z,6.00
2023-01-17T09:04:49.833Z,6.04
2023-01-17T09:07:52.378Z,6.01
2023-01-17T09:10:55.253Z,6.04
2023-01-17T09:13:57.892Z,6.00
2023-01-17T09:17:01.059Z,6.03
2023-01-17T09:20:03.696Z,6.12
2023-01-17T09:23:06.580Z,6.20
2023-01-17T09:26:21.342Z,6.12
2023-01-17T09:29:24.133Z,6.15
2023-01-17T09:32:26.565Z,6.08
2023-01-17T09:35:29.349Z,6.05
2023-01-17T09:38:32.791Z,6.09
2023-01-17T09:41:47.950Z,6.24
2023-01-17T09:44:51.676Z,6.13
2023-01-17T09:47:54.940Z,6.44
2023-01-17T09:51:01.080Z,6.56
2023-01-17T09:54:04.738Z,6.45
2023-01-17T09:57:32.540Z,6.55
2023-01-17T10:00:51.314Z,6.67
2023-01-17T10:03:54.086Z,6.64
2023-01-17T10:07:19.210Z,6.80
2023-01-17T10:10:42.298Z,6.90
2023-01-17T10:13:47.883Z,6.90
2023-01-17T10:17:39.110Z,6.94
2023-01-17T10:20:53.840Z,6.95
2023-01-17T10:24:16.591Z,7.08
2023-01-17T10:27:23.300Z,7.04
2023-01-17T10:30:36.586Z,7.22
2023-01-17T10:33:48.610Z,7.38
2023-01-17T10:37:02.175Z,7.29
2023-01-17T10:40:24.947Z,7.57
2023-01-17T10:43:39.954Z,7.51
2023-01-17T10:47:00.694Z,7.66
2023-01-17T10:50:05.372Z,7.78
2023-01-17T10:53:11.060Z,7.82
2023-01-17T10:56:15.838Z,7.90
2023-01-17T10:59:34.993Z,7.96
2023-01-17T11:02:43.123Z,8.05
2023-01-17T11:05:45.657Z,8.14
2023-01-17T11:08:56.832Z,8.30
2023-01-17T11:11:59.420Z,8.21
2023-01-17T11:15:07.490Z,8.36
2023-01-17T11:18:16.435Z,8.47
2023-01-17T11:21:23.330Z,8.44
2023-01-17T11:24:35.798Z,8.49
2023-01-17T11:27:40.016Z,8.49
2023-01-17T11:30:55.665Z,8.60
2023-01-17T11:34:19.103Z,8.64
2023-01-17T11:37:22.887Z,8.67
2023-01-17T11:40:44.564Z,8.69
2023-01-17T11:44:01.124Z,8.75
2023-01-17T11:47:15.235Z,8.77
2023-01-17T11:50:27.104Z,8.93
2023-01-17T11:53:33.104Z,8.79
2023-01-17T11:56:36.840Z,8.75
2023-01-17T11:59:43.430Z,8.88
2023-01-17T12:02:57.697Z,8.82
2023-01-17T12:06:10.597Z,9.00
2023-01-17T12:09:13.091Z,8.89
2023-01-17T12:12:49.913Z,9.05
2023-01-17T12:16:23.188Z,9.04
2023-01-17T12:19:36.589Z,9.11
2023-01-17T12:22:47.981Z,9.07
2023-01-17T12:26:43.132Z,9.12
2023-01-17T12:30:00.409Z,9.21
2023-01-17T12:33:12.140Z,9.29
2023-01-17T12:36:33.341Z,9.20
2023-01-17T12:39:38.372Z,9.17
2023-01-17T12:42:44.489Z,9.11
2023-01-17T12:45:48.408Z,9.16
2023-01-17T12:48:54.448Z,9.10
2023-01-17T12:52:06.409Z,9.14
2023-01-17T12:55:20.642Z,8.99
2023-01-17T12:58:29.301Z,8.93
2023-01-17T13:01:43.132Z,8.91
2023-01-17T13:04:58.499Z,8.84
2023-01-17T13:08:10.744Z,8.78
2023-01-17T13:11:17.187Z,8.72
2023-01-17T13:14:20.039Z,8.71
2023-01-17T13:17:44.922Z,8.70
2023-01-17T13:21:04.882Z,8.74
2023-01-17T13:24:13.617Z,8.59
2023-01-17T13:27:30.779Z,8.70
2023-01-17T13:31:28.498Z,8.73
2023-01-17T13:34:37.022Z,8.71
2023-01-17T13:37:48.611Z,8.56
2023-01-17T13:40:53.750Z,8.55
2023-01-17T13:44:15.304Z,8.49
2023-01-17T13:47:18.031Z,8.30
2023-01-17T13:50:38.765Z,8.34
2023-01-17T13:53:41.341Z,8.23
2023-01-17T13:56:44.117Z,8.25
2023-01-17T13:59:47.099Z,8.10
2023-01-17T14:02:51.414Z,8.09
2023-01-17T14:05:57.463Z,8.04
2023-01-17T14:09:19.716Z,8.06
2023-01-17T14:12:22.466Z,7.89
2023-01-17T14:15:27.153Z,7.90
2023-01-17T14:18:36.759Z,7.93
2023-01-17T14:21:39.579Z,7.97
2023-01-17T14:25:09.991Z,7.96
2023-01-17T14:28:29.308Z,7.75
2023-01-17T14:31:32.224Z,7.82
2023-01-17T14:34:34.903Z,7.76
2023-01-17T14:37:40.624Z,7.66
2023-01-17T14:40:51.563Z,7.82
2023-01-17T14:43:54.487Z,7.68
2023-01-17T14:46:58.090Z,7.53
2023-01-17T14:50:30.422Z,7.45
2023-01-17T14:53:33.935Z,7.60
2023-01-17T14:56:36.657Z,7.59
2023-01-17T14:59:39.195Z,7.46
2023-01-17T15:02:43.674Z,7.47
2023-01-17T15:05:47.699Z,7.44
2023-01-17T15:08:54.135Z,7.47
2023-01-17T15:11:58.078Z,7.65
2023-01-17T15:15:00.989Z,7.38
2023-01-17T15:18:26.720Z,7.41
2023-01-17T15:21:32.097Z,7.32
2023-01-17T15:24:41.168Z,7.41
2023-01-17T15:27:44.037Z,7.38
2023-01-17T15:31:17.938Z,7.34
2023-01-17T15:34:28.416Z,7.43
2023-01-17T15:37:33.614Z,7.32
2023-01-17T15:40:43.566Z,7.25
2023-01-17T15:43:46.189Z,7.24
2023-01-17T15:46:48.932Z,7.25
2023-01-17T15:49:52.175Z,7.17
2023-01-17T15:52:57.634Z,7.16
2023-01-17T15:56:00.629Z,7.15
2023-01-17T15:59:27.808Z,7.27
2023-01-17T16:02:33.792Z,7.27
2023-01-17T16:05:42.056Z,7.29
2023-01-17T16:08:52.116Z,7.28
2023-01-17T16:11:54.900Z,7.20
2023-01-17T16:15:11.350Z,7.19
2023-01-17T16:18:19.344Z,7.25
2023-01-17T16:21:27.196Z,7.13
2023-01-17T16:24:31.116Z,7.13
2023-01-17T16:27:33.635Z,7.22
2023-01-17T16:30:36.961Z,7.13
2023-01-17T16:33:42.298Z,7.13
2023-01-17T16:36:47.105Z,7.12
2023-01-17T16:39:49.678Z,7.16
2023-01-17T16:42:52.633Z,7.11
2023-01-17T16:45:55.844Z,7.15
2023-01-17T16:49:00.554Z,7.10
2023-01-17T16:52:03.603Z,7.06
2023-01-17T16:55:09.153Z,7.01
2023-01-17T16:58:11.776Z,7.11
2023-01-17T17:01:16.487Z,6.98
2023-01-17T17:04:19.268Z,6.97
2023-01-17T17:07:22.041Z,6.95
2023-01-17T17:10:25.333Z,6.97
2023-01-17T17:13:28.205Z,6.87
2023-01-17T17:16:31.061Z,6.88
2023-01-17T17:19:34.532Z,6.88
2023-01-17T17:22:37.515Z,6.82
2023-01-17T17:25:40.382Z,6.69
2023-01-17T17:28:42.935Z,6.72
2023-01-17T17:31:46.149Z,6.66
2023-01-17T17:34:51.005Z,6.57
2023-01-17T17:37:54.331Z,6.58
2023-01-17T17:41:12.366Z,6.63
2023-01-17T17:44:15.291Z,6.58
2023-01-17T17:47:17.919Z,6.60
2023-01-17T17:50:20.881Z,6.64
2023-01-17T17:53:23.365Z,6.62
2023-01-17T17:56:26.935Z,6.61
2023-01-17T17:59:29.981Z,6.49
2023-01-17T18:02:33.099Z,6.43
2023-01-17T18:05:35.858Z,6.38
2023-01-17T18:08:39.483Z,6.38
2023-01-17T18:11:43.452Z,6.46
2023-01-17T18:14:45.903Z,6.42
2023-01-17T18:17:48.770Z,6.33
2023-01-17T18:20:52.659Z,6.30
2023-01-17T18:24:01.727Z,6.16
2023-01-17T18:27:04.515Z,6.28
2023-01-17T18:30:08.552Z,6.17
2023-01-17T18:33:13.208Z,6.11
2023-01-17T18:36:16.129Z,6.22
2023-01-17T18:39:30.018Z,6.25
2023-01-17T18:42:32.928Z,6.14
2023-01-17T18:45:35.695Z,6.09
2023-01-17T18:48:39.092Z,6.12
2023-01-17T18:51:46.476Z,6.17
2023-01-17T18:54:49.645Z,5.96
2023-01-17T18:57:52.931Z,5.96
2023-01-17T19:01:10.466Z,6.04
2023-01-17T19:04:14.324Z,6.15
2023-01-17T19:07:17.420Z,6.07
2023-01-17T19:10:20.407Z,6.09
2023-01-17T19:13:23.530Z,6.02
2023-01-17T19:16:28.698Z,5.94
2023-01-17T19:19:31.669Z,5.94
2023-01-17T19:22:34.297Z,6.04
2023-01-17T19:25:37.591Z,5.85
2023-01-17T19:28:42.406Z,5.83
2023-01-17T19:31:45.673Z,5.81
2023-01-17T19:34:48.142Z,5.84
2023-01-17T19:37:53.296Z,5.90
2023-01-17T19:40:56.526Z,6.05
2023-01-17T19:44:17.482Z,6.03
2023-01-17T19:47:20.119Z,6.01
2023-01-17T19:50:23.106Z,6.06
2023-01-17T19:53:26.103Z,6.07
2023-01-17T19:56:29.706Z,6.11
2023-01-17T19:59:32.336Z,6.13
2023-01-17T20:02:37.733Z,6.09
2023-01-17T20:05:40.753Z,6.02
2023-01-17T20:08:43.714Z,5.96
2023-01-17T20:11:49.770Z,6.01
2023-01-17T20:14:54.182Z,6.10
2023-01-17T20:17:57.670Z,5.90
2023-01-17T20:21:05.692Z,5.67
2023-01-17T20:24:10.453Z,5.62
2023-01-17T20:27:13.117Z,5.51
2023-01-17T20:30:20.541Z,5.59
2023-01-17T20:33:24.250Z,5.73
2023-01-17T20:36:29.046Z,5.87
2023-01-17T20:39:32.739Z,5.87
2023-01-17T20:42:36.461Z,5.79
2023-01-17T20:45:39.107Z,5.80
2023-01-17T20:48:45.790Z,5.70
2023-01-17T20:51:48.553Z,5.76
2023-01-17T20:54:51.806Z,5.73
2023-01-17T20:57:54.485Z,5.88
2023-01-17T21:00:58.520Z,5.81
2023-01-17T21:04:01.205Z,5.65
2023-01-17T21:07:04.032Z,5.72
2023-01-17T21:10:07.050Z,5.69
2023-01-17T21:13:10.195Z,5.51
2023-01-17T21:16:14.297Z,5.41
2023-01-17T21:19:17.353Z,5.38
2023-01-17T21:22:19.846Z,5.16
2023-01-17T21:25:22.582Z,5.21
2023-01-17T21:28:27.079Z,5.10
2023-01-17T21:31:33.441Z,5.03
2023-01-17T21:34:36.131Z,5.32
2023-01-17T21:37:41.078Z,5.23
2023-01-17T21:40:44.548Z,5.23
2023-01-17T21:43:48.339Z,5.10
2023-01-17T21:46:56.344Z,5.14
2023-01-17T21:49:59.367Z,5.13
2023-01-17T21:53:02.822Z,5.05
2023-01-17T21:56:26.789Z,5.33
2023-01-17T21:59:32.374Z,5.37
2023-01-17T22:02:35.233Z,5.31
2023-01-17T22:05:38.129Z,5.33
2023-01-17T22:08:40.698Z,5.25
2023-01-17T22:11:43.543Z,5.31
2023-01-17T22:14:46.069Z,5.17
2023-01-17T22:17:49.794Z,5.36
2023-01-17T22:20:52.374Z,4.95
2023-01-17T22:23:57.126Z,5.04
2023-01-17T22:26:59.701Z,4.96
2023-01-17T22:30:02.562Z,4.89
2023-01-17T22:33:05.374Z,5.01
2023-01-17T22:36:09.468Z,4.94
2023-01-17T22:39:12.104Z,4.91
2023-01-17T22:42:16.588Z,4.97
2023-01-17T22:45:19.241Z,4.72
2023-01-17T22:48:22.002Z,4.68
2023-01-17T22:51:26.559Z,4.65
2023-01-17T22:54:29.316Z,4.72
2023-01-17T22:57:31.804Z,4.63
2023-01-17T23:00:35.684Z,4.63
2023-01-17T23:03:38.963Z,4.41
2023-01-17T23:06:42.069Z,4.46
2023-01-17T23:09:44.860Z,4.40
2023-01-17T23:12:47.631Z,4.51
2023-01-17T23:16:08.791Z,4.39
2023-01-17T23:19:23.757Z,4.47
2023-01-17T23:22:29.070Z,4.48
2023-01-17T23:25:31.840Z,4.34
2023-01-17T23:28:34.496Z,4.47
2023-01-17T23:31:37.404Z,4.38
2023-01-17T23:34:39.980Z,4.23
2023-01-17T23:38:01.894Z,4.36
2023-01-17T23:41:25.350Z,4.39
2023-01-17T23:44:31.741Z,4.25
2023-01-17T23:47:34.239Z,4.16
2023-01-17T23:50:44.477Z,4.25
2023-01-17T23:53:47.117Z,4.27
2023-01-17T23:56:49.957Z,4.29
2023-01-17T23:59:52.458Z,4.27
