createdAt,value
2022-10-05T00:00:47.973Z,9.63
2022-10-05T00:03:21.953Z,11.18
2022-10-05T00:05:54.248Z,11.45
2022-10-05T00:08:31.419Z,8.15
2022-10-05T00:11:06.894Z,7.95
2022-10-05T00:13:40.291Z,11.40
2022-10-05T00:16:16.652Z,18.63
2022-10-05T00:18:51.032Z,22.75
2022-10-05T00:21:25.334Z,28.67
2022-10-05T00:23:58.121Z,20.17
2022-10-05T00:26:32.900Z,9.50
2022-10-05T00:29:18.223Z,15.00
2022-10-05T00:31:50.602Z,7.88
2022-10-05T00:34:23.138Z,6.35
2022-10-05T00:36:55.383Z,6.97
2022-10-05T00:39:29.273Z,6.97
2022-10-05T00:42:18.175Z,7.38
2022-10-05T00:45:02.598Z,8.57
2022-10-05T00:47:47.046Z,9.27
2022-10-05T00:50:39.018Z,12.80
2022-10-05T00:53:24.698Z,6.75
2022-10-05T00:56:03.074Z,7.10
2022-10-05T00:58:49.118Z,6.57
2022-10-05T01:01:31.748Z,7.55
2022-10-05T01:04:14.997Z,9.48
2022-10-05T01:06:58.723Z,9.77
2022-10-05T01:09:38.680Z,10.30
2022-10-05T01:12:22.875Z,8.98
2022-10-05T01:15:02.625Z,12.55
2022-10-05T01:17:42.313Z,10.13
2022-10-05T01:20:39.182Z,8.13
2022-10-05T01:23:35.943Z,7.05
2022-10-05T01:26:25.747Z,6.25
2022-10-05T01:31:41.356Z,5.97
2022-10-05T01:34:22.475Z,9.35
2022-10-05T01:37:03.709Z,5.93
2022-10-05T01:39:44.718Z,6.18
2022-10-05T01:42:25.883Z,15.73
2022-10-05T01:45:07.701Z,14.45
2022-10-05T01:47:44.351Z,12.65
2022-10-05T01:50:25.380Z,10.20
2022-10-05T01:53:07.982Z,13.15
2022-10-05T01:55:48.635Z,9.27
2022-10-05T01:58:31.564Z,9.10
2022-10-05T02:01:10.868Z,9.65
2022-10-05T02:03:47.647Z,10.63
2022-10-05T02:06:25.791Z,10.32
2022-10-05T02:09:04.515Z,10.60
2022-10-05T02:11:39.492Z,8.65
2022-10-05T02:14:15.724Z,7.20
2022-10-05T02:16:53.733Z,12.93
2022-10-05T02:19:32.811Z,9.13
2022-10-05T02:22:08.159Z,7.05
2022-10-05T02:24:49.774Z,7.10
2022-10-05T02:27:29.011Z,5.68
2022-10-05T02:30:04.536Z,4.93
2022-10-05T02:32:50.916Z,4.65
2022-10-05T02:35:23.210Z,8.63
2022-10-05T02:38:06.682Z,8.15
2022-10-05T02:40:51.249Z,11.90
2022-10-05T02:43:38.157Z,7.32
2022-10-05T02:46:22.474Z,5.30
2022-10-05T02:49:08.547Z,5.55
2022-10-05T02:51:46.957Z,5.95
2022-10-05T02:54:34.829Z,5.90
2022-10-05T02:57:15.247Z,5.85
2022-10-05T02:59:54.663Z,5.97
2022-10-05T03:02:34.781Z,5.97
2022-10-05T03:05:18.136Z,4.97
2022-10-05T03:08:00.592Z,5.10
2022-10-05T03:10:39.523Z,7.78
2022-10-05T03:13:24.743Z,5.90
2022-10-05T03:16:13.215Z,7.07
2022-10-05T03:18:56.158Z,5.10
2022-10-05T03:21:47.483Z,6.53
2022-10-05T03:24:38.899Z,6.50
2022-10-05T03:27:23.511Z,7.18
2022-10-05T03:30:02.691Z,10.13
2022-10-05T03:32:50.685Z,7.97
2022-10-05T03:35:29.866Z,5.65
2022-10-05T03:38:11.907Z,10.02
2022-10-05T03:40:50.242Z,5.85
2022-10-05T03:43:52.916Z,5.85
2022-10-05T03:46:37.625Z,5.72
2022-10-05T03:49:31.738Z,4.32
2022-10-05T03:52:10.928Z,5.55
2022-10-05T03:54:47.653Z,4.55
2022-10-05T03:57:23.976Z,5.60
2022-10-05T04:00:00.561Z,6.30
2022-10-05T04:02:42.603Z,5.63
2022-10-05T04:05:19.802Z,6.38
2022-10-05T04:07:59.820Z,5.70
2022-10-05T04:10:40.026Z,6.10
2022-10-05T04:13:19.138Z,5.03
2022-10-05T04:15:59.469Z,4.72
2022-10-05T04:18:36.767Z,5.10
2022-10-05T04:21:13.209Z,5.85
2022-10-05T04:23:53.199Z,6.20
2022-10-05T04:26:34.507Z,6.80
2022-10-05T04:29:15.304Z,6.03
2022-10-05T04:32:02.724Z,7.15
2022-10-05T04:34:56.565Z,6.18
2022-10-05T04:37:37.141Z,5.55
2022-10-05T04:40:22.683Z,5.57
2022-10-05T04:43:04.443Z,5.40
2022-10-05T04:45:52.175Z,5.47
2022-10-05T04:48:39.140Z,5.45
2022-10-05T04:51:30.832Z,5.70
2022-10-05T04:54:13.726Z,5.78
2022-10-05T04:56:52.966Z,7.13
2022-10-05T04:59:55.127Z,7.45
2022-10-05T05:02:38.494Z,9.77
2022-10-05T05:05:58.663Z,8.70
2022-10-05T05:08:47.887Z,8.93
2022-10-05T05:11:28.652Z,8.52
2022-10-05T05:14:26.018Z,7.47
2022-10-05T05:17:13.886Z,7.72
2022-10-05T05:19:57.955Z,9.80
2022-10-05T05:22:43.514Z,12.02
2022-10-05T05:25:29.972Z,13.98
2022-10-05T05:28:16.816Z,13.20
2022-10-05T05:31:00.288Z,11.52
2022-10-05T05:33:45.210Z,12.55
2022-10-05T05:36:42.071Z,13.20
2022-10-05T05:39:25.763Z,13.95
2022-10-05T05:42:02.252Z,12.05
2022-10-05T05:44:43.641Z,10.02
2022-10-05T05:50:07.887Z,9.02
2022-10-05T05:52:49.122Z,10.60
2022-10-05T05:55:30.134Z,11.52
2022-10-05T05:58:14.626Z,10.48
2022-10-05T06:00:52.455Z,9.30
2022-10-05T06:03:31.738Z,8.15
2022-10-05T06:06:09.599Z,8.48
2022-10-05T06:08:46.156Z,9.57
2022-10-05T06:11:40.822Z,6.88
2022-10-05T06:14:18.371Z,6.07
2022-10-05T06:17:00.172Z,5.28
2022-10-05T06:19:34.242Z,5.72
2022-10-05T06:22:16.731Z,5.05
2022-10-05T06:25:04.115Z,4.93
2022-10-05T06:27:38.419Z,4.22
2022-10-05T06:30:13.152Z,4.60
2022-10-05T06:33:04.514Z,4.45
2022-10-05T06:35:52.222Z,6.85
2022-10-05T06:38:43.692Z,5.78
2022-10-05T06:41:25.830Z,3.63
2022-10-05T06:44:00.510Z,3.97
2022-10-05T06:47:10.208Z,3.42
2022-10-05T06:50:00.984Z,3.13
2022-10-05T06:52:59.270Z,3.58
2022-10-05T06:55:42.867Z,3.40
2022-10-05T06:58:36.502Z,4.10
2022-10-05T07:01:15.310Z,3.30
2022-10-05T07:04:09.256Z,3.90
2022-10-05T07:06:49.422Z,3.20
2022-10-05T07:09:34.765Z,2.88
2022-10-05T07:12:36.595Z,3.03
2022-10-05T07:15:42.634Z,3.33
2022-10-05T07:18:45.753Z,3.58
2022-10-05T07:21:28.861Z,3.10
2022-10-05T07:24:10.163Z,3.70
2022-10-05T07:26:46.584Z,4.13
2022-10-05T07:29:23.237Z,3.25
2022-10-05T07:32:07.031Z,3.10
2022-10-05T07:34:49.441Z,3.40
2022-10-05T07:37:50.628Z,2.47
2022-10-05T07:40:28.930Z,3.35
2022-10-05T07:43:18.398Z,2.65
2022-10-05T07:45:57.912Z,3.15
2022-10-05T07:48:51.955Z,2.60
2022-10-05T07:51:33.762Z,3.03
2022-10-05T07:54:16.631Z,2.70
2022-10-05T07:56:55.635Z,3.03
2022-10-05T07:59:35.901Z,2.92
2022-10-05T08:02:19.125Z,2.60
2022-10-05T08:04:59.753Z,2.67
2022-10-05T08:07:34.547Z,3.63
2022-10-05T08:10:22.759Z,4.40
2022-10-05T08:13:06.206Z,3.45
2022-10-05T08:15:42.435Z,3.10
2022-10-05T08:18:20.167Z,2.83
2022-10-05T08:20:56.253Z,4.25
2022-10-05T08:23:37.926Z,12.18
2022-10-05T08:26:21.855Z,3.65
2022-10-05T08:29:03.791Z,3.00
2022-10-05T08:31:38.498Z,3.95
2022-10-05T08:34:21.737Z,2.58
2022-10-05T08:37:01.952Z,1.98
2022-10-05T08:39:39.428Z,2.20
2022-10-05T08:42:55.185Z,2.15
2022-10-05T08:46:02.473Z,2.05
2022-10-05T08:48:56.393Z,6.75
2022-10-05T08:51:49.237Z,7.00
2022-10-05T08:54:46.371Z,2.63
2022-10-05T08:58:01.539Z,1.80
2022-10-05T09:00:49.497Z,1.67
2022-10-05T09:03:59.349Z,1.80
2022-10-05T09:07:07.526Z,1.77
2022-10-05T09:10:12.227Z,2.20
2022-10-05T09:13:19.794Z,2.00
2022-10-05T09:16:36.759Z,2.95
2022-10-05T09:19:39.590Z,2.42
2022-10-05T09:22:15.976Z,1.90
2022-10-05T09:25:01.604Z,1.25
2022-10-05T09:27:36.956Z,1.70
2022-10-05T09:30:37.134Z,1.60
2022-10-05T09:34:00.067Z,2.97
2022-10-05T09:37:05.007Z,1.52
2022-10-05T09:40:21.071Z,1.20
2022-10-05T09:43:10.694Z,1.60
2022-10-05T09:46:09.041Z,1.38
2022-10-05T09:49:14.883Z,1.50
2022-10-05T09:52:13.964Z,1.70
2022-10-05T09:55:24.836Z,2.08
2022-10-05T09:59:05.934Z,1.48
2022-10-05T10:01:56.405Z,1.40
2022-10-05T10:04:48.524Z,1.50
2022-10-05T10:07:41.977Z,1.83
2022-10-05T10:10:53.125Z,1.95
2022-10-05T10:14:05.010Z,1.65
2022-10-05T10:16:57.886Z,2.58
2022-10-05T10:20:02.507Z,1.83
2022-10-05T10:23:02.127Z,1.35
2022-10-05T10:26:11.082Z,1.45
2022-10-05T10:29:19.475Z,8.35
2022-10-05T10:32:13.414Z,1.38
2022-10-05T10:35:13.871Z,1.45
2022-10-05T10:38:30.359Z,1.40
2022-10-05T10:41:36.750Z,1.50
2022-10-05T10:44:55.082Z,1.10
2022-10-05T10:48:00.704Z,1.65
2022-10-05T10:51:18.500Z,1.38
2022-10-05T10:54:24.195Z,1.40
2022-10-05T10:57:08.615Z,2.00
2022-10-05T11:00:20.115Z,1.70
2022-10-05T11:03:27.266Z,1.83
2022-10-05T11:06:35.968Z,1.50
2022-10-05T11:09:27.979Z,1.02
2022-10-05T11:12:44.007Z,1.50
2022-10-05T11:18:57.963Z,1.20
2022-10-05T11:21:37.883Z,1.30
2022-10-05T11:24:53.983Z,1.13
2022-10-05T11:27:48.207Z,1.33
2022-10-05T11:30:54.478Z,1.40
2022-10-05T11:34:07.290Z,1.95
2022-10-05T11:37:22.314Z,1.70
2022-10-05T11:40:20.847Z,1.55
2022-10-05T11:43:32.520Z,2.10
2022-10-05T11:46:10.597Z,1.85
2022-10-05T11:49:07.935Z,1.73
2022-10-05T11:52:02.583Z,1.30
2022-10-05T11:55:10.461Z,1.10
2022-10-05T11:57:50.017Z,1.13
2022-10-05T12:00:24.483Z,1.73
2022-10-05T12:03:34.813Z,10.93
2022-10-05T12:06:21.568Z,2.10
2022-10-05T12:09:07.768Z,6.53
2022-10-05T12:11:57.697Z,8.98
2022-10-05T12:14:43.854Z,3.20
2022-10-05T12:17:24.601Z,1.63
2022-10-05T12:20:02.421Z,1.20
2022-10-05T12:22:41.068Z,1.13
2022-10-05T12:25:25.486Z,1.38
2022-10-05T12:28:04.189Z,1.23
2022-10-05T12:30:59.703Z,1.58
2022-10-05T12:33:37.346Z,1.40
2022-10-05T12:36:14.568Z,1.42
2022-10-05T12:38:54.040Z,1.00
2022-10-05T12:44:16.299Z,0.90
2022-10-05T12:46:59.270Z,0.80
2022-10-05T12:49:44.314Z,0.90
2022-10-05T12:52:33.194Z,2.47
2022-10-05T12:55:12.251Z,1.00
2022-10-05T12:57:58.304Z,0.93
2022-10-05T13:00:34.013Z,1.02
2022-10-05T13:03:17.059Z,1.02
2022-10-05T13:06:02.340Z,1.20
2022-10-05T13:08:44.433Z,1.30
2022-10-05T13:11:21.837Z,1.17
2022-10-05T13:14:06.727Z,2.15
2022-10-05T13:16:51.245Z,1.02
2022-10-05T13:19:38.489Z,0.68
2022-10-05T13:22:29.658Z,0.80
2022-10-05T13:25:25.152Z,1.05
2022-10-05T13:28:15.661Z,1.05
2022-10-05T13:31:01.077Z,1.10
2022-10-05T13:33:54.170Z,1.23
2022-10-05T13:36:38.044Z,1.02
2022-10-05T13:39:26.811Z,1.60
2022-10-05T13:42:04.345Z,1.00
2022-10-05T13:44:45.398Z,0.90
2022-10-05T13:47:30.103Z,1.30
2022-10-05T13:50:05.439Z,1.25
2022-10-05T13:52:47.793Z,1.00
2022-10-05T13:55:37.379Z,0.80
2022-10-05T13:58:18.629Z,0.88
2022-10-05T14:00:54.775Z,1.10
2022-10-05T14:03:31.715Z,1.23
2022-10-05T14:06:12.028Z,0.90
2022-10-05T14:08:51.373Z,0.73
2022-10-05T14:11:30.525Z,1.00
2022-10-05T14:14:13.291Z,1.30
2022-10-05T14:16:51.780Z,0.80
2022-10-05T14:19:27.220Z,1.27
2022-10-05T14:22:01.418Z,1.60
2022-10-05T14:24:44.613Z,1.13
2022-10-05T14:27:21.426Z,1.23
2022-10-05T14:29:59.130Z,0.95
2022-10-05T14:32:42.535Z,1.60
2022-10-05T14:35:17.754Z,1.15
2022-10-05T14:37:55.847Z,1.13
2022-10-05T14:40:31.590Z,0.98
2022-10-05T14:43:19.054Z,0.88
2022-10-05T14:45:55.949Z,1.10
2022-10-05T14:48:37.472Z,3.58
2022-10-05T14:51:12.927Z,1.58
2022-10-05T14:53:55.454Z,1.10
2022-10-05T14:56:41.758Z,1.35
2022-10-05T14:59:53.103Z,1.20
2022-10-05T15:02:47.192Z,0.90
2022-10-05T15:05:26.110Z,1.33
2022-10-05T15:08:14.288Z,1.25
2022-10-05T15:10:52.242Z,1.38
2022-10-05T15:13:30.829Z,1.25
2022-10-05T15:16:05.320Z,1.17
2022-10-05T15:18:48.098Z,1.20
2022-10-05T15:21:45.229Z,1.38
2022-10-05T15:24:21.274Z,1.45
2022-10-05T15:26:55.423Z,1.30
2022-10-05T15:29:51.223Z,1.50
2022-10-05T15:32:41.446Z,1.85
2022-10-05T15:35:36.319Z,1.85
2022-10-05T15:38:20.474Z,2.20
2022-10-05T15:41:07.923Z,4.25
2022-10-05T15:43:53.034Z,3.60
2022-10-05T15:46:33.558Z,4.82
2022-10-05T15:49:20.904Z,4.25
2022-10-05T15:52:03.230Z,2.75
2022-10-05T15:55:04.691Z,9.48
2022-10-05T15:57:44.998Z,5.80
2022-10-05T16:00:18.897Z,5.75
2022-10-05T16:02:57.925Z,4.25
2022-10-05T16:05:59.124Z,10.38
2022-10-05T16:09:00.135Z,14.35
2022-10-05T16:11:47.405Z,9.88
2022-10-05T16:14:31.107Z,6.32
2022-10-05T16:17:20.535Z,6.97
2022-10-05T16:20:26.311Z,6.28
2022-10-05T16:23:07.027Z,7.15
2022-10-05T16:25:53.135Z,8.82
2022-10-05T16:28:38.781Z,4.25
2022-10-05T16:31:18.635Z,2.92
2022-10-05T16:34:01.630Z,1.50
2022-10-05T16:36:46.881Z,1.40
2022-10-05T16:39:40.503Z,2.00
2022-10-05T16:42:22.319Z,2.22
2022-10-05T16:45:06.103Z,1.80
2022-10-05T16:47:48.367Z,1.75
2022-10-05T16:50:26.037Z,14.18
2022-10-05T16:53:04.493Z,2.05
2022-10-05T16:55:41.085Z,1.63
2022-10-05T16:58:17.937Z,1.90
2022-10-05T17:01:04.719Z,1.92
2022-10-05T17:03:53.180Z,3.17
2022-10-05T17:07:03.943Z,2.20
2022-10-05T17:09:55.188Z,7.78
2022-10-05T17:12:45.301Z,2.90
2022-10-05T17:15:36.541Z,1.75
2022-10-05T17:18:53.729Z,2.13
2022-10-05T17:21:34.111Z,1.45
2022-10-05T17:24:29.631Z,1.85
2022-10-05T17:27:16.985Z,1.30
2022-10-05T17:29:51.648Z,1.35
2022-10-05T17:32:35.355Z,1.50
2022-10-05T17:35:18.944Z,1.33
2022-10-05T17:38:16.512Z,2.60
2022-10-05T17:41:15.656Z,4.90
2022-10-05T17:44:30.699Z,5.95
2022-10-05T17:47:07.631Z,2.38
2022-10-05T17:50:14.103Z,4.25
2022-10-05T17:53:37.121Z,1.77
2022-10-05T17:56:09.567Z,4.95
2022-10-05T17:58:57.567Z,7.57
2022-10-05T18:01:33.110Z,8.90
2022-10-05T18:04:33.711Z,9.48
2022-10-05T18:07:24.141Z,10.95
2022-10-05T18:10:00.825Z,12.07
2022-10-05T18:12:44.661Z,11.80
2022-10-05T18:15:44.138Z,13.57
2022-10-05T18:18:56.666Z,26.92
2022-10-05T18:21:32.410Z,27.88
2022-10-05T18:24:30.676Z,25.27
2022-10-05T18:27:31.159Z,33.97
2022-10-05T18:30:17.477Z,27.10
2022-10-05T18:33:17.790Z,24.92
2022-10-05T18:36:00.336Z,21.48
2022-10-05T18:38:44.740Z,19.65
2022-10-05T18:41:28.591Z,18.13
2022-10-05T18:44:18.803Z,19.17
2022-10-05T18:46:59.098Z,19.67
2022-10-05T18:49:59.833Z,19.83
2022-10-05T18:52:45.978Z,16.48
2022-10-05T18:55:24.855Z,14.93
2022-10-05T18:58:22.165Z,29.67
2022-10-05T19:01:19.030Z,20.90
2022-10-05T19:04:03.878Z,17.38
2022-10-05T19:06:44.348Z,20.65
2022-10-05T19:09:31.266Z,13.52
2022-10-05T19:12:15.712Z,11.23
2022-10-05T19:14:58.725Z,9.57
2022-10-05T19:17:49.723Z,7.75
2022-10-05T19:20:28.681Z,6.55
2022-10-05T19:23:18.259Z,6.93
2022-10-05T19:25:54.646Z,7.65
2022-10-05T19:28:32.424Z,5.78
2022-10-05T19:31:24.898Z,5.07
2022-10-05T19:34:15.650Z,5.07
2022-10-05T19:36:58.019Z,5.75
2022-10-05T19:39:38.676Z,5.53
2022-10-05T19:42:25.795Z,5.40
2022-10-05T19:45:12.455Z,6.10
2022-10-05T19:47:56.268Z,5.97
2022-10-05T19:50:32.882Z,6.18
2022-10-05T19:53:12.255Z,6.38
2022-10-05T19:55:46.433Z,8.90
2022-10-05T19:58:21.507Z,5.93
2022-10-05T20:00:56.299Z,5.82
2022-10-05T20:03:29.838Z,6.53
2022-10-05T20:06:04.744Z,7.75
2022-10-05T20:08:38.975Z,8.98
2022-10-05T20:11:14.521Z,10.35
2022-10-05T20:14:09.462Z,11.20
2022-10-05T20:16:59.934Z,10.45
2022-10-05T20:19:55.690Z,9.98
2022-10-05T20:22:33.814Z,8.98
2022-10-05T20:25:28.081Z,8.18
2022-10-05T20:28:02.253Z,7.70
2022-10-05T20:30:34.634Z,7.88
2022-10-05T20:33:10.918Z,7.07
2022-10-05T20:35:43.218Z,7.47
2022-10-05T20:38:16.174Z,11.82
2022-10-05T20:40:48.597Z,10.68
2022-10-05T20:43:20.889Z,26.08
2022-10-05T20:45:53.199Z,22.38
2022-10-05T20:48:26.094Z,20.33
2022-10-05T20:50:59.522Z,15.45
2022-10-05T20:53:32.873Z,15.93
2022-10-05T20:56:05.626Z,11.18
2022-10-05T20:58:37.971Z,8.13
2022-10-05T21:01:19.165Z,12.85
2022-10-05T21:03:51.901Z,10.95
2022-10-05T21:06:27.420Z,9.95
2022-10-05T21:09:00.399Z,10.98
2022-10-05T21:11:32.706Z,11.75
2022-10-05T21:14:05.933Z,15.07
2022-10-05T21:16:40.367Z,17.75
2022-10-05T21:19:14.247Z,15.95
2022-10-05T21:21:46.723Z,13.40
2022-10-05T21:24:19.764Z,13.18
2022-10-05T21:26:53.564Z,12.15
2022-10-05T21:29:25.878Z,11.32
2022-10-05T21:31:58.306Z,11.15
2022-10-05T21:34:30.783Z,11.10
2022-10-05T21:37:03.171Z,10.43
2022-10-05T21:39:36.144Z,11.27
2022-10-05T21:42:08.507Z,12.25
2022-10-05T21:44:40.787Z,8.13
2022-10-05T21:47:13.258Z,9.32
2022-10-05T21:49:45.562Z,10.48
2022-10-05T21:52:18.004Z,10.32
2022-10-05T21:54:51.058Z,10.25
2022-10-05T21:57:23.422Z,10.25
2022-10-05T21:59:55.847Z,9.95
2022-10-05T22:02:28.399Z,9.77
2022-10-05T22:05:00.734Z,9.80
2022-10-05T22:07:34.308Z,10.80
2022-10-05T22:10:08.750Z,8.68
2022-10-05T22:12:41.907Z,8.25
2022-10-05T22:15:14.707Z,8.13
2022-10-05T22:17:47.038Z,6.22
2022-10-05T22:20:21.176Z,4.88
2022-10-05T22:22:53.512Z,4.45
2022-10-05T22:25:26.481Z,3.90
2022-10-05T22:27:59.248Z,3.90
2022-10-05T22:30:31.538Z,5.25
2022-10-05T22:33:04.274Z,4.85
2022-10-05T22:35:36.899Z,6.97
2022-10-05T22:38:09.255Z,5.50
2022-10-05T22:40:42.225Z,7.90
2022-10-05T22:43:14.531Z,8.35
2022-10-05T22:45:46.853Z,5.13
2022-10-05T22:48:19.264Z,10.93
2022-10-05T22:50:51.623Z,5.30
2022-10-05T22:53:23.972Z,3.70
2022-10-05T22:55:57.091Z,5.22
2022-10-05T22:58:29.790Z,4.88
2022-10-05T23:01:04.064Z,5.38
2022-10-05T23:03:36.634Z,5.25
2022-10-05T23:06:10.897Z,8.40
2022-10-05T23:08:44.104Z,6.13
2022-10-05T23:11:18.982Z,6.35
2022-10-05T23:13:51.944Z,4.30
2022-10-05T23:16:25.959Z,5.50
2022-10-05T23:18:58.537Z,5.68
2022-10-05T23:21:30.878Z,4.55
2022-10-05T23:24:03.234Z,5.50
2022-10-05T23:26:36.248Z,7.93
2022-10-05T23:29:09.303Z,12.73
2022-10-05T23:31:41.580Z,12.43
2022-10-05T23:34:13.857Z,11.43
2022-10-05T23:36:46.270Z,11.00
2022-10-05T23:39:18.598Z,12.32
2022-10-05T23:41:51.763Z,12.75
2022-10-05T23:44:24.078Z,14.55
2022-10-05T23:46:56.348Z,12.50
2022-10-05T23:49:28.666Z,14.85
2022-10-05T23:52:00.952Z,11.50
2022-10-05T23:54:33.284Z,8.20
2022-10-05T23:57:06.369Z,6.57
2022-10-05T23:59:38.656Z,6.22
