createdAt,value
2022-12-01T00:02:17.937Z,16.45
2022-12-01T00:04:44.371Z,16.17
2022-12-01T00:07:10.938Z,14.60
2022-12-01T00:09:56.014Z,15.43
2022-12-01T00:12:22.340Z,15.13
2022-12-01T00:14:54.835Z,15.48
2022-12-01T00:17:21.797Z,14.47
2022-12-01T00:19:48.348Z,15.68
2022-12-01T00:22:14.856Z,14.43
2022-12-01T00:24:41.179Z,13.75
2022-12-01T00:27:07.633Z,15.27
2022-12-01T00:29:34.067Z,15.60
2022-12-01T00:32:00.492Z,15.90
2022-12-01T00:34:28.072Z,15.63
2022-12-01T00:36:54.483Z,14.93
2022-12-01T00:39:21.129Z,15.02
2022-12-01T00:41:47.504Z,15.07
2022-12-01T00:44:13.896Z,14.20
2022-12-01T00:46:40.347Z,14.35
2022-12-01T00:49:06.726Z,14.57
2022-12-01T00:51:33.077Z,14.57
2022-12-01T00:53:59.478Z,14.13
2022-12-01T00:56:25.835Z,14.23
2022-12-01T00:58:52.212Z,13.60
2022-12-01T01:01:18.770Z,14.43
2022-12-01T01:03:45.186Z,14.43
2022-12-01T01:06:12.990Z,12.87
2022-12-01T01:08:39.914Z,14.25
2022-12-01T01:11:07.194Z,14.13
2022-12-01T01:13:34.318Z,15.75
2022-12-01T01:16:06.362Z,14.30
2022-12-01T01:18:33.744Z,14.57
2022-12-01T01:21:03.273Z,14.65
2022-12-01T01:23:29.911Z,14.02
2022-12-01T01:26:09.343Z,14.80
2022-12-01T01:28:36.121Z,13.55
2022-12-01T01:31:06.742Z,14.37
2022-12-01T01:33:33.351Z,14.13
2022-12-01T01:36:00.939Z,13.88
2022-12-01T01:38:29.057Z,14.57
2022-12-01T01:40:55.504Z,13.77
2022-12-01T01:43:40.658Z,14.00
2022-12-01T01:46:07.534Z,14.13
2022-12-01T01:48:36.575Z,13.10
2022-12-01T01:51:03.710Z,13.98
2022-12-01T01:53:30.873Z,13.57
2022-12-01T01:55:58.570Z,14.57
2022-12-01T01:58:26.078Z,13.65
2022-12-01T02:00:52.509Z,15.10
2022-12-01T02:03:20.239Z,14.98
2022-12-01T02:05:47.243Z,15.35
2022-12-01T02:08:13.782Z,13.87
2022-12-01T02:11:23.376Z,14.82
2022-12-01T02:14:28.457Z,14.02
2022-12-01T02:17:05.608Z,13.98
2022-12-01T02:20:14.004Z,14.13
2022-12-01T02:23:05.387Z,15.63
2022-12-01T02:25:54.281Z,13.63
2022-12-01T02:28:29.158Z,14.38
2022-12-01T02:31:14.856Z,14.80
2022-12-01T02:33:46.704Z,14.30
2022-12-01T02:36:20.977Z,14.90
2022-12-01T02:39:14.171Z,14.38
2022-12-01T02:41:47.734Z,14.55
2022-12-01T02:44:19.791Z,14.25
2022-12-01T02:46:59.821Z,15.45
2022-12-01T02:49:31.185Z,14.83
2022-12-01T02:51:58.911Z,13.80
2022-12-01T02:54:28.603Z,15.13
2022-12-01T02:56:54.979Z,15.27
2022-12-01T02:59:21.369Z,15.15
2022-12-01T03:02:06.225Z,14.30
2022-12-01T03:04:55.755Z,15.10
2022-12-01T03:07:47.226Z,14.85
2022-12-01T03:10:31.364Z,15.23
2022-12-01T03:13:37.349Z,15.13
2022-12-01T03:16:15.876Z,14.23
2022-12-01T03:18:51.362Z,14.27
2022-12-01T03:21:28.414Z,14.73
2022-12-01T03:24:00.891Z,14.57
2022-12-01T03:26:31.303Z,15.32
2022-12-01T03:29:08.875Z,14.83
2022-12-01T03:31:42.671Z,14.20
2022-12-01T03:34:17.955Z,14.23
2022-12-01T03:37:06.996Z,14.63
2022-12-01T03:39:35.898Z,14.90
2022-12-01T03:42:18.287Z,14.20
2022-12-01T03:44:57.467Z,14.45
2022-12-01T03:47:28.740Z,13.32
2022-12-01T03:49:55.724Z,14.98
2022-12-01T03:52:38.592Z,13.80
2022-12-01T03:55:11.986Z,14.27
2022-12-01T03:57:45.542Z,14.23
2022-12-01T04:00:14.896Z,13.48
2022-12-01T04:02:41.553Z,14.77
2022-12-01T04:05:11.022Z,15.18
2022-12-01T04:07:39.151Z,15.00
2022-12-01T04:10:06.989Z,14.73
2022-12-01T04:12:34.079Z,14.25
2022-12-01T04:15:08.543Z,14.40
2022-12-01T04:17:35.086Z,13.98
2022-12-01T04:20:01.732Z,14.87
2022-12-01T04:22:28.327Z,15.02
2022-12-01T04:24:54.646Z,15.27
2022-12-01T04:27:21.297Z,15.38
2022-12-01T04:29:48.097Z,13.93
2022-12-01T04:32:15.252Z,13.50
2022-12-01T04:34:41.630Z,15.27
2022-12-01T04:37:08.305Z,15.18
2022-12-01T04:39:34.733Z,14.40
2022-12-01T04:42:01.176Z,14.75
2022-12-01T04:44:32.982Z,13.37
2022-12-01T04:47:01.224Z,15.00
2022-12-01T04:49:27.669Z,13.57
2022-12-01T04:51:54.107Z,14.73
2022-12-01T04:54:20.482Z,14.18
2022-12-01T04:56:46.843Z,14.73
2022-12-01T04:59:13.326Z,14.95
2022-12-01T05:01:40.389Z,14.05
2022-12-01T05:04:07.234Z,14.80
2022-12-01T05:06:33.714Z,14.82
2022-12-01T05:09:01.403Z,13.97
2022-12-01T05:11:29.941Z,14.25
2022-12-01T05:13:56.558Z,14.98
2022-12-01T05:16:28.749Z,13.38
2022-12-01T05:19:16.577Z,14.52
2022-12-01T05:21:44.753Z,14.23
2022-12-01T05:24:12.344Z,13.77
2022-12-01T05:26:39.435Z,14.07
2022-12-01T05:29:06.209Z,14.23
2022-12-01T05:31:32.901Z,12.90
2022-12-01T05:33:59.379Z,13.47
2022-12-01T05:36:25.914Z,14.52
2022-12-01T05:38:52.423Z,14.80
2022-12-01T05:41:18.777Z,13.88
2022-12-01T05:43:45.086Z,15.10
2022-12-01T05:46:11.477Z,14.53
2022-12-01T05:48:37.815Z,15.02
2022-12-01T05:51:12.017Z,15.65
2022-12-01T05:53:38.446Z,14.57
2022-12-01T05:56:05.702Z,14.80
2022-12-01T05:58:32.414Z,14.83
2022-12-01T06:00:59.631Z,14.52
2022-12-01T06:03:26.025Z,14.57
2022-12-01T06:05:52.400Z,14.77
2022-12-01T06:08:18.926Z,13.68
2022-12-01T06:10:45.911Z,14.33
2022-12-01T06:13:12.421Z,14.00
2022-12-01T06:15:38.888Z,15.18
2022-12-01T06:18:05.341Z,14.85
2022-12-01T06:20:31.717Z,14.52
2022-12-01T06:22:59.506Z,14.07
2022-12-01T06:25:25.883Z,13.75
2022-12-01T06:27:57.313Z,14.15
2022-12-01T06:30:24.072Z,15.23
2022-12-01T06:32:50.471Z,14.95
2022-12-01T06:35:16.865Z,13.90
2022-12-01T06:37:43.227Z,14.05
2022-12-01T06:40:10.247Z,14.55
2022-12-01T06:42:36.615Z,14.35
2022-12-01T06:45:02.958Z,15.02
2022-12-01T06:47:29.375Z,13.90
2022-12-01T06:49:55.740Z,13.18
2022-12-01T06:52:22.102Z,14.75
2022-12-01T06:54:48.426Z,13.70
2022-12-01T06:57:15.369Z,14.18
2022-12-01T06:59:42.212Z,14.70
2022-12-01T07:02:10.931Z,15.23
2022-12-01T07:04:37.323Z,14.23
2022-12-01T07:07:05.324Z,15.18
2022-12-01T07:09:31.676Z,14.40
2022-12-01T07:11:58.046Z,15.57
2022-12-01T07:14:26.676Z,14.35
2022-12-01T07:16:53.424Z,14.95
2022-12-01T07:19:20.251Z,14.93
2022-12-01T07:21:46.625Z,14.55
2022-12-01T07:24:13.570Z,16.43
2022-12-01T07:26:42.148Z,14.88
2022-12-01T07:29:11.772Z,15.35
2022-12-01T07:31:39.113Z,14.90
2022-12-01T07:34:06.450Z,16.13
2022-12-01T07:36:33.056Z,15.40
2022-12-01T07:38:59.375Z,16.80
2022-12-01T07:41:25.864Z,16.63
2022-12-01T07:43:52.252Z,18.02
2022-12-01T07:46:23.857Z,15.93
2022-12-01T07:48:50.884Z,15.70
2022-12-01T07:51:17.684Z,17.38
2022-12-01T07:53:49.278Z,16.45
2022-12-01T07:56:16.726Z,15.68
2022-12-01T07:58:43.139Z,16.95
2022-12-01T08:01:21.323Z,17.07
2022-12-01T08:03:56.068Z,16.35
2022-12-01T08:06:23.584Z,16.88
2022-12-01T08:08:50.575Z,17.75
2022-12-01T08:11:23.231Z,17.63
2022-12-01T08:13:51.201Z,17.50
2022-12-01T08:16:19.590Z,17.65
2022-12-01T08:18:46.225Z,17.23
2022-12-01T08:21:15.684Z,17.45
2022-12-01T08:23:42.697Z,15.80
2022-12-01T08:26:15.665Z,16.80
2022-12-01T08:28:42.879Z,17.58
2022-12-01T08:31:27.683Z,16.55
2022-12-01T08:33:54.651Z,17.77
2022-12-01T08:36:22.417Z,17.98
2022-12-01T08:38:52.906Z,18.00
2022-12-01T08:41:20.176Z,17.02
2022-12-01T08:43:57.863Z,17.40
2022-12-01T08:46:27.082Z,17.65
2022-12-01T08:48:54.912Z,18.27
2022-12-01T08:51:21.329Z,16.50
2022-12-01T08:53:49.569Z,16.83
2022-12-01T08:56:20.230Z,17.67
2022-12-01T08:58:46.718Z,16.98
2022-12-01T09:01:15.415Z,18.10
2022-12-01T09:03:43.094Z,16.80
2022-12-01T09:06:15.847Z,17.70
2022-12-01T09:08:43.446Z,16.90
2022-12-01T09:11:12.501Z,18.65
2022-12-01T09:13:40.263Z,18.05
2022-12-01T09:16:10.814Z,18.60
2022-12-01T09:18:37.859Z,18.70
2022-12-01T09:21:12.815Z,19.35
2022-12-01T09:23:39.632Z,18.23
2022-12-01T09:26:12.140Z,18.23
2022-12-01T09:28:39.857Z,17.93
2022-12-01T09:31:08.827Z,18.08
2022-12-01T09:33:35.611Z,19.05
2022-12-01T09:36:03.274Z,17.55
2022-12-01T09:38:30.563Z,18.60
2022-12-01T09:41:00.621Z,18.13
2022-12-01T09:43:33.156Z,18.08
2022-12-01T09:46:05.928Z,18.65
2022-12-01T09:48:47.727Z,18.80
2022-12-01T09:51:19.330Z,19.75
2022-12-01T09:53:48.332Z,19.03
2022-12-01T09:56:26.657Z,18.77
2022-12-01T09:58:56.658Z,19.30
2022-12-01T10:01:33.258Z,18.65
2022-12-01T10:04:08.112Z,18.67
2022-12-01T10:07:02.966Z,18.83
2022-12-01T10:09:53.202Z,18.42
2022-12-01T10:12:27.575Z,18.15
2022-12-01T10:15:02.295Z,18.80
2022-12-01T10:17:59.458Z,19.27
2022-12-01T10:20:40.943Z,18.63
2022-12-01T10:23:41.692Z,19.27
2022-12-01T10:26:16.027Z,18.33
2022-12-01T10:29:02.896Z,18.50
2022-12-01T10:31:39.444Z,20.08
2022-12-01T10:34:18.026Z,18.53
2022-12-01T10:36:44.475Z,20.40
2022-12-01T10:39:34.163Z,18.85
2022-12-01T10:42:07.423Z,20.13
2022-12-01T10:44:35.799Z,20.08
2022-12-01T10:47:03.076Z,20.60
2022-12-01T10:49:40.579Z,19.67
2022-12-01T10:52:25.644Z,19.33
2022-12-01T10:54:52.017Z,20.08
2022-12-01T10:57:18.343Z,19.45
2022-12-01T10:59:55.530Z,20.67
2022-12-01T11:02:24.317Z,19.48
2022-12-01T11:05:00.248Z,18.65
2022-12-01T11:07:34.402Z,18.70
2022-12-01T11:10:15.177Z,19.67
2022-12-01T11:12:44.922Z,19.03
2022-12-01T11:15:49.058Z,19.55
2022-12-01T11:18:36.093Z,19.25
2022-12-01T11:21:16.616Z,18.88
2022-12-01T11:23:48.132Z,19.30
2022-12-01T11:26:26.251Z,18.70
2022-12-01T11:28:56.430Z,17.95
2022-12-01T11:31:36.041Z,19.15
2022-12-01T11:34:02.554Z,19.02
2022-12-01T11:36:44.564Z,18.52
2022-12-01T11:39:27.533Z,17.90
2022-12-01T11:42:00.370Z,17.77
2022-12-01T11:44:50.431Z,19.83
2022-12-01T11:47:24.965Z,19.33
2022-12-01T11:49:57.960Z,18.70
2022-12-01T11:52:29.835Z,17.83
2022-12-01T11:55:12.851Z,18.90
2022-12-01T11:57:43.297Z,18.60
2022-12-01T12:00:13.835Z,18.27
2022-12-01T12:02:46.383Z,18.77
2022-12-01T12:05:34.172Z,18.97
2022-12-01T12:08:26.115Z,18.35
2022-12-01T12:11:10.466Z,18.42
2022-12-01T12:13:59.342Z,18.23
2022-12-01T12:16:37.859Z,19.80
2022-12-01T12:20:06.775Z,18.07
2022-12-01T12:22:56.440Z,16.98
2022-12-01T12:25:31.848Z,18.40
2022-12-01T12:28:28.206Z,18.15
2022-12-01T12:31:14.816Z,18.10
2022-12-01T12:34:00.369Z,16.40
2022-12-01T12:36:50.095Z,16.02
2022-12-01T12:39:57.423Z,16.25
2022-12-01T12:42:38.720Z,15.60
2022-12-01T12:45:20.371Z,15.30
2022-12-01T12:47:55.730Z,16.13
2022-12-01T12:50:38.739Z,15.18
2022-12-01T12:53:13.898Z,16.50
2022-12-01T12:55:45.221Z,17.02
2022-12-01T12:58:20.075Z,16.73
2022-12-01T13:00:51.230Z,15.67
2022-12-01T13:03:45.405Z,16.23
2022-12-01T13:06:36.617Z,15.93
2022-12-01T13:09:22.312Z,15.23
2022-12-01T13:12:00.469Z,16.08
2022-12-01T13:14:32.993Z,16.47
2022-12-01T13:17:09.994Z,17.50
2022-12-01T13:19:39.458Z,16.40
2022-12-01T13:22:07.851Z,17.00
2022-12-01T13:24:34.309Z,15.73
2022-12-01T13:27:06.454Z,16.80
2022-12-01T13:29:38.487Z,16.00
2022-12-01T13:32:07.594Z,15.95
2022-12-01T13:34:39.185Z,16.30
2022-12-01T13:37:06.030Z,15.52
2022-12-01T13:39:37.261Z,15.57
2022-12-01T13:42:24.353Z,15.95
2022-12-01T13:45:00.533Z,15.32
2022-12-01T13:47:46.825Z,15.90
2022-12-01T13:50:43.100Z,14.40
2022-12-01T13:53:27.397Z,15.23
2022-12-01T13:56:02.765Z,14.50
2022-12-01T13:58:32.617Z,15.23
2022-12-01T14:01:21.381Z,14.88
2022-12-01T14:04:03.518Z,15.55
2022-12-01T14:06:35.736Z,16.23
2022-12-01T14:09:07.110Z,16.00
2022-12-01T14:11:35.080Z,16.17
2022-12-01T14:14:25.611Z,17.02
2022-12-01T14:16:58.318Z,15.75
2022-12-01T14:19:52.212Z,15.00
2022-12-01T14:22:41.862Z,14.55
2022-12-01T14:25:20.498Z,14.63
2022-12-01T14:27:50.227Z,15.25
2022-12-01T14:30:41.483Z,15.02
2022-12-01T14:33:39.057Z,14.23
2022-12-01T14:36:23.763Z,13.68
2022-12-01T14:39:04.367Z,14.65
2022-12-01T14:41:36.568Z,14.25
2022-12-01T14:44:12.234Z,15.00
2022-12-01T14:47:06.675Z,15.77
2022-12-01T14:49:39.487Z,15.15
2022-12-01T14:52:15.434Z,14.18
2022-12-01T14:54:49.787Z,13.63
2022-12-01T14:57:22.543Z,13.50
2022-12-01T15:00:05.828Z,14.13
2022-12-01T15:02:32.475Z,14.93
2022-12-01T15:05:29.510Z,13.10
2022-12-01T15:08:18.587Z,13.52
2022-12-01T15:10:56.740Z,14.77
2022-12-01T15:13:30.926Z,13.30
2022-12-01T15:16:00.591Z,13.43
2022-12-01T15:18:30.326Z,13.60
2022-12-01T15:21:31.902Z,13.63
2022-12-01T15:23:58.224Z,13.25
2022-12-01T15:26:28.483Z,14.57
2022-12-01T15:29:05.007Z,14.38
2022-12-01T15:31:32.163Z,11.70
2022-12-01T15:33:58.863Z,13.32
2022-12-01T15:36:25.395Z,13.32
2022-12-01T15:38:52.844Z,13.00
2022-12-01T15:41:28.997Z,13.77
2022-12-01T15:43:58.220Z,13.30
2022-12-01T15:46:30.045Z,13.50
2022-12-01T15:49:17.114Z,14.07
2022-12-01T15:51:43.689Z,13.17
2022-12-01T15:54:19.333Z,12.68
2022-12-01T15:56:46.763Z,13.43
2022-12-01T15:59:13.038Z,12.25
2022-12-01T16:01:41.646Z,13.90
2022-12-01T16:04:22.972Z,13.57
2022-12-01T16:07:05.718Z,14.15
2022-12-01T16:09:39.661Z,13.68
2022-12-01T16:12:09.044Z,12.45
2022-12-01T16:14:36.595Z,13.00
2022-12-01T16:17:05.305Z,15.23
2022-12-01T16:19:33.322Z,13.52
2022-12-01T16:22:11.523Z,15.85
2022-12-01T16:24:55.413Z,13.27
2022-12-01T16:27:23.873Z,14.30
2022-12-01T16:29:53.401Z,12.83
2022-12-01T16:32:27.615Z,13.32
2022-12-01T16:34:54.098Z,13.63
2022-12-01T16:37:21.622Z,13.63
2022-12-01T16:39:48.732Z,13.00
2022-12-01T16:42:18.607Z,13.20
2022-12-01T16:44:46.492Z,13.55
2022-12-01T16:47:24.469Z,13.63
2022-12-01T16:49:51.938Z,14.25
2022-12-01T16:55:25.358Z,14.53
2022-12-01T16:57:51.864Z,14.65
2022-12-01T17:00:18.562Z,13.45
2022-12-01T17:02:44.982Z,12.65
2022-12-01T17:05:11.571Z,12.80
2022-12-01T17:07:38.212Z,13.80
2022-12-01T17:10:05.199Z,14.38
2022-12-01T17:12:31.546Z,15.30
2022-12-01T17:14:57.924Z,14.82
2022-12-01T17:17:24.250Z,14.10
2022-12-01T17:19:53.430Z,12.43
2022-12-01T17:22:20.559Z,13.20
2022-12-01T17:24:47.084Z,12.57
2022-12-01T17:27:13.789Z,12.95
2022-12-01T17:29:45.657Z,13.15
2022-12-01T17:32:13.526Z,13.17
2022-12-01T17:34:40.500Z,13.23
2022-12-01T17:37:07.090Z,12.45
2022-12-01T17:39:33.636Z,13.43
2022-12-01T17:42:00.078Z,12.73
2022-12-01T17:44:26.491Z,13.67
2022-12-01T17:46:52.947Z,14.43
2022-12-01T17:49:19.434Z,16.02
2022-12-01T17:51:45.788Z,14.60
2022-12-01T17:54:12.207Z,13.35
2022-12-01T17:56:38.616Z,12.87
2022-12-01T17:59:05.051Z,13.70
2022-12-01T18:01:31.532Z,12.90
2022-12-01T18:03:58.854Z,12.38
2022-12-01T18:06:26.801Z,13.10
2022-12-01T18:08:53.575Z,13.77
2022-12-01T18:11:20.370Z,13.45
2022-12-01T18:13:48.927Z,12.30
2022-12-01T18:16:30.484Z,13.05
2022-12-01T18:18:58.451Z,13.32
2022-12-01T18:21:26.374Z,12.33
2022-12-01T18:23:58.799Z,14.02
2022-12-01T18:26:26.161Z,13.43
2022-12-01T18:28:57.256Z,13.30
2022-12-01T18:31:24.528Z,14.15
2022-12-01T18:33:51.299Z,13.43
2022-12-01T18:36:23.775Z,13.38
2022-12-01T18:38:51.743Z,13.55
2022-12-01T18:41:18.495Z,14.80
2022-12-01T18:43:45.627Z,14.15
2022-12-01T18:46:13.769Z,15.67
2022-12-01T18:48:54.420Z,14.63
2022-12-01T18:51:21.303Z,14.38
2022-12-01T18:53:48.710Z,15.20
2022-12-01T18:56:15.696Z,15.35
2022-12-01T18:58:42.665Z,14.90
2022-12-01T19:01:24.599Z,14.60
2022-12-01T19:03:51.603Z,14.13
2022-12-01T19:06:18.599Z,14.50
2022-12-01T19:08:44.994Z,14.57
2022-12-01T19:11:11.318Z,13.83
2022-12-01T19:13:37.699Z,12.88
2022-12-01T19:16:09.130Z,13.85
2022-12-01T19:18:36.674Z,15.35
2022-12-01T19:21:05.404Z,15.20
2022-12-01T19:23:31.787Z,14.67
2022-12-01T19:25:58.880Z,15.50
2022-12-01T19:28:25.259Z,14.88
2022-12-01T19:30:51.635Z,16.80
2022-12-01T19:33:17.994Z,15.93
2022-12-01T19:35:44.405Z,17.60
2022-12-01T19:38:10.904Z,16.75
2022-12-01T19:40:38.590Z,16.30
2022-12-01T19:43:05.314Z,16.58
2022-12-01T19:45:31.907Z,15.27
2022-12-01T19:47:58.553Z,15.63
2022-12-01T19:50:25.167Z,15.70
2022-12-01T19:52:51.554Z,17.13
2022-12-01T19:55:17.890Z,16.95
2022-12-01T19:57:44.224Z,17.90
2022-12-01T20:00:11.311Z,16.40
2022-12-01T20:02:37.791Z,17.42
2022-12-01T20:05:04.755Z,16.75
2022-12-01T20:07:31.261Z,17.02
2022-12-01T20:09:57.667Z,17.20
2022-12-01T20:12:24.102Z,16.30
2022-12-01T20:14:50.888Z,16.23
2022-12-01T20:17:17.420Z,15.73
2022-12-01T20:19:43.795Z,15.32
2022-12-01T20:22:10.909Z,16.60
2022-12-01T20:24:39.491Z,15.83
2022-12-01T20:27:07.819Z,15.75
2022-12-01T20:29:34.827Z,17.58
2022-12-01T20:32:02.922Z,15.88
2022-12-01T20:34:33.528Z,16.38
2022-12-01T20:37:00.919Z,16.33
2022-12-01T20:39:28.741Z,15.68
2022-12-01T20:41:55.067Z,16.35
2022-12-01T20:44:21.966Z,17.45
2022-12-01T20:46:48.547Z,18.48
2022-12-01T20:49:17.013Z,16.47
2022-12-01T20:51:43.499Z,17.58
2022-12-01T20:54:27.943Z,18.00
2022-12-01T20:56:55.498Z,15.85
2022-12-01T20:59:21.923Z,17.23
2022-12-01T21:01:48.332Z,17.63
2022-12-01T21:04:14.807Z,17.92
2022-12-01T21:06:41.296Z,16.95
2022-12-01T21:09:08.377Z,17.50
2022-12-01T21:12:00.402Z,16.92
2022-12-01T21:14:43.013Z,17.50
2022-12-01T21:17:35.971Z,15.80
2022-12-01T21:20:28.195Z,17.00
2022-12-01T21:23:00.749Z,17.10
2022-12-01T21:25:27.183Z,16.98
2022-12-01T21:27:57.991Z,17.43
2022-12-01T21:30:29.628Z,16.58
2022-12-01T21:33:13.435Z,16.42
2022-12-01T21:35:39.822Z,16.92
2022-12-01T21:38:10.760Z,15.52
2022-12-01T21:40:37.218Z,16.50
2022-12-01T21:43:17.884Z,16.58
2022-12-01T21:45:44.361Z,17.25
2022-12-01T21:48:16.206Z,16.13
2022-12-01T21:50:43.103Z,16.17
2022-12-01T21:53:14.626Z,16.70
2022-12-01T21:55:43.844Z,15.52
2022-12-01T21:58:25.482Z,16.80
2022-12-01T22:00:54.286Z,16.42
2022-12-01T22:03:29.576Z,15.65
2022-12-01T22:06:28.168Z,17.07
2022-12-01T22:08:59.509Z,15.55
2022-12-01T22:11:30.077Z,16.77
2022-12-01T22:14:11.202Z,17.08
2022-12-01T22:16:46.796Z,16.38
2022-12-01T22:19:32.620Z,17.30
2022-12-01T22:22:01.650Z,17.90
2022-12-01T22:24:33.100Z,17.10
2022-12-01T22:27:11.688Z,16.80
2022-12-01T22:29:46.324Z,17.35
2022-12-01T22:32:12.597Z,17.27
2022-12-01T22:34:45.216Z,16.70
2022-12-01T22:37:38.072Z,16.63
2022-12-01T22:40:33.783Z,16.83
2022-12-01T22:43:16.309Z,17.20
2022-12-01T22:45:57.803Z,17.47
2022-12-01T22:48:35.794Z,19.20
2022-12-01T22:51:22.135Z,16.67
2022-12-01T22:53:49.211Z,17.92
2022-12-01T22:56:31.668Z,19.30
2022-12-01T22:58:58.085Z,19.20
2022-12-01T23:01:33.660Z,18.80
2022-12-01T23:04:14.423Z,17.75
2022-12-01T23:06:58.778Z,19.25
2022-12-01T23:09:35.488Z,18.38
2022-12-01T23:12:15.699Z,17.60
2022-12-01T23:14:47.621Z,19.00
2022-12-01T23:17:19.431Z,18.80
2022-12-01T23:19:46.207Z,19.42
2022-12-01T23:22:15.559Z,20.10
2022-12-01T23:24:42.112Z,19.50
2022-12-01T23:27:08.526Z,20.60
2022-12-01T23:29:34.901Z,20.05
2022-12-01T23:32:01.234Z,19.02
2022-12-01T23:34:28.637Z,20.88
2022-12-01T23:36:55.032Z,21.33
2022-12-01T23:39:31.810Z,19.50
2022-12-01T23:41:58.814Z,20.88
2022-12-01T23:44:40.953Z,21.70
2022-12-01T23:47:24.767Z,21.02
2022-12-01T23:50:03.466Z,21.57
2022-12-01T23:52:35.852Z,21.08
2022-12-01T23:55:11.371Z,22.02
2022-12-01T23:57:37.807Z,20.58
