createdAt,value
2019-03-29T00:00:33.931Z,39.38
2019-03-29T00:03:02.245Z,38.10
2019-03-29T00:05:30.569Z,37.85
2019-03-29T00:07:58.910Z,37.65
2019-03-29T00:10:27.194Z,36.88
2019-03-29T00:12:55.481Z,37.63
2019-03-29T00:15:23.740Z,37.07
2019-03-29T00:17:51.988Z,37.88
2019-03-29T00:20:20.429Z,36.35
2019-03-29T00:22:48.685Z,36.17
2019-03-29T00:25:16.959Z,37.63
2019-03-29T00:27:45.253Z,36.77
2019-03-29T00:30:13.517Z,36.97
2019-03-29T00:32:41.761Z,35.65
2019-03-29T00:35:10.058Z,36.65
2019-03-29T00:37:38.357Z,39.23
2019-03-29T00:40:07.385Z,36.00
2019-03-29T00:42:35.676Z,36.88
2019-03-29T00:45:04.125Z,40.10
2019-03-29T00:47:32.481Z,39.50
2019-03-29T00:50:00.717Z,40.00
2019-03-29T00:52:29.037Z,41.20
2019-03-29T00:54:57.283Z,39.53
2019-03-29T00:57:25.550Z,38.80
2019-03-29T00:59:53.837Z,38.58
2019-03-29T01:02:22.109Z,37.98
2019-03-29T01:04:53.267Z,38.95
2019-03-29T01:07:21.557Z,40.60
2019-03-29T01:09:49.825Z,41.15
2019-03-29T01:12:18.073Z,46.08
2019-03-29T01:14:46.354Z,44.83
2019-03-29T01:17:14.709Z,44.50
2019-03-29T01:19:43.010Z,39.67
2019-03-29T01:22:11.280Z,40.73
2019-03-29T01:24:39.532Z,41.75
2019-03-29T01:27:07.830Z,39.53
2019-03-29T01:29:36.098Z,39.85
2019-03-29T01:32:04.348Z,39.55
2019-03-29T01:34:32.620Z,38.78
2019-03-29T01:37:00.868Z,38.42
2019-03-29T01:39:29.248Z,39.53
2019-03-29T01:41:57.526Z,38.85
2019-03-29T01:44:27.942Z,38.53
2019-03-29T01:46:55.859Z,37.10
2019-03-29T01:49:24.143Z,38.63
2019-03-29T01:51:53.295Z,37.42
2019-03-29T01:54:22.251Z,37.70
2019-03-29T01:56:50.521Z,36.13
2019-03-29T01:59:18.815Z,35.95
2019-03-29T02:01:48.132Z,36.58
2019-03-29T02:04:16.532Z,35.98
2019-03-29T02:06:45.088Z,35.88
2019-03-29T02:09:14.679Z,35.75
2019-03-29T02:11:42.910Z,36.35
2019-03-29T02:14:11.170Z,34.73
2019-03-29T02:16:39.429Z,33.85
2019-03-29T02:19:07.717Z,34.90
2019-03-29T02:21:35.973Z,33.75
2019-03-29T02:24:04.241Z,33.98
2019-03-29T02:26:32.494Z,35.65
2019-03-29T02:29:00.779Z,34.75
2019-03-29T02:31:29.297Z,34.33
2019-03-29T02:33:57.627Z,35.68
2019-03-29T02:36:26.000Z,34.78
2019-03-29T02:38:56.244Z,34.40
2019-03-29T02:41:24.325Z,41.92
2019-03-29T02:43:52.686Z,35.80
2019-03-29T02:46:20.934Z,33.95
2019-03-29T02:48:50.570Z,34.43
2019-03-29T02:51:18.889Z,32.78
2019-03-29T02:53:47.139Z,34.30
2019-03-29T02:56:15.406Z,34.50
2019-03-29T02:58:43.667Z,34.90
2019-03-29T03:01:11.963Z,35.10
2019-03-29T03:03:40.226Z,34.18
2019-03-29T03:06:08.473Z,33.40
2019-03-29T03:08:36.691Z,32.50
2019-03-29T03:11:05.889Z,33.45
2019-03-29T03:13:34.150Z,34.40
2019-03-29T03:16:02.444Z,36.08
2019-03-29T03:18:30.692Z,34.67
2019-03-29T03:20:59.003Z,33.98
2019-03-29T03:23:27.289Z,34.48
2019-03-29T03:25:55.590Z,35.80
2019-03-29T03:28:23.923Z,33.95
2019-03-29T03:30:52.224Z,34.45
2019-03-29T03:33:20.518Z,34.38
2019-03-29T03:35:48.890Z,32.85
2019-03-29T03:38:17.129Z,34.85
2019-03-29T03:40:45.394Z,33.28
2019-03-29T03:43:13.634Z,34.67
2019-03-29T03:45:41.867Z,34.13
2019-03-29T03:48:10.150Z,33.28
2019-03-29T03:50:39.059Z,32.65
2019-03-29T03:53:07.309Z,34.13
2019-03-29T03:55:36.686Z,33.65
2019-03-29T03:58:05.087Z,33.13
2019-03-29T04:00:44.061Z,34.03
2019-03-29T04:03:12.557Z,33.30
2019-03-29T04:05:40.910Z,33.65
2019-03-29T04:08:09.237Z,33.35
2019-03-29T04:10:41.930Z,33.40
2019-03-29T04:13:07.553Z,32.67
2019-03-29T04:15:35.835Z,33.40
2019-03-29T04:18:04.125Z,33.35
2019-03-29T04:20:32.450Z,33.78
2019-03-29T04:23:00.790Z,35.30
2019-03-29T04:25:29.142Z,34.67
2019-03-29T04:27:57.431Z,35.25
2019-03-29T04:30:25.800Z,34.75
2019-03-29T04:32:54.133Z,33.35
2019-03-29T04:35:22.413Z,34.10
2019-03-29T04:37:50.851Z,34.92
2019-03-29T04:40:19.116Z,33.05
2019-03-29T04:42:47.436Z,34.35
2019-03-29T04:45:15.769Z,35.57
2019-03-29T04:47:44.002Z,34.63
2019-03-29T04:50:12.393Z,35.00
2019-03-29T04:52:40.648Z,35.28
2019-03-29T04:55:09.035Z,35.70
2019-03-29T04:57:37.336Z,35.25
2019-03-29T05:00:05.913Z,35.40
2019-03-29T05:02:34.151Z,34.80
2019-03-29T05:05:02.507Z,35.50
2019-03-29T05:07:30.747Z,36.03
2019-03-29T05:09:59.047Z,37.28
2019-03-29T05:12:27.365Z,37.48
2019-03-29T05:14:55.681Z,36.90
2019-03-29T05:17:23.965Z,38.70
2019-03-29T05:19:52.297Z,37.33
2019-03-29T05:22:20.574Z,35.38
2019-03-29T05:24:48.848Z,38.98
2019-03-29T05:27:17.196Z,38.48
2019-03-29T05:29:45.463Z,39.50
2019-03-29T05:32:13.800Z,38.20
2019-03-29T05:34:42.126Z,38.20
2019-03-29T05:37:10.398Z,37.65
2019-03-29T05:39:38.666Z,38.35
2019-03-29T05:42:06.958Z,37.63
2019-03-29T05:44:35.265Z,35.38
2019-03-29T05:47:03.612Z,35.43
2019-03-29T05:49:31.886Z,34.83
2019-03-29T05:52:00.235Z,36.10
2019-03-29T05:54:28.510Z,36.40
2019-03-29T05:56:56.770Z,34.92
2019-03-29T05:59:25.098Z,37.30
2019-03-29T06:01:53.381Z,36.28
2019-03-29T06:04:21.691Z,35.75
2019-03-29T06:06:50.015Z,36.63
2019-03-29T06:09:18.282Z,35.10
2019-03-29T06:11:46.537Z,36.42
2019-03-29T06:14:14.893Z,36.40
2019-03-29T06:16:43.157Z,34.25
2019-03-29T06:19:11.425Z,35.15
2019-03-29T06:32:06.169Z,33.53
2019-03-29T06:34:47.865Z,34.30
2019-03-29T06:37:38.361Z,34.92
2019-03-29T06:40:26.498Z,35.08
2019-03-29T06:43:19.683Z,34.70
2019-03-29T06:52:44.724Z,34.38
2019-03-29T06:56:03.008Z,33.48
2019-03-29T06:57:46.159Z,34.33
2019-03-29T07:00:14.574Z,35.13
2019-03-29T07:02:42.965Z,33.15
2019-03-29T07:05:11.317Z,31.48
2019-03-29T07:07:39.609Z,31.25
2019-03-29T07:10:07.865Z,32.03
2019-03-29T07:12:36.143Z,30.10
2019-03-29T07:15:04.613Z,31.27
2019-03-29T07:17:32.879Z,30.90
2019-03-29T07:20:01.180Z,31.50
2019-03-29T07:22:29.528Z,30.77
2019-03-29T07:24:57.855Z,30.10
2019-03-29T07:27:26.090Z,28.35
2019-03-29T07:29:54.390Z,29.12
2019-03-29T07:32:22.751Z,27.75
2019-03-29T07:34:51.093Z,26.95
2019-03-29T07:37:19.441Z,27.77
2019-03-29T07:39:47.732Z,26.87
2019-03-29T07:42:16.043Z,25.08
2019-03-29T07:44:44.364Z,22.02
2019-03-29T07:47:12.753Z,22.50
2019-03-29T07:49:41.059Z,20.62
2019-03-29T07:52:09.361Z,19.73
2019-03-29T07:54:37.629Z,19.23
2019-03-29T07:57:05.951Z,19.17
2019-03-29T07:59:34.282Z,19.20
2019-03-29T08:02:02.816Z,17.02
2019-03-29T08:04:31.085Z,17.02
2019-03-29T08:06:59.432Z,17.15
2019-03-29T08:09:27.755Z,16.30
2019-03-29T08:11:56.159Z,16.93
2019-03-29T08:14:24.423Z,17.23
2019-03-29T08:16:53.000Z,15.80
2019-03-29T08:19:21.348Z,16.02
2019-03-29T08:21:49.643Z,15.90
2019-03-29T08:24:17.971Z,15.30
2019-03-29T08:26:46.258Z,14.47
2019-03-29T08:29:14.572Z,13.90
2019-03-29T08:31:42.871Z,13.88
2019-03-29T08:34:11.148Z,13.93
2019-03-29T08:36:39.460Z,14.55
2019-03-29T08:39:10.203Z,14.47
2019-03-29T08:41:37.758Z,14.58
2019-03-29T08:44:06.077Z,14.03
2019-03-29T08:46:34.368Z,13.75
2019-03-29T08:49:02.731Z,14.70
2019-03-29T08:51:31.049Z,14.70
2019-03-29T08:53:59.448Z,15.28
2019-03-29T08:56:28.878Z,15.13
2019-03-29T08:58:57.224Z,15.35
2019-03-29T09:01:25.674Z,16.07
2019-03-29T09:04:04.855Z,15.60
2019-03-29T09:06:24.279Z,15.78
2019-03-29T09:08:52.685Z,14.38
2019-03-29T09:11:21.010Z,14.75
2019-03-29T09:13:49.290Z,14.25
2019-03-29T09:16:17.548Z,14.58
2019-03-29T09:18:45.851Z,14.23
2019-03-29T09:21:14.126Z,14.75
2019-03-29T09:23:42.410Z,13.75
2019-03-29T09:26:10.641Z,13.53
2019-03-29T09:28:38.881Z,14.23
2019-03-29T09:31:07.148Z,14.23
2019-03-29T09:33:35.520Z,13.55
2019-03-29T09:36:05.217Z,13.95
2019-03-29T09:38:33.801Z,13.85
2019-03-29T09:41:02.152Z,12.95
2019-03-29T09:43:30.444Z,13.40
2019-03-29T09:45:58.821Z,12.80
2019-03-29T09:48:27.104Z,12.33
2019-03-29T09:50:55.410Z,13.10
2019-03-29T09:53:23.689Z,12.33
2019-03-29T09:55:53.521Z,11.97
2019-03-29T09:58:22.081Z,12.30
2019-03-29T10:00:50.438Z,10.95
2019-03-29T10:03:18.701Z,11.30
2019-03-29T10:05:46.954Z,11.38
2019-03-29T10:08:15.225Z,10.98
2019-03-29T10:10:43.675Z,10.23
2019-03-29T10:13:11.994Z,12.28
2019-03-29T10:15:40.258Z,10.45
2019-03-29T10:18:08.531Z,10.58
2019-03-29T10:20:36.852Z,10.78
2019-03-29T10:23:05.100Z,9.88
2019-03-29T10:25:33.364Z,9.68
2019-03-29T10:28:01.598Z,7.50
2019-03-29T10:30:46.214Z,7.75
2019-03-29T10:33:13.185Z,7.25
2019-03-29T10:35:51.496Z,6.20
2019-03-29T10:38:11.468Z,6.50
2019-03-29T10:40:39.877Z,7.08
2019-03-29T10:43:08.146Z,8.65
2019-03-29T10:45:40.067Z,7.62
2019-03-29T10:48:06.384Z,7.58
2019-03-29T10:50:34.627Z,6.87
2019-03-29T10:53:02.898Z,6.12
2019-03-29T10:55:31.132Z,5.75
2019-03-29T10:57:59.369Z,4.40
2019-03-29T11:00:33.237Z,4.58
2019-03-29T11:03:01.568Z,5.92
2019-03-29T11:05:29.810Z,5.60
2019-03-29T11:07:58.072Z,5.37
2019-03-29T11:10:30.899Z,5.90
2019-03-29T11:13:11.732Z,5.45
2019-03-29T11:15:29.251Z,6.90
2019-03-29T11:17:57.545Z,7.83
2019-03-29T11:20:25.784Z,7.67
2019-03-29T11:22:54.149Z,8.13
2019-03-29T11:25:22.386Z,8.00
2019-03-29T11:27:50.632Z,7.78
2019-03-29T11:30:18.867Z,10.13
2019-03-29T11:32:47.161Z,9.53
2019-03-29T11:35:15.456Z,10.23
2019-03-29T11:37:43.719Z,9.78
2019-03-29T11:40:12.101Z,10.82
2019-03-29T11:42:40.345Z,10.48
2019-03-29T11:45:08.691Z,9.88
2019-03-29T11:47:36.886Z,10.35
2019-03-29T11:50:05.143Z,9.93
2019-03-29T11:52:33.957Z,9.68
2019-03-29T11:55:02.392Z,9.58
2019-03-29T11:57:30.667Z,10.40
2019-03-29T11:59:59.026Z,10.10
2019-03-29T12:02:31.606Z,9.90
2019-03-29T12:04:57.230Z,10.28
2019-03-29T12:07:25.474Z,9.33
2019-03-29T12:09:53.746Z,8.48
2019-03-29T12:12:22.043Z,8.65
2019-03-29T12:14:50.313Z,9.18
2019-03-29T12:17:18.603Z,8.93
2019-03-29T12:19:46.839Z,8.38
2019-03-29T12:22:15.107Z,8.35
2019-03-29T12:24:43.375Z,9.50
2019-03-29T12:27:11.597Z,8.65
2019-03-29T12:29:39.834Z,8.25
2019-03-29T12:32:08.318Z,8.60
2019-03-29T12:34:36.548Z,8.33
2019-03-29T12:37:04.821Z,8.73
2019-03-29T12:39:33.051Z,8.38
2019-03-29T12:42:01.337Z,8.25
2019-03-29T12:44:29.591Z,7.70
2019-03-29T12:46:57.825Z,7.10
2019-03-29T12:49:26.086Z,7.42
2019-03-29T12:51:54.312Z,7.50
2019-03-29T12:54:22.552Z,7.95
2019-03-29T12:56:50.830Z,6.05
2019-03-29T12:59:19.072Z,6.05
2019-03-29T13:01:47.624Z,6.00
2019-03-29T13:04:15.863Z,6.10
2019-03-29T13:06:44.100Z,5.53
2019-03-29T13:09:12.343Z,6.05
2019-03-29T13:11:40.568Z,6.75
2019-03-29T13:14:10.636Z,6.40
2019-03-29T13:16:38.881Z,7.30
2019-03-29T13:19:07.134Z,6.92
2019-03-29T13:21:38.721Z,6.85
2019-03-29T13:24:05.307Z,6.35
2019-03-29T13:26:33.596Z,7.08
2019-03-29T13:29:01.838Z,8.20
2019-03-29T13:31:30.117Z,7.65
2019-03-29T13:33:58.345Z,7.87
2019-03-29T13:36:26.614Z,7.65
2019-03-29T13:38:54.837Z,7.40
2019-03-29T13:41:23.069Z,7.22
2019-03-29T13:43:51.441Z,7.50
2019-03-29T13:46:19.708Z,7.60
2019-03-29T13:48:48.005Z,8.80
2019-03-29T13:51:16.256Z,7.85
2019-03-29T13:53:44.601Z,8.05
2019-03-29T13:56:12.879Z,8.00
2019-03-29T13:58:41.135Z,7.80
2019-03-29T14:01:09.407Z,8.70
2019-03-29T14:03:37.987Z,8.08
2019-03-29T14:06:06.315Z,8.13
2019-03-29T14:08:34.594Z,8.08
2019-03-29T14:11:02.797Z,7.97
2019-03-29T14:13:31.073Z,7.95
2019-03-29T14:15:59.403Z,7.92
2019-03-29T14:18:27.696Z,8.05
2019-03-29T14:20:55.914Z,8.50
2019-03-29T14:23:24.185Z,7.90
2019-03-29T14:25:52.437Z,7.28
2019-03-29T14:28:20.718Z,6.80
2019-03-29T14:30:48.972Z,7.03
2019-03-29T14:33:17.281Z,6.65
2019-03-29T14:35:45.537Z,6.95
2019-03-29T14:38:13.780Z,7.10
2019-03-29T14:40:42.105Z,7.30
2019-03-29T14:43:10.312Z,6.72
2019-03-29T14:45:38.553Z,7.78
2019-03-29T14:48:06.825Z,6.83
2019-03-29T14:50:35.065Z,6.65
2019-03-29T14:53:03.319Z,6.22
2019-03-29T14:55:31.715Z,6.05
2019-03-29T14:57:59.944Z,7.05
2019-03-29T15:00:37.919Z,7.10
2019-03-29T15:03:06.231Z,6.40
2019-03-29T15:05:34.508Z,6.47
2019-03-29T15:08:02.766Z,5.35
2019-03-29T15:10:31.175Z,6.70
2019-03-29T15:12:59.496Z,6.15
2019-03-29T15:15:27.787Z,6.80
2019-03-29T15:17:56.035Z,6.47
2019-03-29T15:20:24.288Z,6.37
2019-03-29T15:22:52.557Z,7.25
2019-03-29T15:25:20.887Z,6.57
2019-03-29T15:27:49.146Z,5.62
2019-03-29T15:30:17.401Z,5.62
2019-03-29T15:32:45.762Z,6.20
2019-03-29T15:35:14.087Z,5.40
2019-03-29T15:37:42.349Z,5.60
2019-03-29T15:40:12.068Z,5.97
2019-03-29T15:42:40.283Z,5.58
2019-03-29T15:45:19.645Z,5.90
2019-03-29T15:47:40.395Z,5.92
2019-03-29T15:50:08.688Z,5.83
2019-03-29T15:52:37.007Z,6.10
2019-03-29T15:55:05.552Z,5.60
2019-03-29T15:57:33.842Z,5.60
2019-03-29T16:00:02.093Z,5.67
2019-03-29T16:02:30.515Z,5.60
2019-03-29T16:04:58.762Z,5.97
2019-03-29T16:07:27.001Z,5.95
2019-03-29T16:09:55.270Z,6.70
2019-03-29T16:12:23.620Z,6.90
2019-03-29T16:14:51.918Z,6.28
2019-03-29T16:17:20.172Z,6.08
2019-03-29T16:19:48.433Z,5.25
2019-03-29T16:22:16.725Z,5.20
2019-03-29T16:24:44.966Z,5.20
2019-03-29T16:27:13.230Z,5.12
2019-03-29T16:29:41.451Z,5.15
2019-03-29T16:32:09.745Z,5.53
2019-03-29T16:34:39.065Z,5.55
2019-03-29T16:37:07.354Z,5.08
2019-03-29T16:39:35.655Z,5.30
2019-03-29T16:42:03.932Z,5.50
2019-03-29T16:44:32.234Z,4.97
2019-03-29T16:47:00.612Z,5.12
2019-03-29T16:49:28.924Z,4.60
2019-03-29T16:51:57.194Z,4.70
2019-03-29T16:54:25.506Z,4.90
2019-03-29T16:56:53.783Z,4.45
2019-03-29T16:59:22.081Z,7.83
2019-03-29T17:01:51.431Z,4.80
2019-03-29T17:04:19.956Z,4.20
2019-03-29T17:06:48.232Z,4.60
2019-03-29T17:09:16.522Z,4.87
2019-03-29T17:11:44.730Z,4.53
2019-03-29T17:14:13.034Z,4.60
2019-03-29T17:16:41.361Z,4.90
2019-03-29T17:19:09.646Z,4.20
2019-03-29T17:21:39.344Z,4.30
2019-03-29T17:24:07.758Z,4.17
2019-03-29T17:26:36.021Z,4.55
2019-03-29T17:29:04.322Z,4.78
2019-03-29T17:31:34.661Z,4.28
2019-03-29T17:34:02.942Z,4.08
2019-03-29T17:36:34.030Z,4.35
2019-03-29T17:39:02.370Z,4.67
2019-03-29T17:41:37.405Z,4.87
2019-03-29T17:44:05.717Z,5.00
2019-03-29T17:46:34.156Z,5.03
2019-03-29T17:49:02.448Z,5.87
2019-03-29T17:51:33.568Z,8.18
2019-03-29T17:54:01.919Z,8.08
2019-03-29T17:56:30.172Z,7.90
2019-03-29T17:58:58.455Z,7.97
2019-03-29T18:01:26.798Z,8.85
2019-03-29T18:03:55.097Z,9.63
2019-03-29T18:06:23.466Z,9.40
2019-03-29T18:08:51.794Z,9.48
2019-03-29T18:11:20.146Z,9.68
2019-03-29T18:13:48.501Z,10.30
2019-03-29T18:16:30.102Z,9.75
2019-03-29T18:18:47.178Z,9.63
2019-03-29T18:21:15.521Z,9.60
2019-03-29T18:23:43.837Z,9.45
2019-03-29T18:26:12.236Z,9.60
2019-03-29T18:28:40.547Z,11.05
2019-03-29T18:31:08.908Z,10.23
2019-03-29T18:33:37.240Z,9.55
2019-03-29T18:36:05.822Z,11.08
2019-03-29T18:38:35.384Z,11.57
2019-03-29T18:41:03.636Z,11.30
2019-03-29T18:43:31.917Z,11.55
2019-03-29T18:46:00.280Z,10.78
2019-03-29T18:48:28.586Z,11.28
2019-03-29T18:50:56.820Z,11.40
2019-03-29T18:56:34.391Z,12.50
2019-03-29T18:59:02.704Z,13.62
2019-03-29T19:01:31.041Z,12.23
2019-03-29T19:03:59.440Z,12.70
2019-03-29T19:06:27.836Z,13.00
2019-03-29T19:08:56.164Z,13.45
2019-03-29T19:11:24.544Z,13.85
2019-03-29T19:13:52.901Z,14.38
2019-03-29T19:16:21.215Z,13.93
2019-03-29T19:18:49.537Z,14.93
2019-03-29T19:21:17.816Z,14.73
2019-03-29T19:23:46.112Z,13.83
2019-03-29T19:26:14.435Z,13.90
2019-03-29T19:28:42.818Z,13.58
2019-03-29T19:31:11.092Z,14.50
2019-03-29T19:33:39.524Z,14.38
2019-03-29T19:36:07.857Z,14.43
2019-03-29T19:38:36.153Z,14.13
2019-03-29T19:41:04.450Z,12.58
2019-03-29T19:43:32.772Z,12.73
2019-03-29T19:46:01.103Z,13.48
2019-03-29T19:48:29.468Z,13.13
2019-03-29T19:50:57.821Z,12.82
2019-03-29T19:53:26.125Z,12.37
2019-03-29T19:55:54.524Z,13.48
2019-03-29T19:58:22.845Z,13.30
2019-03-29T20:00:51.226Z,13.18
2019-03-29T20:03:19.647Z,13.15
2019-03-29T20:05:48.365Z,13.03
2019-03-29T20:08:16.688Z,17.17
2019-03-29T20:10:44.995Z,19.27
2019-03-29T20:13:13.301Z,13.30
2019-03-29T20:15:41.649Z,12.88
2019-03-29T20:18:10.018Z,15.23
2019-03-29T20:20:38.325Z,14.18
2019-03-29T20:23:06.595Z,14.38
2019-03-29T20:25:34.935Z,15.30
2019-03-29T20:28:03.265Z,15.23
2019-03-29T20:30:31.540Z,15.65
2019-03-29T20:32:59.831Z,15.50
2019-03-29T20:35:28.160Z,15.50
2019-03-29T20:37:56.536Z,15.08
2019-03-29T20:40:24.801Z,14.90
2019-03-29T20:42:53.107Z,15.25
2019-03-29T20:45:21.405Z,15.25
2019-03-29T20:47:52.763Z,14.68
2019-03-29T20:50:21.134Z,14.83
2019-03-29T20:52:52.644Z,15.70
2019-03-29T20:55:21.015Z,15.93
2019-03-29T20:57:51.510Z,16.55
2019-03-29T21:00:19.904Z,15.73
2019-03-29T21:02:48.321Z,40.90
2019-03-29T21:05:16.700Z,17.80
2019-03-29T21:07:46.029Z,16.15
2019-03-29T21:10:14.447Z,17.27
2019-03-29T21:12:42.810Z,16.93
2019-03-29T21:15:11.225Z,17.15
2019-03-29T21:17:39.718Z,16.10
2019-03-29T21:20:08.352Z,17.17
2019-03-29T21:22:36.971Z,16.85
2019-03-29T21:25:05.433Z,16.75
2019-03-29T21:27:33.739Z,16.85
2019-03-29T21:30:02.315Z,17.15
2019-03-29T21:32:30.632Z,16.42
2019-03-29T21:34:59.014Z,16.60
2019-03-29T21:37:27.284Z,17.30
2019-03-29T21:39:55.598Z,17.45
2019-03-29T21:42:23.861Z,17.42
2019-03-29T21:44:52.141Z,16.32
2019-03-29T21:47:20.436Z,15.48
2019-03-29T21:49:48.834Z,16.65
2019-03-29T21:52:20.441Z,15.93
2019-03-29T21:54:48.769Z,17.60
2019-03-29T21:57:17.037Z,17.45
2019-03-29T21:59:45.423Z,16.23
2019-03-29T22:02:13.833Z,16.55
2019-03-29T22:04:42.214Z,17.05
2019-03-29T22:07:10.581Z,16.77
2019-03-29T22:09:38.912Z,16.60
2019-03-29T22:12:07.244Z,15.83
2019-03-29T22:14:35.618Z,15.25
2019-03-29T22:17:03.934Z,15.78
2019-03-29T22:19:32.152Z,15.45
2019-03-29T22:22:00.505Z,16.52
2019-03-29T22:24:28.777Z,15.88
2019-03-29T22:26:57.085Z,15.20
2019-03-29T22:29:25.345Z,15.38
2019-03-29T22:31:53.640Z,15.93
2019-03-29T22:34:22.058Z,16.27
2019-03-29T22:36:50.516Z,15.25
2019-03-29T22:39:18.826Z,15.63
2019-03-29T22:41:47.183Z,15.80
2019-03-29T22:44:15.513Z,15.20
2019-03-29T22:46:43.793Z,15.45
2019-03-29T22:49:12.161Z,15.40
2019-03-29T22:51:40.438Z,15.13
2019-03-29T22:54:08.707Z,14.75
2019-03-29T22:56:37.006Z,15.03
2019-03-29T22:59:05.259Z,15.48
2019-03-29T23:01:35.041Z,15.70
2019-03-29T23:04:03.729Z,16.75
2019-03-29T23:06:32.186Z,17.35
2019-03-29T23:09:00.478Z,17.12
2019-03-29T23:11:28.810Z,17.17
2019-03-29T23:13:57.093Z,17.42
2019-03-29T23:16:25.409Z,18.40
2019-03-29T23:19:05.816Z,19.12
2019-03-29T23:21:23.634Z,19.52
2019-03-29T23:23:51.930Z,19.80
2019-03-29T23:26:20.204Z,19.42
2019-03-29T23:28:48.528Z,18.73
2019-03-29T23:31:16.831Z,17.90
2019-03-29T23:33:45.091Z,17.17
2019-03-29T23:36:13.378Z,16.40
2019-03-29T23:38:41.635Z,15.60
2019-03-29T23:41:09.926Z,15.35
2019-03-29T23:43:38.227Z,14.07
2019-03-29T23:46:06.595Z,15.20
2019-03-29T23:48:34.989Z,14.50
2019-03-29T23:51:03.208Z,15.38
2019-03-29T23:53:31.480Z,14.07
2019-03-29T23:55:59.725Z,13.35
2019-03-29T23:58:28.007Z,13.62
