createdAt,value
2023-05-06T00:00:05.550Z,43.02
2023-05-06T00:01:04.905Z,42.70
2023-05-06T00:02:05.495Z,42.54
2023-05-06T00:03:04.971Z,42.86
2023-05-06T00:04:05.005Z,42.70
2023-05-06T00:05:04.936Z,42.22
2023-05-06T00:06:04.900Z,42.38
2023-05-06T00:07:04.836Z,43.67
2023-05-06T00:08:05.588Z,42.38
2023-05-06T00:09:04.874Z,42.38
2023-05-06T00:10:04.834Z,42.54
2023-05-06T00:11:04.833Z,42.38
2023-05-06T00:12:04.821Z,42.38
2023-05-06T00:13:04.821Z,42.38
2023-05-06T00:14:04.767Z,42.70
2023-05-06T00:15:05.551Z,42.22
2023-05-06T00:16:04.865Z,42.70
2023-05-06T00:17:04.782Z,42.06
2023-05-06T00:18:04.808Z,42.22
2023-05-06T00:19:04.733Z,42.22
2023-05-06T00:20:04.751Z,41.89
2023-05-06T00:21:04.770Z,42.22
2023-05-06T00:22:05.366Z,42.38
2023-05-06T00:23:04.751Z,42.06
2023-05-06T00:24:04.696Z,42.22
2023-05-06T00:25:04.716Z,42.22
2023-05-06T00:26:04.721Z,42.06
2023-05-06T00:27:04.700Z,42.22
2023-05-06T00:28:04.691Z,42.70
2023-05-06T00:29:04.662Z,45.28
2023-05-06T00:30:04.669Z,42.22
2023-05-06T00:31:04.658Z,42.22
2023-05-06T00:32:04.787Z,42.70
2023-05-06T00:33:04.702Z,43.18
2023-05-06T00:34:04.637Z,42.22
2023-05-06T00:35:04.654Z,42.22
2023-05-06T00:36:04.608Z,42.38
2023-05-06T00:37:04.634Z,42.38
2023-05-06T00:38:04.603Z,42.86
2023-05-06T00:39:05.374Z,42.70
2023-05-06T00:40:04.656Z,43.18
2023-05-06T00:41:04.569Z,43.18
2023-05-06T00:42:04.584Z,45.44
2023-05-06T00:43:04.605Z,42.38
2023-05-06T00:44:04.614Z,42.70
2023-05-06T00:45:04.544Z,42.54
2023-05-06T00:46:05.576Z,43.02
2023-05-06T00:47:04.530Z,42.38
2023-05-06T00:48:04.650Z,49.63
2023-05-06T00:49:04.512Z,44.31
2023-05-06T00:50:04.554Z,42.86
2023-05-06T00:51:04.998Z,42.70
2023-05-06T00:52:04.494Z,42.70
2023-05-06T00:53:04.507Z,42.54
2023-05-06T00:54:04.479Z,42.54
2023-05-06T00:55:04.468Z,42.22
2023-05-06T00:56:04.496Z,42.86
2023-05-06T00:57:04.439Z,43.18
2023-05-06T00:58:04.463Z,42.54
2023-05-06T00:59:04.446Z,42.38
2023-05-06T01:00:05.441Z,42.86
2023-05-06T01:01:06.923Z,42.38
2023-05-06T01:02:05.327Z,42.22
2023-05-06T01:03:08.828Z,42.54
2023-05-06T01:04:07.826Z,42.70
2023-05-06T01:05:05.381Z,42.54
2023-05-06T01:06:08.433Z,42.38
2023-05-06T01:07:05.399Z,42.38
2023-05-06T01:08:04.380Z,42.38
2023-05-06T01:09:04.377Z,42.54
2023-05-06T01:10:04.374Z,42.70
2023-05-06T01:11:04.364Z,42.38
2023-05-06T01:12:04.379Z,49.63
2023-05-06T01:13:04.396Z,44.47
2023-05-06T01:14:04.314Z,42.38
2023-05-06T01:15:04.351Z,42.22
2023-05-06T01:16:04.330Z,42.86
2023-05-06T01:17:04.374Z,42.38
2023-05-06T01:18:04.355Z,42.70
2023-05-06T01:19:04.351Z,42.22
2023-05-06T01:20:04.277Z,42.54
2023-05-06T01:21:04.277Z,42.38
2023-05-06T01:22:04.277Z,42.38
2023-05-06T01:23:04.251Z,42.38
2023-05-06T01:24:04.239Z,42.70
2023-05-06T01:25:04.254Z,42.86
2023-05-06T01:26:04.256Z,42.86
2023-05-06T01:27:05.124Z,42.38
2023-05-06T01:28:04.235Z,42.54
2023-05-06T01:29:04.211Z,42.54
2023-05-06T01:30:04.204Z,42.70
2023-05-06T01:31:04.240Z,42.86
2023-05-06T01:32:04.175Z,42.54
2023-05-06T01:33:04.228Z,42.38
2023-05-06T01:34:04.169Z,43.34
2023-05-06T01:35:04.211Z,42.54
2023-05-06T01:36:04.174Z,42.38
2023-05-06T01:37:04.147Z,42.54
2023-05-06T01:38:04.149Z,44.31
2023-05-06T01:39:04.127Z,42.70
2023-05-06T01:40:04.128Z,42.38
2023-05-06T01:41:04.142Z,42.54
2023-05-06T01:42:04.162Z,42.70
2023-05-06T01:43:04.106Z,42.22
2023-05-06T01:44:04.082Z,42.38
2023-05-06T01:45:04.139Z,42.22
2023-05-06T01:46:04.115Z,42.38
2023-05-06T01:47:04.090Z,43.34
2023-05-06T01:48:04.124Z,42.38
2023-05-06T01:49:04.048Z,42.70
2023-05-06T01:50:04.031Z,42.54
2023-05-06T01:51:04.130Z,42.86
2023-05-06T01:52:04.079Z,42.38
2023-05-06T01:53:04.045Z,42.22
2023-05-06T01:54:03.998Z,42.70
2023-05-06T01:55:04.022Z,45.28
2023-05-06T01:56:04.002Z,42.86
2023-05-06T01:57:04.035Z,42.38
2023-05-06T01:58:04.002Z,42.38
2023-05-06T01:59:04.532Z,42.38
2023-05-06T02:00:04.002Z,42.70
2023-05-06T02:01:03.970Z,42.70
2023-05-06T02:02:04.076Z,42.54
2023-05-06T02:03:04.057Z,42.22
2023-05-06T02:04:04.147Z,42.54
2023-05-06T02:05:03.956Z,42.38
2023-05-06T02:06:03.945Z,42.70
2023-05-06T02:07:03.971Z,42.86
2023-05-06T02:08:03.924Z,42.54
2023-05-06T02:09:03.908Z,42.38
2023-05-06T02:10:04.880Z,42.70
2023-05-06T02:11:03.904Z,42.70
2023-05-06T02:12:03.888Z,42.70
2023-05-06T02:13:03.966Z,44.96
2023-05-06T02:14:03.885Z,44.79
2023-05-06T02:15:03.892Z,42.54
2023-05-06T02:16:03.870Z,42.54
2023-05-06T02:17:03.853Z,42.54
2023-05-06T02:18:03.889Z,42.38
2023-05-06T02:19:03.823Z,42.86
2023-05-06T02:20:04.404Z,42.86
2023-05-06T02:21:03.826Z,42.54
2023-05-06T02:22:03.805Z,43.67
2023-05-06T02:23:03.859Z,42.70
2023-05-06T02:24:03.816Z,42.70
2023-05-06T02:25:03.802Z,42.86
2023-05-06T02:26:03.783Z,43.67
2023-05-06T02:27:03.771Z,42.70
2023-05-06T02:28:03.774Z,42.70
2023-05-06T02:29:03.779Z,42.86
2023-05-06T02:30:03.751Z,42.86
2023-05-06T02:31:03.760Z,42.86
2023-05-06T02:32:03.730Z,43.02
2023-05-06T02:33:03.818Z,43.18
2023-05-06T02:34:03.738Z,45.76
2023-05-06T02:35:03.716Z,42.86
2023-05-06T02:36:03.736Z,48.02
2023-05-06T02:37:03.716Z,43.34
2023-05-06T02:38:04.489Z,43.02
2023-05-06T02:39:03.802Z,43.18
2023-05-06T02:40:03.719Z,42.86
2023-05-06T02:41:03.696Z,43.18
2023-05-06T02:42:03.663Z,43.02
2023-05-06T02:43:03.723Z,43.02
2023-05-06T02:44:03.660Z,43.02
2023-05-06T02:45:04.388Z,43.18
2023-05-06T02:46:04.562Z,43.02
2023-05-06T02:47:03.629Z,43.34
2023-05-06T02:48:03.672Z,43.67
2023-05-06T02:49:03.640Z,43.99
2023-05-06T02:50:03.605Z,43.34
2023-05-06T02:51:03.619Z,43.34
2023-05-06T02:52:03.580Z,43.34
2023-05-06T02:53:03.600Z,43.67
2023-05-06T02:54:03.585Z,43.02
2023-05-06T02:55:03.692Z,43.18
2023-05-06T02:56:03.549Z,43.18
2023-05-06T02:57:03.702Z,44.15
2023-05-06T02:58:03.559Z,43.34
2023-05-06T02:59:03.540Z,43.34
2023-05-06T03:00:03.549Z,43.99
2023-05-06T03:01:03.552Z,44.47
2023-05-06T03:02:03.512Z,44.47
2023-05-06T03:03:03.569Z,43.99
2023-05-06T03:04:03.517Z,44.79
2023-05-06T03:05:03.500Z,44.47
2023-05-06T03:06:04.044Z,44.63
2023-05-06T03:07:03.475Z,45.12
2023-05-06T03:08:03.506Z,45.12
2023-05-06T03:09:03.454Z,45.12
2023-05-06T03:10:03.444Z,44.15
2023-05-06T03:11:03.456Z,44.79
2023-05-06T03:12:03.433Z,44.15
2023-05-06T03:13:03.574Z,48.50
2023-05-06T03:14:03.422Z,44.31
2023-05-06T03:15:03.434Z,44.79
2023-05-06T03:16:03.426Z,47.21
2023-05-06T03:17:04.913Z,44.31
2023-05-06T03:18:03.495Z,43.83
2023-05-06T03:19:03.421Z,45.28
2023-05-06T03:20:03.397Z,43.67
2023-05-06T03:21:03.449Z,44.31
2023-05-06T03:22:03.368Z,43.99
2023-05-06T03:23:03.368Z,43.51
2023-05-06T03:24:03.379Z,45.12
2023-05-06T03:25:03.385Z,44.63
2023-05-06T03:26:03.346Z,43.99
2023-05-06T03:27:03.334Z,44.15
2023-05-06T03:28:03.323Z,44.47
2023-05-06T03:29:03.303Z,43.83
2023-05-06T03:30:03.324Z,45.28
2023-05-06T03:31:03.361Z,46.73
2023-05-06T03:32:03.308Z,45.12
2023-05-06T03:33:03.350Z,44.31
2023-05-06T03:34:03.898Z,44.79
2023-05-06T03:35:03.288Z,47.21
2023-05-06T03:36:03.299Z,49.47
2023-05-06T03:37:03.278Z,43.99
2023-05-06T03:38:03.228Z,45.28
2023-05-06T03:39:03.241Z,44.79
2023-05-06T03:40:03.223Z,46.57
2023-05-06T03:41:03.909Z,47.05
2023-05-06T03:42:03.236Z,49.31
2023-05-06T03:43:03.928Z,43.99
2023-05-06T03:44:03.915Z,44.15
2023-05-06T03:45:03.180Z,44.63
2023-05-06T03:46:03.233Z,46.25
2023-05-06T03:47:03.168Z,43.51
2023-05-06T04:04:01.819Z,43.34
2023-05-06T04:05:03.433Z,47.05
2023-05-06T04:06:02.794Z,43.51
2023-05-06T04:07:03.296Z,44.96
2023-05-06T04:08:02.791Z,43.67
2023-05-06T04:09:02.777Z,43.67
2023-05-06T04:10:02.835Z,48.02
2023-05-06T04:11:02.757Z,44.15
2023-05-06T04:12:02.772Z,43.99
2023-05-06T04:13:02.826Z,43.83
2023-05-06T04:14:02.727Z,44.31
2023-05-06T04:15:02.745Z,47.21
2023-05-06T04:16:02.893Z,44.47
2023-05-06T04:17:02.755Z,43.99
2023-05-06T04:18:02.742Z,44.79
2023-05-06T04:19:05.748Z,44.63
2023-05-06T04:20:02.713Z,43.67
2023-05-06T04:21:02.683Z,43.99
2023-05-06T04:22:02.724Z,44.79
2023-05-06T04:23:02.685Z,45.12
2023-05-06T04:24:02.688Z,44.15
2023-05-06T04:25:02.709Z,44.47
2023-05-06T04:26:02.691Z,44.47
2023-05-06T04:27:02.653Z,46.73
2023-05-06T04:28:02.651Z,45.60
2023-05-06T04:29:02.645Z,45.60
2023-05-06T04:30:02.674Z,44.15
2023-05-06T04:31:02.621Z,43.67
2023-05-06T04:32:02.717Z,44.15
2023-05-06T04:33:02.660Z,43.99
2023-05-06T04:34:02.667Z,44.47
2023-05-06T04:35:02.633Z,44.63
2023-05-06T04:36:02.614Z,44.63
2023-05-06T04:37:02.584Z,43.99
2023-05-06T04:38:02.578Z,43.51
2023-05-06T04:39:02.560Z,44.63
2023-05-06T04:40:02.549Z,44.79
2023-05-06T04:41:03.443Z,45.12
2023-05-06T04:42:02.571Z,43.67
2023-05-06T04:43:02.527Z,43.99
2023-05-06T04:44:02.520Z,45.12
2023-05-06T04:45:02.525Z,46.89
2023-05-06T04:46:02.537Z,48.82
2023-05-06T04:47:02.497Z,48.98
2023-05-06T04:48:02.519Z,44.31
2023-05-06T04:49:02.474Z,45.28
2023-05-06T04:50:02.490Z,43.99
2023-05-06T04:51:02.504Z,43.83
2023-05-06T04:52:02.517Z,47.70
2023-05-06T04:53:02.465Z,43.83
2023-05-06T04:54:02.421Z,43.67
2023-05-06T04:55:02.428Z,50.27
2023-05-06T04:56:02.467Z,48.66
2023-05-06T04:57:02.519Z,46.57
2023-05-06T04:58:34.350Z,45.12
2023-05-06T05:05:26.948Z,43.67
2023-05-06T05:06:52.298Z,44.63
2023-05-06T05:07:52.894Z,44.47
2023-05-06T05:08:55.413Z,49.15
2023-05-06T05:09:20.325Z,45.28
2023-05-06T05:10:20.305Z,45.12
2023-05-06T05:11:20.317Z,46.73
2023-05-06T05:12:20.352Z,48.66
2023-05-06T05:13:20.373Z,47.21
2023-05-06T05:14:20.301Z,47.05
2023-05-06T05:15:20.285Z,44.15
2023-05-06T05:16:20.314Z,45.12
2023-05-06T05:17:20.266Z,45.44
2023-05-06T05:18:20.311Z,44.79
2023-05-06T05:19:20.268Z,47.05
2023-05-06T05:20:20.236Z,45.28
2023-05-06T05:21:20.228Z,44.47
2023-05-06T05:22:20.278Z,44.96
2023-05-06T05:23:20.229Z,45.76
2023-05-06T05:24:20.205Z,46.08
2023-05-06T05:25:20.196Z,46.73
2023-05-06T05:26:20.180Z,46.89
2023-05-06T05:27:20.258Z,46.73
2023-05-06T05:28:20.175Z,51.08
2023-05-06T05:29:20.216Z,44.63
2023-05-06T05:30:20.161Z,46.25
2023-05-06T05:31:20.182Z,49.47
2023-05-06T05:32:20.249Z,48.02
2023-05-06T05:33:22.211Z,46.08
2023-05-06T05:34:20.153Z,46.57
2023-05-06T05:35:20.155Z,47.05
2023-05-06T05:36:20.136Z,45.44
2023-05-06T05:37:20.116Z,47.21
2023-05-06T05:38:20.148Z,50.60
2023-05-06T05:39:20.134Z,49.47
2023-05-06T05:40:20.130Z,50.11
2023-05-06T05:41:20.197Z,55.11
2023-05-06T05:42:20.079Z,51.88
2023-05-06T05:43:20.066Z,49.95
2023-05-06T05:44:20.056Z,49.47
2023-05-06T05:45:20.229Z,56.56
2023-05-06T05:46:20.085Z,49.63
2023-05-06T05:47:20.044Z,58.33
2023-05-06T05:48:20.039Z,49.31
2023-05-06T05:49:21.019Z,48.18
2023-05-06T05:50:20.238Z,44.96
2023-05-06T05:51:21.035Z,47.37
2023-05-06T05:52:20.053Z,45.60
2023-05-06T05:53:19.991Z,52.21
2023-05-06T05:54:20.034Z,47.37
2023-05-06T05:55:19.947Z,46.73
2023-05-06T05:56:19.962Z,51.72
2023-05-06T05:57:19.945Z,49.31
2023-05-06T05:58:19.933Z,47.53
2023-05-06T05:59:19.935Z,48.34
2023-05-06T06:00:19.932Z,45.28
2023-05-06T06:01:19.943Z,49.95
2023-05-06T06:02:19.988Z,44.96
2023-05-06T06:03:20.157Z,45.44
2023-05-06T06:04:19.932Z,46.41
2023-05-06T06:05:19.886Z,56.40
2023-05-06T06:06:19.899Z,52.85
2023-05-06T06:07:19.882Z,47.70
2023-05-06T06:08:19.891Z,51.88
2023-05-06T06:09:20.020Z,48.82
2023-05-06T06:10:19.857Z,51.24
2023-05-06T06:11:19.924Z,52.05
2023-05-06T06:12:19.845Z,52.85
2023-05-06T06:13:20.038Z,48.98
2023-05-06T06:14:19.862Z,49.79
2023-05-06T06:15:19.803Z,46.73
2023-05-06T06:16:19.903Z,47.53
2023-05-06T06:17:19.785Z,53.98
2023-05-06T06:18:20.421Z,45.76
2023-05-06T06:19:19.835Z,46.89
2023-05-06T06:20:20.378Z,47.53
2023-05-06T06:21:19.787Z,47.05
2023-05-06T06:22:19.754Z,48.82
2023-05-06T06:23:19.797Z,47.86
2023-05-06T06:24:19.755Z,47.53
2023-05-06T06:25:19.761Z,50.43
2023-05-06T06:26:19.859Z,46.89
2023-05-06T06:27:19.753Z,52.05
2023-05-06T06:28:19.711Z,49.47
2023-05-06T06:29:19.805Z,44.79
2023-05-06T06:30:19.733Z,44.63
2023-05-06T06:31:19.789Z,48.66
2023-05-06T06:32:19.798Z,47.37
2023-05-06T06:33:19.742Z,55.11
2023-05-06T06:34:19.695Z,45.92
2023-05-06T06:35:20.622Z,48.34
2023-05-06T06:36:19.669Z,48.98
2023-05-06T06:37:19.673Z,52.53
2023-05-06T06:38:19.659Z,53.17
2023-05-06T06:39:19.670Z,45.60
2023-05-06T06:40:53.506Z,51.88
2023-05-06T06:41:52.518Z,48.18
2023-05-06T06:42:53.557Z,50.43
2023-05-06T06:43:53.048Z,46.25
2023-05-06T06:44:19.615Z,45.28
2023-05-06T06:45:52.209Z,60.75
2023-05-06T06:46:19.638Z,60.75
2023-05-06T06:47:52.096Z,49.79
2023-05-06T06:48:19.545Z,55.75
2023-05-06T06:49:19.575Z,49.79
2023-05-06T06:50:19.540Z,55.91
2023-05-06T06:51:19.577Z,50.92
2023-05-06T06:52:19.515Z,56.40
2023-05-06T06:53:19.562Z,55.75
2023-05-06T06:54:19.522Z,54.14
2023-05-06T06:55:19.535Z,47.53
2023-05-06T06:56:19.490Z,56.56
2023-05-06T06:57:19.503Z,52.53
2023-05-06T06:58:20.498Z,53.98
2023-05-06T06:59:19.519Z,47.37
2023-05-06T07:00:19.478Z,49.79
2023-05-06T07:01:19.502Z,54.62
2023-05-06T07:02:20.694Z,49.95
2023-05-06T07:03:19.698Z,53.33
2023-05-06T07:04:19.455Z,47.05
2023-05-06T07:05:19.440Z,46.73
2023-05-06T07:06:19.443Z,46.89
2023-05-06T07:07:19.480Z,59.46
2023-05-06T07:08:19.454Z,52.69
2023-05-06T07:09:19.401Z,53.01
2023-05-06T07:10:52.112Z,55.75
2023-05-06T07:11:20.138Z,48.50
2023-05-06T07:12:19.420Z,45.76
2023-05-06T07:13:19.501Z,44.31
2023-05-06T07:14:19.404Z,44.15
2023-05-06T07:15:19.387Z,48.66
2023-05-06T07:16:19.430Z,44.47
2023-05-06T07:17:19.451Z,52.37
2023-05-06T07:18:19.385Z,54.14
2023-05-06T07:19:19.356Z,54.46
2023-05-06T07:20:19.318Z,45.44
2023-05-06T07:21:19.346Z,42.86
2023-05-06T07:22:19.348Z,43.67
2023-05-06T07:23:19.309Z,51.24
2023-05-06T07:24:19.294Z,43.34
2023-05-06T07:25:19.298Z,57.20
2023-05-06T07:26:19.262Z,52.21
2023-05-06T07:27:19.268Z,49.95
2023-05-06T07:28:19.261Z,49.79
2023-05-06T07:29:19.348Z,52.21
2023-05-06T07:30:20.929Z,56.88
2023-05-06T07:31:19.308Z,58.49
2023-05-06T07:32:19.262Z,52.85
2023-05-06T07:33:19.249Z,45.92
2023-05-06T07:34:19.225Z,46.89
2023-05-06T07:35:19.219Z,51.72
2023-05-06T07:36:19.231Z,54.46
2023-05-06T07:37:19.223Z,46.25
2023-05-06T07:38:19.254Z,56.56
2023-05-06T07:39:19.178Z,58.49
2023-05-06T07:40:19.164Z,50.60
2023-05-06T07:41:19.215Z,52.05
2023-05-06T07:42:19.170Z,55.27
2023-05-06T07:43:19.162Z,58.17
2023-05-06T07:44:19.158Z,55.75
2023-05-06T07:45:19.136Z,52.37
2023-05-06T07:46:19.224Z,49.79
2023-05-06T07:47:19.172Z,60.10
2023-05-06T07:48:20.132Z,50.27
2023-05-06T07:49:20.108Z,44.47
2023-05-06T07:50:19.098Z,49.47
2023-05-06T07:51:19.100Z,54.62
2023-05-06T07:52:19.132Z,60.26
2023-05-06T07:53:19.092Z,53.98
2023-05-06T07:54:19.086Z,54.46
2023-05-06T07:55:19.097Z,56.07
2023-05-06T07:56:19.115Z,47.53
2023-05-06T07:57:19.065Z,54.30
2023-05-06T07:58:19.078Z,48.18
2023-05-06T07:59:19.036Z,49.95
2023-05-06T08:00:19.032Z,60.42
2023-05-06T08:01:19.154Z,60.59
2023-05-06T08:02:19.084Z,50.92
2023-05-06T08:03:19.186Z,47.86
2023-05-06T08:04:19.048Z,49.15
2023-05-06T08:05:19.030Z,47.70
2023-05-06T08:06:19.013Z,54.79
2023-05-06T08:07:19.042Z,49.47
2023-05-06T08:08:19.060Z,50.76
2023-05-06T08:09:22.876Z,51.72
2023-05-06T08:10:19.971Z,50.60
2023-05-06T08:11:19.508Z,55.59
2023-05-06T08:12:19.990Z,57.69
2023-05-06T08:13:19.626Z,49.47
2023-05-06T08:14:18.955Z,56.07
2023-05-06T08:15:18.953Z,57.36
2023-05-06T08:16:19.104Z,58.65
2023-05-06T08:17:19.021Z,53.50
2023-05-06T08:18:22.867Z,51.24
2023-05-06T08:19:19.917Z,55.27
2023-05-06T08:20:18.926Z,53.82
2023-05-06T08:21:18.888Z,56.24
2023-05-06T08:22:18.888Z,44.47
2023-05-06T08:23:18.898Z,45.44
2023-05-06T08:24:18.851Z,56.56
2023-05-06T08:25:18.856Z,51.24
2023-05-06T08:26:19.731Z,51.56
2023-05-06T08:27:18.845Z,53.66
2023-05-06T08:28:18.893Z,57.36
2023-05-06T08:29:18.839Z,58.17
2023-05-06T08:30:18.814Z,46.73
2023-05-06T08:31:18.883Z,49.63
2023-05-06T08:32:18.802Z,48.98
2023-05-06T08:33:18.801Z,46.25
2023-05-06T08:34:18.804Z,54.62
2023-05-06T08:35:18.813Z,51.88
2023-05-06T08:36:18.755Z,51.40
2023-05-06T08:37:18.834Z,53.66
2023-05-06T08:38:18.792Z,50.60
2023-05-06T08:39:18.796Z,60.26
2023-05-06T08:40:18.764Z,55.91
2023-05-06T08:41:18.745Z,48.66
2023-05-06T08:42:18.714Z,57.36
2023-05-06T08:43:18.748Z,56.24
2023-05-06T08:44:19.761Z,51.40
2023-05-06T08:45:18.743Z,53.33
2023-05-06T08:46:18.890Z,57.20
2023-05-06T08:47:18.692Z,56.24
2023-05-06T08:48:18.706Z,55.43
2023-05-06T08:49:18.781Z,54.95
2023-05-06T08:50:18.671Z,52.69
2023-05-06T08:51:18.673Z,52.21
2023-05-06T08:52:18.696Z,49.95
2023-05-06T08:53:18.682Z,51.72
2023-05-06T08:54:18.660Z,48.02
2023-05-06T08:55:18.657Z,46.57
2023-05-06T08:56:18.653Z,50.43
2023-05-06T08:57:18.638Z,50.11
2023-05-06T08:58:18.601Z,56.72
2023-05-06T08:59:18.641Z,55.91
2023-05-06T09:00:18.640Z,57.04
2023-05-06T09:01:18.646Z,62.04
2023-05-06T09:02:18.640Z,58.01
2023-05-06T09:03:18.867Z,52.69
2023-05-06T09:04:51.538Z,47.86
2023-05-06T09:05:18.544Z,47.86
2023-05-06T09:06:18.536Z,50.76
2023-05-06T09:07:18.641Z,54.79
2023-05-06T09:08:18.538Z,49.47
2023-05-06T09:09:18.536Z,51.56
2023-05-06T09:10:18.557Z,59.46
2023-05-06T09:11:18.511Z,57.20
2023-05-06T09:12:18.527Z,54.79
2023-05-06T09:13:18.675Z,48.66
2023-05-06T09:14:18.526Z,56.24
2023-05-06T09:15:18.499Z,56.40
2023-05-06T09:16:18.562Z,51.88
2023-05-06T09:17:19.179Z,49.31
2023-05-06T09:18:19.265Z,49.15
2023-05-06T09:19:18.464Z,55.43
2023-05-06T09:20:18.682Z,43.99
2023-05-06T09:21:18.447Z,61.39
2023-05-06T09:22:18.444Z,46.89
2023-05-06T09:23:18.483Z,52.05
2023-05-06T09:24:18.455Z,48.98
2023-05-06T09:25:18.404Z,50.43
2023-05-06T09:26:18.416Z,53.66
2023-05-06T09:27:18.429Z,55.27
2023-05-06T09:28:18.390Z,54.79
2023-05-06T09:29:18.403Z,56.40
2023-05-06T09:30:18.449Z,61.55
2023-05-06T09:31:18.395Z,49.63
2023-05-06T09:32:18.394Z,54.14
2023-05-06T09:33:18.377Z,50.60
2023-05-06T09:34:18.349Z,47.37
2023-05-06T09:35:18.365Z,57.36
2023-05-06T09:36:18.477Z,54.14
2023-05-06T09:37:18.357Z,49.63
2023-05-06T09:38:18.424Z,57.85
2023-05-06T09:39:18.326Z,58.97
2023-05-06T09:40:18.432Z,56.40
2023-05-06T09:41:18.314Z,55.59
2023-05-06T09:42:18.319Z,58.81
2023-05-06T09:43:18.297Z,55.11
2023-05-06T09:44:18.282Z,50.43
2023-05-06T09:45:18.278Z,49.31
2023-05-06T09:46:19.303Z,55.59
2023-05-06T09:47:18.307Z,58.33
2023-05-06T09:48:18.259Z,50.92
2023-05-06T09:49:18.245Z,50.92
2023-05-06T09:50:18.313Z,49.47
2023-05-06T09:51:18.212Z,43.51
2023-05-06T09:52:22.160Z,54.14
2023-05-06T09:53:18.249Z,52.69
2023-05-06T09:54:18.216Z,51.56
2023-05-06T09:55:18.210Z,48.82
2023-05-06T09:56:18.207Z,50.27
2023-05-06T09:57:18.190Z,47.70
2023-05-06T09:58:18.195Z,57.85
2023-05-06T09:59:18.209Z,51.40
2023-05-06T10:00:18.235Z,50.92
2023-05-06T10:01:32.460Z,61.23
2023-05-06T10:02:20.357Z,55.27
2023-05-06T10:03:50.880Z,57.20
2023-05-06T10:04:50.320Z,53.33
2023-05-06T10:05:50.787Z,60.91
2023-05-06T10:06:51.291Z,54.79
2023-05-06T10:07:50.876Z,58.33
2023-05-06T10:08:50.819Z,53.66
2023-05-06T10:09:50.061Z,56.72
2023-05-06T10:10:50.421Z,53.50
2023-05-06T10:11:50.988Z,48.98
2023-05-06T10:12:50.964Z,62.84
2023-05-06T10:13:18.152Z,61.07
2023-05-06T10:14:18.079Z,51.24
2023-05-06T10:15:18.145Z,52.05
2023-05-06T10:16:18.139Z,53.01
2023-05-06T10:17:19.094Z,49.15
2023-05-06T10:18:18.073Z,47.53
2023-05-06T10:19:18.082Z,47.70
2023-05-06T10:20:18.070Z,48.50
2023-05-06T10:21:18.955Z,49.15
2023-05-06T10:22:18.035Z,53.66
2023-05-06T10:23:18.104Z,51.88
2023-05-06T10:24:18.000Z,54.95
2023-05-06T10:25:18.008Z,53.50
2023-05-06T10:26:18.014Z,56.24
2023-05-06T10:27:17.964Z,55.27
2023-05-06T10:28:25.090Z,53.66
2023-05-06T10:29:18.962Z,44.79
2023-05-06T10:30:18.030Z,52.05
2023-05-06T10:31:17.992Z,53.66
2023-05-06T10:32:17.941Z,60.10
2023-05-06T10:33:17.935Z,55.27
2023-05-06T10:34:17.926Z,56.24
2023-05-06T10:35:17.924Z,48.66
2023-05-06T10:36:18.575Z,51.40
2023-05-06T10:37:17.918Z,66.39
2023-05-06T10:38:17.896Z,65.10
2023-05-06T10:39:17.970Z,53.66
2023-05-06T10:40:17.977Z,51.24
2023-05-06T10:41:17.872Z,50.11
2023-05-06T10:42:17.856Z,47.53
2023-05-06T10:43:17.847Z,63.81
2023-05-06T10:44:17.847Z,63.33
2023-05-06T10:45:17.866Z,66.39
2023-05-06T10:46:17.919Z,69.45
2023-05-06T10:47:17.822Z,69.61
2023-05-06T10:48:17.802Z,65.74
2023-05-06T10:49:17.795Z,64.94
2023-05-06T10:50:17.868Z,53.82
2023-05-06T10:51:17.880Z,57.20
2023-05-06T10:52:17.804Z,51.24
2023-05-06T10:53:17.829Z,47.53
2023-05-06T10:54:17.761Z,56.24
2023-05-06T10:55:19.017Z,45.76
2023-05-06T10:56:18.581Z,56.24
2023-05-06T10:57:17.746Z,44.63
2023-05-06T10:58:17.766Z,50.60
2023-05-06T10:59:17.717Z,43.18
2023-05-06T11:00:18.521Z,51.40
2023-05-06T11:01:17.824Z,48.98
2023-05-06T11:02:17.756Z,60.26
2023-05-06T11:03:17.714Z,48.02
2023-05-06T11:04:18.400Z,57.20
2023-05-06T11:05:18.528Z,58.65
2023-05-06T11:06:18.701Z,57.69
2023-05-06T11:07:17.718Z,60.10
2023-05-06T11:08:17.649Z,54.46
2023-05-06T11:09:17.700Z,54.30
2023-05-06T11:10:17.661Z,57.04
2023-05-06T11:11:17.731Z,53.17
2023-05-06T11:12:17.664Z,53.66
2023-05-06T11:13:17.721Z,49.95
2023-05-06T11:14:18.388Z,58.49
2023-05-06T11:15:17.644Z,49.31
2023-05-06T11:16:17.629Z,51.88
2023-05-06T11:17:17.602Z,56.24
2023-05-06T11:18:17.600Z,60.10
2023-05-06T11:19:17.592Z,53.50
2023-05-06T11:20:17.593Z,59.78
2023-05-06T11:21:17.574Z,54.62
2023-05-06T11:22:17.592Z,44.15
2023-05-06T11:23:17.585Z,56.24
2023-05-06T11:24:50.000Z,45.92
2023-05-06T11:25:17.600Z,61.07
2023-05-06T11:26:18.401Z,46.41
2023-05-06T11:27:17.626Z,51.24
2023-05-06T11:28:17.579Z,59.30
2023-05-06T11:29:18.430Z,51.24
2023-05-06T11:30:17.508Z,52.53
2023-05-06T11:31:17.554Z,49.79
2023-05-06T11:32:17.512Z,51.40
2023-05-06T11:33:17.495Z,52.21
2023-05-06T11:34:17.485Z,51.56
2023-05-06T11:35:17.476Z,53.33
2023-05-06T11:36:17.506Z,47.70
2023-05-06T11:37:18.049Z,50.60
2023-05-06T11:38:17.472Z,59.30
2023-05-06T11:39:18.110Z,57.36
2023-05-06T11:40:18.399Z,55.91
2023-05-06T11:41:17.446Z,51.88
2023-05-06T11:42:19.552Z,49.95
2023-05-06T11:43:17.476Z,51.72
2023-05-06T11:44:17.976Z,54.30
2023-05-06T11:45:17.476Z,52.37
2023-05-06T11:46:17.457Z,59.94
2023-05-06T11:47:17.540Z,54.79
2023-05-06T11:48:17.421Z,52.05
2023-05-06T11:49:17.406Z,61.07
2023-05-06T11:50:17.391Z,52.69
2023-05-06T11:51:17.395Z,60.59
2023-05-06T11:52:17.384Z,59.30
2023-05-06T11:53:17.327Z,57.52
2023-05-06T11:54:17.344Z,51.40
2023-05-06T11:55:49.381Z,50.60
2023-05-06T11:56:17.336Z,55.27
2023-05-06T11:57:17.321Z,54.95
2023-05-06T11:58:18.031Z,55.43
2023-05-06T11:59:18.160Z,54.14
2023-05-06T12:00:17.290Z,47.37
2023-05-06T12:01:17.651Z,51.72
2023-05-06T12:02:18.322Z,50.43
2023-05-06T12:03:17.369Z,57.04
2023-05-06T12:04:17.303Z,56.88
2023-05-06T12:05:17.247Z,51.24
2023-05-06T12:06:17.303Z,49.95
2023-05-06T12:07:18.140Z,50.92
2023-05-06T12:08:26.874Z,56.40
2023-05-06T12:09:19.247Z,50.27
2023-05-06T12:10:17.287Z,59.30
2023-05-06T12:11:17.225Z,58.65
2023-05-06T12:12:17.273Z,60.59
2023-05-06T12:13:17.225Z,56.07
2023-05-06T12:14:17.188Z,57.52
2023-05-06T12:15:17.354Z,52.69
2023-05-06T12:16:17.256Z,46.73
2023-05-06T12:17:17.209Z,48.34
2023-05-06T12:18:17.181Z,52.85
2023-05-06T12:19:17.168Z,50.92
2023-05-06T12:20:17.200Z,53.17
2023-05-06T12:21:17.151Z,50.43
2023-05-06T12:22:17.184Z,46.73
2023-05-06T12:23:17.152Z,46.89
2023-05-06T12:24:17.174Z,50.11
2023-05-06T12:25:18.134Z,51.72
2023-05-06T12:26:17.109Z,51.40
2023-05-06T12:27:17.124Z,46.41
2023-05-06T12:28:17.108Z,47.05
2023-05-06T12:29:17.123Z,46.73
2023-05-06T12:30:17.090Z,56.88
2023-05-06T12:31:17.221Z,51.56
2023-05-06T12:32:17.058Z,52.37
2023-05-06T12:33:17.063Z,52.21
2023-05-06T12:34:18.091Z,44.79
2023-05-06T12:35:17.048Z,45.28
2023-05-06T12:36:17.066Z,54.79
2023-05-06T12:37:17.044Z,50.60
2023-05-06T12:38:17.052Z,46.89
2023-05-06T12:39:17.047Z,52.37
2023-05-06T12:40:17.017Z,46.89
2023-05-06T12:41:50.508Z,47.37
2023-05-06T12:42:17.023Z,52.21
2023-05-06T12:43:16.999Z,52.69
2023-05-06T12:44:17.001Z,46.25
2023-05-06T12:45:16.975Z,47.37
2023-05-06T12:46:17.045Z,49.31
2023-05-06T12:47:17.012Z,51.24
2023-05-06T12:48:16.967Z,52.69
2023-05-06T12:49:16.983Z,51.40
2023-05-06T12:50:16.938Z,50.27
2023-05-06T12:51:16.996Z,57.04
2023-05-06T12:52:16.944Z,52.37
2023-05-06T12:53:16.945Z,46.25
2023-05-06T12:54:16.940Z,58.81
2023-05-06T12:55:16.953Z,56.88
2023-05-06T12:56:16.903Z,54.30
2023-05-06T12:57:16.927Z,52.53
2023-05-06T12:58:16.937Z,53.50
2023-05-06T12:59:16.882Z,50.76
2023-05-06T13:00:16.889Z,52.37
2023-05-06T13:01:16.938Z,46.73
2023-05-06T13:02:16.961Z,49.47
2023-05-06T13:03:17.074Z,55.27
2023-05-06T13:04:16.871Z,53.66
2023-05-06T13:05:17.729Z,48.98
2023-05-06T13:06:17.639Z,48.50
2023-05-06T13:07:16.836Z,52.21
2023-05-06T13:08:16.908Z,57.20
2023-05-06T13:09:17.489Z,46.08
2023-05-06T13:10:16.823Z,54.30
2023-05-06T13:11:16.824Z,48.34
2023-05-06T13:12:16.813Z,49.15
2023-05-06T13:13:17.020Z,56.24
2023-05-06T13:14:16.783Z,52.69