createdAt,value
2019-03-13T00:02:05.930Z,40.30
2019-03-13T00:07:09.731Z,40.00
2019-03-13T00:12:13.504Z,40.30
2019-03-13T00:17:17.327Z,39.90
2019-03-13T00:22:21.171Z,41.10
2019-03-13T00:27:25.016Z,42.00
2019-03-13T00:32:28.753Z,43.10
2019-03-13T00:37:34.551Z,44.50
2019-03-13T00:42:38.210Z,45.30
2019-03-13T00:47:41.862Z,57.10
2019-03-13T00:52:45.852Z,70.50
2019-03-13T00:57:49.853Z,81.90
2019-03-13T01:02:54.690Z,89.20
2019-03-13T01:07:58.367Z,92.50
2019-03-13T01:13:02.035Z,93.90
2019-03-13T01:18:05.927Z,94.90
2019-03-13T01:23:09.538Z,96.50
2019-03-13T01:28:13.240Z,97.00
2019-03-13T01:33:18.032Z,96.70
2019-03-13T01:38:21.653Z,95.50
2019-03-13T01:43:25.431Z,95.70
2019-03-13T01:48:29.129Z,96.40
2019-03-13T01:53:32.756Z,97.40
2019-03-13T01:58:36.660Z,98.00
2019-03-13T02:03:40.360Z,98.80
2019-03-13T02:08:43.976Z,98.80
2019-03-13T02:13:50.678Z,98.70
2019-03-13T02:18:54.341Z,98.30
2019-03-13T02:23:58.159Z,98.20
2019-03-13T02:29:01.826Z,97.90
2019-03-13T02:34:05.493Z,97.40
2019-03-13T02:39:09.420Z,96.40
2019-03-13T02:44:13.120Z,95.70
2019-03-13T02:49:16.799Z,96.30
2019-03-13T02:54:20.459Z,96.40
2019-03-13T02:59:24.251Z,97.10
2019-03-13T03:04:27.942Z,97.00
2019-03-13T03:09:31.567Z,97.60
2019-03-13T03:14:35.548Z,98.30
2019-03-13T03:19:39.187Z,98.80
2019-03-13T03:24:44.029Z,98.60
2019-03-13T03:29:47.643Z,98.00
2019-03-13T03:34:51.927Z,98.30
2019-03-13T03:39:57.177Z,97.90
2019-03-13T03:45:00.899Z,97.80
2019-03-13T03:50:07.331Z,97.50
2019-03-13T03:55:12.128Z,98.10
2019-03-13T04:00:22.235Z,98.80
2019-03-13T04:05:25.843Z,98.60
2019-03-13T04:10:29.536Z,98.20
2019-03-13T04:15:33.223Z,97.70
2019-03-13T04:20:38.217Z,97.10
2019-03-13T04:25:41.901Z,96.60
2019-03-13T04:30:45.528Z,96.60
2019-03-13T04:35:49.206Z,97.50
2019-03-13T04:40:52.845Z,97.80
2019-03-13T04:45:56.472Z,97.70
2019-03-13T04:51:00.074Z,97.50
2019-03-13T04:56:05.285Z,98.00
2019-03-13T05:01:08.998Z,97.70
2019-03-13T05:06:15.978Z,96.10
2019-03-13T05:11:19.683Z,95.40
2019-03-13T05:16:23.712Z,95.10
2019-03-13T05:21:27.635Z,95.30
2019-03-13T05:26:31.278Z,95.20
2019-03-13T05:31:34.931Z,95.70
2019-03-13T05:36:38.539Z,96.20
2019-03-13T05:41:42.550Z,95.70
2019-03-13T05:46:46.185Z,95.40
2019-03-13T05:51:49.831Z,95.50
2019-03-13T05:56:53.461Z,95.70
2019-03-13T06:01:57.070Z,96.20
2019-03-13T06:07:01.189Z,97.00
2019-03-13T06:12:04.973Z,97.60
2019-03-13T06:17:08.659Z,96.70
2019-03-13T06:22:12.415Z,96.20
2019-03-13T06:27:15.990Z,96.10
2019-03-13T06:32:19.610Z,95.50
2019-03-13T06:37:23.246Z,94.00
2019-03-13T06:42:27.094Z,93.20
2019-03-13T06:47:30.736Z,92.20
2019-03-13T06:52:35.368Z,90.90
2019-03-13T06:57:38.991Z,89.80
2019-03-13T07:02:44.342Z,88.40
2019-03-13T07:07:49.627Z,88.30
2019-03-13T07:13:03.895Z,88.10
2019-03-13T07:18:09.397Z,89.50
2019-03-13T07:23:14.795Z,90.60
2019-03-13T07:28:26.017Z,90.70
2019-03-13T07:33:37.769Z,91.00
2019-03-13T07:38:48.902Z,90.20
2019-03-13T07:44:01.768Z,89.00
2019-03-13T07:49:23.254Z,87.50
2019-03-13T07:54:44.738Z,86.20
2019-03-13T08:00:06.619Z,83.20
2019-03-13T08:05:18.417Z,84.10
2019-03-13T08:10:23.683Z,84.50
2019-03-13T08:15:46.970Z,82.40
2019-03-13T08:20:52.211Z,84.00
2019-03-13T08:26:13.463Z,85.30
2019-03-13T08:31:27.761Z,88.30
2019-03-13T08:36:33.047Z,88.50
2019-03-13T08:41:38.398Z,89.70
2019-03-13T08:46:43.715Z,95.00
2019-03-13T08:51:48.977Z,99.90
2019-03-13T08:57:03.398Z,99.90
2019-03-13T09:02:24.960Z,99.90
2019-03-13T09:07:30.264Z,97.40
2019-03-13T09:12:38.550Z,94.60
2019-03-13T09:17:46.383Z,95.30
2019-03-13T09:23:04.051Z,94.70
2019-03-13T09:28:09.355Z,95.20
2019-03-13T09:33:31.178Z,94.70
2019-03-13T09:38:45.187Z,92.70
2019-03-13T09:44:00.000Z,93.80
2019-03-13T09:49:20.836Z,93.00
2019-03-13T09:54:26.082Z,91.80
2019-03-13T09:59:42.639Z,88.30
2019-03-13T10:04:45.377Z,89.20
2019-03-13T10:09:56.490Z,87.60
2019-03-13T10:15:01.756Z,91.00
2019-03-13T10:20:26.294Z,95.00
2019-03-13T10:25:43.862Z,92.60
2019-03-13T10:30:49.168Z,90.80
2019-03-13T10:36:00.192Z,88.30
2019-03-13T10:41:11.513Z,77.90
2019-03-13T10:46:19.514Z,65.90
2019-03-13T10:51:27.691Z,58.60
2019-03-13T10:56:39.023Z,56.60
2019-03-13T11:01:59.497Z,54.30
2019-03-13T11:07:13.766Z,54.00
2019-03-13T11:12:21.448Z,52.10
2019-03-13T11:17:26.807Z,49.40
2019-03-13T11:22:37.992Z,48.80
2019-03-13T11:27:52.208Z,50.50
2019-03-13T11:32:57.518Z,47.70
2019-03-13T11:38:05.379Z,46.30
2019-03-13T11:43:26.956Z,45.60
2019-03-13T11:48:32.236Z,45.60
2019-03-13T11:53:39.944Z,46.60
2019-03-13T11:58:45.289Z,46.70
2019-03-13T12:03:59.555Z,47.10
2019-03-13T12:09:23.551Z,47.80
2019-03-13T12:14:30.137Z,46.30
2019-03-13T12:19:35.394Z,48.60
2019-03-13T12:24:46.775Z,49.80
2019-03-13T12:29:55.101Z,73.20
2019-03-13T12:35:12.323Z,90.90
2019-03-13T12:40:17.830Z,91.20
2019-03-13T12:45:41.285Z,93.30
2019-03-13T12:50:52.281Z,91.30
2019-03-13T12:56:13.881Z,86.70
2019-03-13T13:01:28.193Z,83.50
2019-03-13T13:06:33.472Z,81.90
2019-03-13T13:11:41.722Z,90.40
2019-03-13T13:17:05.013Z,88.90
2019-03-13T13:22:08.767Z,82.40
2019-03-13T13:27:12.511Z,74.60
2019-03-13T13:32:17.133Z,72.80
2019-03-13T13:37:20.908Z,67.40
2019-03-13T13:42:24.623Z,67.40
2019-03-13T13:47:28.231Z,64.20
2019-03-13T13:52:32.090Z,61.60
2019-03-13T13:57:35.779Z,58.90
2019-03-13T14:02:39.405Z,58.00
2019-03-13T14:07:43.118Z,60.10
2019-03-13T14:12:46.749Z,63.30
2019-03-13T14:17:50.482Z,64.40
2019-03-13T14:22:54.714Z,94.90
2019-03-13T14:27:58.409Z,98.20
2019-03-13T14:33:02.102Z,90.80
2019-03-13T14:38:07.001Z,91.20
2019-03-13T14:43:10.609Z,90.20
2019-03-13T14:48:14.247Z,90.90
2019-03-13T14:53:17.874Z,88.10
2019-03-13T14:58:21.521Z,89.50
2019-03-13T15:03:25.150Z,84.90
2019-03-13T15:08:28.871Z,82.60
2019-03-13T15:13:32.665Z,79.70
2019-03-13T15:18:36.426Z,78.20
2019-03-13T15:23:40.054Z,82.10
2019-03-13T15:28:43.881Z,85.60
2019-03-13T15:33:47.522Z,83.40
2019-03-13T15:38:51.238Z,82.60
2019-03-13T15:43:54.991Z,79.90
2019-03-13T15:48:58.621Z,83.90
2019-03-13T15:54:03.002Z,87.50
2019-03-13T15:59:06.707Z,89.70
2019-03-13T16:04:10.598Z,85.70
2019-03-13T16:09:14.467Z,86.70
2019-03-13T16:14:18.177Z,87.50
2019-03-13T16:19:23.338Z,88.80
2019-03-13T16:24:27.122Z,88.00
2019-03-13T16:29:31.183Z,89.10
2019-03-13T16:34:38.815Z,90.30
2019-03-13T16:39:42.519Z,91.00
2019-03-13T16:44:46.490Z,92.20
2019-03-13T16:49:50.472Z,93.20
2019-03-13T16:54:54.379Z,93.60
2019-03-13T17:00:00.871Z,95.00
2019-03-13T17:05:04.064Z,95.80
2019-03-13T17:10:11.343Z,96.60
2019-03-13T17:15:17.398Z,97.60
2019-03-13T17:20:29.137Z,98.10
2019-03-13T17:25:33.290Z,98.90
2019-03-13T17:30:37.979Z,99.50
2019-03-13T17:35:41.832Z,99.90
2019-03-13T17:40:59.047Z,99.20
2019-03-13T17:46:03.174Z,99.30
2019-03-13T17:51:07.011Z,99.90
2019-03-13T17:56:10.866Z,99.90
2019-03-13T18:01:14.837Z,99.90
2019-03-13T18:06:18.628Z,99.90
2019-03-13T18:11:22.504Z,99.90
2019-03-13T18:16:26.424Z,99.90
2019-03-13T18:21:30.652Z,99.90
2019-03-13T18:26:35.767Z,99.90
2019-03-13T18:31:39.710Z,99.90
2019-03-13T18:36:49.307Z,99.90
2019-03-13T18:41:53.294Z,99.90
2019-03-13T18:46:57.069Z,99.90
2019-03-13T18:52:01.089Z,99.90
2019-03-13T18:57:04.994Z,99.90
2019-03-13T19:02:09.079Z,99.90
2019-03-13T19:07:12.937Z,99.90
2019-03-13T19:12:16.674Z,99.90
2019-03-13T19:17:20.584Z,99.90
2019-03-13T19:22:25.418Z,99.90
2019-03-13T19:27:29.710Z,99.90
2019-03-13T19:32:33.984Z,99.90
2019-03-13T19:37:37.925Z,99.90
2019-03-13T19:42:42.083Z,99.90
2019-03-13T19:47:45.927Z,99.90
2019-03-13T19:52:50.444Z,99.90
2019-03-13T19:57:54.542Z,99.90
2019-03-13T20:03:09.958Z,99.90
2019-03-13T20:08:14.269Z,99.90
2019-03-13T20:13:18.577Z,99.90
2019-03-13T20:18:22.820Z,99.90
2019-03-13T20:23:28.210Z,99.90
2019-03-13T20:28:33.734Z,99.90
2019-03-13T20:33:37.586Z,99.90
2019-03-13T20:38:41.760Z,99.90
2019-03-13T20:43:45.950Z,99.90
2019-03-13T20:48:50.093Z,99.90
2019-03-13T20:53:53.752Z,99.90
2019-03-13T20:58:57.578Z,99.90
2019-03-13T21:04:01.419Z,99.90
2019-03-13T21:09:06.405Z,99.90
2019-03-13T21:14:10.058Z,99.90
2019-03-13T21:19:13.724Z,99.90
2019-03-13T21:24:17.487Z,99.90
2019-03-13T21:29:21.255Z,99.90
2019-03-13T21:34:28.126Z,99.90
2019-03-13T21:39:30.271Z,99.90
2019-03-13T21:44:33.913Z,99.90
2019-03-13T21:49:37.566Z,99.90
2019-03-13T21:54:41.234Z,99.90
2019-03-13T21:59:44.863Z,99.90
2019-03-13T22:04:48.530Z,99.90
2019-03-13T22:09:52.179Z,99.90
2019-03-13T22:14:55.782Z,99.90
2019-03-13T22:19:59.404Z,99.90
2019-03-13T22:25:03.123Z,99.90
2019-03-13T22:30:09.801Z,99.90
2019-03-13T22:35:13.520Z,99.90
2019-03-13T22:40:18.168Z,99.90
2019-03-13T22:45:22.459Z,99.90
2019-03-13T22:50:26.342Z,99.90
2019-03-13T22:55:30.106Z,99.90
2019-03-13T23:00:53.422Z,99.90
2019-03-13T23:05:57.269Z,99.90
2019-03-13T23:11:01.007Z,99.90
2019-03-13T23:16:04.725Z,99.90
2019-03-13T23:21:08.377Z,99.90
2019-03-13T23:26:11.974Z,99.90
2019-03-13T23:31:15.716Z,99.90
2019-03-13T23:36:20.249Z,99.90
2019-03-13T23:41:33.164Z,99.90
2019-03-13T23:46:40.128Z,99.90
2019-03-13T23:51:47.951Z,99.90
2019-03-13T23:56:54.552Z,99.90
