createdAt,value
2023-01-12T00:01:56.039Z,16.07
2023-01-12T00:04:22.788Z,14.46
2023-01-12T00:06:49.355Z,14.50
2023-01-12T00:09:16.310Z,14.90
2023-01-12T00:11:43.375Z,15.53
2023-01-12T00:14:10.022Z,15.14
2023-01-12T00:16:41.093Z,15.31
2023-01-12T00:19:15.491Z,14.30
2023-01-12T00:21:50.193Z,14.62
2023-01-12T00:24:18.230Z,15.14
2023-01-12T00:26:46.190Z,15.39
2023-01-12T00:29:12.936Z,15.12
2023-01-12T00:31:39.513Z,15.27
2023-01-12T00:34:06.155Z,15.33
2023-01-12T00:36:32.750Z,15.67
2023-01-12T00:38:59.376Z,14.69
2023-01-12T00:41:44.470Z,13.93
2023-01-12T00:44:29.413Z,12.97
2023-01-12T00:46:55.972Z,13.30
2023-01-12T00:49:22.697Z,13.45
2023-01-12T00:51:49.247Z,15.18
2023-01-12T00:54:15.781Z,14.16
2023-01-12T00:56:42.435Z,15.91
2023-01-12T00:59:09.000Z,15.45
2023-01-12T01:01:36.187Z,15.29
2023-01-12T01:04:02.871Z,16.91
2023-01-12T01:06:29.531Z,17.08
2023-01-12T01:08:56.146Z,16.82
2023-01-12T01:11:22.736Z,17.99
2023-01-12T01:13:49.818Z,17.31
2023-01-12T01:16:17.684Z,18.25
2023-01-12T01:18:44.588Z,17.94
2023-01-12T01:21:12.148Z,18.13
2023-01-12T01:23:39.506Z,20.09
2023-01-12T01:26:11.063Z,19.38
2023-01-12T01:28:37.999Z,20.83
2023-01-12T01:31:05.809Z,20.87
2023-01-12T01:33:32.904Z,21.34
2023-01-12T01:35:59.990Z,22.51
2023-01-12T01:38:27.210Z,22.65
2023-01-12T01:40:54.247Z,23.46
2023-01-12T01:43:22.215Z,24.59
2023-01-12T01:46:09.072Z,25.26
2023-01-12T01:48:39.470Z,24.98
2023-01-12T01:51:08.959Z,24.29
2023-01-12T01:53:38.802Z,25.71
2023-01-12T01:56:12.284Z,25.48
2023-01-12T01:58:43.209Z,24.88
2023-01-12T02:01:10.794Z,24.76
2023-01-12T02:03:38.226Z,21.90
2023-01-12T02:06:07.184Z,21.46
2023-01-12T02:08:52.521Z,22.47
2023-01-12T02:11:38.283Z,21.71
2023-01-12T02:14:23.400Z,21.53
2023-01-12T02:17:03.540Z,21.20
2023-01-12T02:19:52.999Z,20.18
2023-01-12T02:22:33.944Z,19.02
2023-01-12T02:25:03.650Z,17.11
2023-01-12T02:27:48.617Z,16.98
2023-01-12T02:30:29.826Z,17.67
2023-01-12T02:33:14.828Z,18.07
2023-01-12T02:35:50.447Z,14.97
2023-01-12T02:38:19.876Z,15.34
2023-01-12T02:40:52.495Z,14.00
2023-01-12T02:43:27.249Z,13.54
2023-01-12T02:45:54.579Z,15.13
2023-01-12T02:48:27.868Z,14.27
2023-01-12T02:51:00.879Z,14.11
2023-01-12T02:53:34.960Z,14.80
2023-01-12T02:56:06.171Z,15.72
2023-01-12T02:58:36.253Z,14.90
2023-01-12T03:01:04.571Z,16.20
2023-01-12T03:03:31.800Z,13.60
2023-01-12T03:05:59.661Z,13.36
2023-01-12T03:08:29.676Z,13.27
2023-01-12T03:11:06.946Z,13.88
2023-01-12T03:13:38.375Z,12.78
2023-01-12T03:16:08.763Z,12.69
2023-01-12T03:19:05.995Z,12.53
2023-01-12T03:21:36.271Z,10.78
2023-01-12T03:24:07.441Z,10.40
2023-01-12T03:26:36.537Z,11.28
2023-01-12T03:29:13.706Z,11.37
2023-01-12T03:31:40.995Z,10.29
2023-01-12T03:34:08.731Z,9.92
2023-01-12T03:36:53.726Z,11.81
2023-01-12T03:39:35.371Z,10.68
2023-01-12T03:42:05.097Z,9.42
2023-01-12T03:44:39.834Z,9.24
2023-01-12T03:47:13.949Z,8.75
2023-01-12T03:49:43.556Z,6.85
2023-01-12T03:52:12.621Z,6.43
2023-01-12T03:54:41.314Z,6.18
2023-01-12T03:57:12.058Z,6.20
2023-01-12T03:59:39.933Z,5.26
2023-01-12T04:02:06.536Z,4.90
2023-01-12T04:04:33.205Z,5.56
2023-01-12T04:07:01.754Z,5.54
2023-01-12T04:09:28.661Z,4.83
2023-01-12T04:12:10.407Z,4.63
2023-01-12T04:14:41.575Z,3.58
2023-01-12T04:17:09.126Z,3.57
2023-01-12T04:19:36.060Z,3.59
2023-01-12T04:22:21.267Z,3.18
2023-01-12T04:24:48.705Z,3.65
2023-01-12T04:27:16.849Z,3.37
2023-01-12T04:29:44.013Z,3.42
2023-01-12T04:32:10.659Z,3.32
2023-01-12T04:34:39.145Z,2.89
2023-01-12T04:37:05.735Z,2.70
2023-01-12T04:39:32.277Z,2.55
2023-01-12T04:41:58.813Z,2.26
2023-01-12T04:44:25.341Z,2.33
2023-01-12T04:46:51.904Z,2.19
2023-01-12T04:49:18.412Z,2.28
2023-01-12T04:51:45.301Z,2.09
2023-01-12T04:54:12.341Z,2.19
2023-01-12T04:56:39.082Z,2.21
2023-01-12T04:59:07.452Z,2.35
2023-01-12T05:01:34.240Z,2.06
2023-01-12T05:04:01.087Z,2.26
2023-01-12T05:06:28.659Z,2.48
2023-01-12T05:09:14.054Z,2.08
2023-01-12T05:11:40.689Z,1.89
2023-01-12T05:14:07.306Z,1.94
2023-01-12T05:16:34.029Z,2.10
2023-01-12T05:19:00.620Z,1.98
2023-01-12T05:21:27.120Z,1.64
2023-01-12T05:23:53.866Z,2.19
2023-01-12T05:26:20.402Z,1.60
2023-01-12T05:28:50.761Z,1.71
2023-01-12T05:31:19.429Z,1.67
2023-01-12T05:33:46.376Z,1.74
2023-01-12T05:36:14.451Z,1.87
2023-01-12T05:38:41.201Z,2.17
2023-01-12T05:41:10.198Z,2.12
2023-01-12T05:43:51.866Z,2.19
2023-01-12T05:46:27.970Z,2.69
2023-01-12T05:48:55.873Z,2.98
2023-01-12T05:51:24.041Z,3.09
2023-01-12T05:53:50.696Z,4.03
2023-01-12T05:56:17.210Z,4.60
2023-01-12T05:58:44.059Z,5.56
2023-01-12T06:01:10.999Z,5.61
2023-01-12T06:03:37.732Z,7.58
2023-01-12T06:06:04.683Z,7.97
2023-01-12T06:08:31.438Z,8.71
2023-01-12T06:11:02.207Z,9.98
2023-01-12T06:13:47.492Z,12.55
2023-01-12T06:16:14.159Z,12.44
2023-01-12T06:18:40.925Z,12.73
2023-01-12T06:21:08.366Z,11.69
2023-01-12T06:23:35.949Z,12.43
2023-01-12T06:26:09.095Z,14.87
2023-01-12T06:28:38.299Z,16.63
2023-01-12T06:31:06.693Z,16.74
2023-01-12T06:33:33.739Z,17.81
2023-01-12T06:36:00.601Z,18.71
2023-01-12T06:38:29.409Z,21.15
2023-01-12T06:41:00.851Z,28.33
2023-01-12T06:43:27.405Z,28.17
2023-01-12T06:45:54.812Z,24.80
2023-01-12T06:48:23.700Z,25.88
2023-01-12T06:50:50.244Z,26.99
2023-01-12T06:53:16.806Z,22.22
2023-01-12T06:55:48.251Z,35.77
2023-01-12T06:58:14.756Z,14.91
2023-01-12T07:00:41.282Z,29.62
2023-01-12T07:03:07.941Z,21.33
2023-01-12T07:05:34.679Z,21.54
2023-01-12T07:08:01.297Z,23.72
2023-01-12T07:10:27.946Z,22.14
2023-01-12T07:12:54.990Z,23.09
2023-01-12T07:15:21.548Z,23.86
2023-01-12T07:17:48.163Z,23.41
2023-01-12T07:20:14.810Z,20.96
2023-01-12T07:22:41.370Z,19.57
2023-01-12T07:25:08.106Z,20.78
2023-01-12T07:27:34.614Z,21.45
2023-01-12T07:30:01.152Z,20.16
2023-01-12T07:32:29.570Z,19.96
2023-01-12T07:34:56.163Z,18.14
2023-01-12T07:37:22.696Z,18.11
2023-01-12T07:39:49.241Z,17.81
2023-01-12T07:42:25.018Z,17.96
2023-01-12T07:44:51.753Z,16.80
2023-01-12T07:47:18.365Z,16.77
2023-01-12T07:49:44.902Z,16.12
2023-01-12T07:52:12.449Z,17.77
2023-01-12T07:54:39.017Z,15.68
2023-01-12T07:57:09.725Z,17.07
2023-01-12T07:59:36.241Z,17.25
2023-01-12T08:02:02.908Z,16.67
2023-01-12T08:04:30.147Z,15.36
2023-01-12T08:06:57.287Z,17.05
2023-01-12T08:09:24.389Z,17.30
2023-01-12T08:11:50.968Z,16.35
2023-01-12T08:14:28.941Z,17.02
2023-01-12T08:17:01.458Z,17.23
2023-01-12T08:19:37.254Z,17.59
2023-01-12T08:22:08.138Z,19.01
2023-01-12T08:24:40.909Z,18.50
2023-01-12T08:27:09.202Z,17.95
2023-01-12T08:29:44.119Z,18.37
2023-01-12T08:32:13.451Z,16.25
2023-01-12T08:34:43.137Z,16.78
2023-01-12T08:37:12.875Z,18.18
2023-01-12T08:39:39.927Z,16.90
2023-01-12T08:42:07.136Z,16.70
2023-01-12T08:44:36.747Z,16.31
2023-01-12T08:47:04.750Z,15.96
2023-01-12T08:49:33.200Z,17.03
2023-01-12T08:51:59.875Z,19.80
2023-01-12T08:54:26.615Z,17.42
2023-01-12T08:56:54.790Z,18.12
2023-01-12T08:59:21.737Z,19.12
2023-01-12T09:01:48.848Z,17.24
2023-01-12T09:04:15.579Z,18.41
2023-01-12T09:06:43.889Z,18.76
2023-01-12T09:09:12.032Z,17.47
2023-01-12T09:11:39.387Z,16.71
2023-01-12T09:14:06.199Z,16.49
2023-01-12T09:16:33.888Z,15.91
2023-01-12T09:19:00.742Z,16.08
2023-01-12T09:21:28.274Z,15.32
2023-01-12T09:23:54.960Z,16.02
2023-01-12T09:26:22.888Z,16.28
2023-01-12T09:28:51.501Z,16.76
2023-01-12T09:31:19.557Z,16.39
2023-01-12T09:33:46.691Z,16.94
2023-01-12T09:36:15.192Z,18.13
2023-01-12T09:38:44.168Z,16.80
2023-01-12T09:41:47.044Z,18.05
2023-01-12T09:44:38.085Z,16.81
2023-01-12T09:47:08.081Z,17.35
2023-01-12T09:49:39.525Z,19.03
2023-01-12T09:52:12.312Z,18.30
2023-01-12T09:54:39.544Z,20.17
2023-01-12T09:57:20.727Z,18.62
2023-01-12T10:00:01.918Z,19.26
2023-01-12T10:02:33.751Z,19.23
2023-01-12T10:05:04.145Z,17.29
2023-01-12T10:07:30.732Z,17.42
2023-01-12T10:09:58.448Z,18.73
2023-01-12T10:12:35.398Z,18.03
2023-01-12T10:15:24.976Z,18.98
2023-01-12T10:18:00.707Z,18.38
2023-01-12T10:20:35.266Z,16.26
2023-01-12T10:23:10.657Z,17.39
2023-01-12T10:25:40.136Z,17.14
2023-01-12T10:28:17.159Z,17.30
2023-01-12T10:30:44.197Z,17.02
2023-01-12T10:33:15.956Z,16.81
2023-01-12T10:35:54.153Z,17.79
2023-01-12T10:38:32.479Z,19.02
2023-01-12T10:41:19.398Z,18.39
2023-01-12T10:44:05.382Z,19.55
2023-01-12T10:46:33.190Z,17.29
2023-01-12T10:49:18.852Z,17.57
2023-01-12T10:51:50.524Z,17.47
2023-01-12T10:54:23.394Z,17.78
2023-01-12T10:56:59.963Z,18.08
2023-01-12T10:59:29.538Z,17.67
2023-01-12T11:01:59.244Z,16.48
2023-01-12T11:04:28.651Z,18.80
2023-01-12T11:06:59.794Z,17.72
2023-01-12T11:09:28.615Z,16.86
2023-01-12T11:11:56.749Z,17.83
2023-01-12T11:14:28.947Z,19.22
2023-01-12T11:17:01.532Z,19.59
2023-01-12T11:19:35.752Z,19.39
2023-01-12T11:22:27.503Z,18.06
2023-01-12T11:24:55.427Z,16.66
2023-01-12T11:27:31.045Z,17.99
2023-01-12T11:30:01.785Z,16.25
2023-01-12T11:32:44.730Z,18.07
2023-01-12T11:35:26.593Z,16.76
2023-01-12T11:37:56.388Z,15.50
2023-01-12T11:40:30.535Z,17.77
2023-01-12T11:43:22.548Z,18.17
2023-01-12T11:45:54.879Z,18.50
2023-01-12T11:48:37.341Z,15.67
2023-01-12T11:51:04.607Z,16.08
2023-01-12T11:53:31.393Z,15.61
2023-01-12T11:56:01.140Z,14.97
2023-01-12T11:58:30.527Z,14.86
2023-01-12T12:00:57.136Z,14.70
2023-01-12T12:03:28.261Z,14.79
2023-01-12T12:05:54.844Z,13.91
2023-01-12T12:08:24.161Z,13.61
2023-01-12T12:11:17.203Z,13.80
2023-01-12T12:13:53.156Z,13.08
2023-01-12T12:16:36.184Z,14.10
2023-01-12T12:19:14.193Z,14.94
2023-01-12T12:21:47.617Z,13.35
2023-01-12T12:24:33.101Z,12.20
2023-01-12T12:27:17.206Z,12.46
2023-01-12T12:29:52.949Z,11.26
2023-01-12T12:32:31.713Z,12.18
2023-01-12T12:34:58.491Z,12.60
2023-01-12T12:37:44.047Z,11.95
2023-01-12T12:41:01.689Z,12.26
2023-01-12T12:43:52.361Z,11.49
2023-01-12T12:46:30.546Z,11.43
2023-01-12T12:49:12.489Z,11.86
2023-01-12T12:51:41.231Z,11.25
2023-01-12T12:54:15.037Z,11.21
2023-01-12T12:56:42.276Z,10.19
2023-01-12T12:59:28.695Z,9.38
2023-01-12T13:01:56.084Z,9.90
2023-01-12T13:04:42.647Z,9.75
2023-01-12T13:07:20.883Z,9.06
2023-01-12T13:09:48.972Z,9.32
2023-01-12T13:12:17.195Z,8.51
2023-01-12T13:14:48.805Z,8.31
2023-01-12T13:17:21.157Z,8.51
2023-01-12T13:19:49.813Z,7.84
2023-01-12T13:22:32.281Z,6.80
2023-01-12T13:25:03.884Z,5.97
2023-01-12T13:27:49.171Z,6.59
2023-01-12T13:30:31.058Z,5.09
2023-01-12T13:33:00.459Z,4.83
2023-01-12T13:35:26.982Z,5.23
2023-01-12T13:38:28.887Z,5.48
2023-01-12T13:41:03.353Z,4.52
2023-01-12T13:43:39.358Z,3.68
2023-01-12T13:46:17.422Z,3.83
2023-01-12T13:48:47.602Z,3.72
2023-01-12T13:51:19.120Z,3.59
2023-01-12T13:53:56.930Z,3.60
2023-01-12T13:56:23.522Z,3.51
2023-01-12T13:58:51.188Z,3.43
2023-01-12T14:01:23.004Z,3.24
2023-01-12T14:03:55.712Z,2.85
2023-01-12T14:06:22.172Z,2.65
2023-01-12T14:09:09.071Z,3.34
2023-01-12T14:11:49.218Z,3.51
2023-01-12T14:14:53.369Z,2.75
2023-01-12T14:17:50.304Z,3.32
2023-01-12T14:20:21.939Z,3.40
2023-01-12T14:22:49.139Z,3.28
2023-01-12T14:25:26.164Z,3.21
2023-01-12T14:27:53.876Z,3.35
2023-01-12T14:30:22.457Z,3.92
2023-01-12T14:32:50.510Z,4.17
2023-01-12T14:35:19.285Z,4.37
2023-01-12T14:37:51.546Z,4.90
2023-01-12T14:40:24.437Z,4.53
2023-01-12T14:43:10.006Z,4.08
2023-01-12T14:45:55.218Z,4.42
2023-01-12T14:48:29.116Z,3.78
2023-01-12T14:51:10.953Z,3.68
2023-01-12T14:53:42.638Z,3.70
2023-01-12T14:56:15.037Z,3.07
2023-01-12T14:58:42.282Z,2.94
2023-01-12T15:01:10.594Z,2.50
2023-01-12T15:03:43.754Z,2.34
2023-01-12T15:06:14.060Z,2.22
2023-01-12T15:08:51.949Z,2.24
2023-01-12T15:11:28.798Z,2.04
2023-01-12T15:13:57.123Z,2.52
2023-01-12T15:16:42.168Z,2.25
2023-01-12T15:19:30.513Z,2.12
2023-01-12T15:22:17.072Z,2.62
2023-01-12T15:25:02.327Z,2.39
2023-01-12T15:27:29.837Z,2.55
2023-01-12T15:29:56.512Z,2.54
2023-01-12T15:32:51.429Z,2.28
2023-01-12T15:35:21.494Z,1.98
2023-01-12T15:37:48.154Z,1.87
2023-01-12T15:40:15.183Z,1.97
2023-01-12T15:42:41.755Z,1.92
2023-01-12T15:45:29.622Z,1.55
2023-01-12T15:47:56.609Z,1.60
2023-01-12T15:50:24.019Z,1.45
2023-01-12T15:52:51.238Z,1.50
2023-01-12T15:55:19.700Z,1.53
2023-01-12T15:57:47.636Z,1.84
2023-01-12T16:00:19.266Z,1.82
2023-01-12T16:02:48.737Z,1.52
2023-01-12T16:05:19.672Z,1.80
2023-01-12T16:07:48.383Z,1.72
2023-01-12T16:10:16.529Z,2.34
2023-01-12T16:12:44.250Z,1.58
2023-01-12T16:15:16.214Z,2.69
2023-01-12T16:17:42.895Z,2.15
2023-01-12T16:20:10.483Z,1.78
2023-01-12T16:22:37.099Z,2.05
2023-01-12T16:25:03.875Z,1.92
2023-01-12T16:27:30.652Z,2.17
2023-01-12T16:29:57.181Z,2.04
2023-01-12T16:32:25.196Z,2.26
2023-01-12T16:34:52.499Z,2.48
2023-01-12T16:37:22.943Z,2.37
2023-01-12T16:39:49.843Z,2.03
2023-01-12T16:42:16.447Z,2.13
2023-01-12T16:44:43.100Z,2.38
2023-01-12T16:47:14.122Z,2.68
2023-01-12T16:49:41.180Z,2.49
2023-01-12T16:52:11.044Z,2.42
2023-01-12T16:54:44.661Z,2.48
2023-01-12T16:57:12.611Z,2.67
2023-01-12T16:59:39.611Z,2.62
2023-01-12T17:02:08.336Z,3.55
2023-01-12T17:04:37.485Z,3.14
2023-01-12T17:07:05.655Z,3.22
2023-01-12T17:09:34.095Z,3.13
2023-01-12T17:12:00.835Z,3.98
2023-01-12T17:14:28.411Z,4.35
2023-01-12T17:16:57.193Z,3.97
2023-01-12T17:19:25.143Z,4.70
2023-01-12T17:21:54.117Z,4.45
2023-01-12T17:24:22.050Z,4.91
2023-01-12T17:26:51.415Z,5.51
2023-01-12T17:29:18.568Z,4.90
2023-01-12T17:31:45.127Z,5.90
2023-01-12T17:34:13.688Z,5.48
2023-01-12T17:36:40.971Z,5.16
2023-01-12T17:39:08.184Z,5.16
2023-01-12T17:41:53.458Z,5.20
2023-01-12T17:44:20.091Z,6.24
2023-01-12T17:46:47.388Z,6.24
2023-01-12T17:49:14.546Z,6.72
2023-01-12T17:51:41.386Z,6.37
2023-01-12T17:54:11.149Z,6.82
2023-01-12T17:56:37.781Z,7.65
2023-01-12T17:59:04.930Z,6.59
2023-01-12T18:01:33.105Z,6.56
2023-01-12T18:04:00.372Z,7.25
2023-01-12T18:06:27.664Z,8.11
2023-01-12T18:09:01.629Z,7.51
2023-01-12T18:11:28.865Z,8.14
2023-01-12T18:13:55.603Z,8.51
2023-01-12T18:16:22.666Z,8.52
2023-01-12T18:18:50.261Z,9.26
2023-01-12T18:21:21.974Z,8.61
2023-01-12T18:23:50.081Z,8.29
2023-01-12T18:26:25.521Z,8.25
2023-01-12T18:28:53.039Z,7.27
2023-01-12T18:31:22.266Z,7.78
2023-01-12T18:33:53.414Z,7.00
2023-01-12T18:36:21.762Z,7.71
2023-01-12T18:38:51.906Z,8.70
2023-01-12T18:41:37.991Z,9.03
2023-01-12T18:44:06.480Z,9.21
2023-01-12T18:46:52.283Z,7.84
2023-01-12T18:49:22.711Z,6.58
2023-01-12T18:52:09.693Z,7.68
2023-01-12T18:54:43.456Z,10.00
2023-01-12T18:57:10.233Z,6.60
2023-01-12T18:59:36.787Z,5.64
2023-01-12T19:02:03.336Z,5.53
2023-01-12T19:04:48.474Z,5.81
2023-01-12T19:07:17.094Z,5.74
2023-01-12T19:09:43.799Z,5.90
2023-01-12T19:12:10.436Z,6.28
2023-01-12T19:14:55.803Z,6.28
2023-01-12T19:17:29.782Z,6.88
2023-01-12T19:19:57.578Z,13.22
2023-01-12T19:22:42.956Z,10.32
2023-01-12T19:25:35.553Z,8.05
2023-01-12T19:28:21.427Z,7.16
2023-01-12T19:30:48.030Z,5.53
2023-01-12T19:33:15.187Z,5.33
2023-01-12T19:35:43.286Z,5.83
2023-01-12T19:38:09.893Z,9.63
2023-01-12T19:40:45.274Z,6.36
2023-01-12T19:43:20.908Z,6.83
2023-01-12T19:45:50.837Z,7.07
2023-01-12T19:48:18.766Z,6.19
2023-01-12T19:50:46.053Z,4.04
2023-01-12T19:53:18.524Z,4.53
2023-01-12T19:55:45.283Z,4.43
2023-01-12T19:58:12.671Z,5.31
2023-01-12T20:00:44.880Z,5.54
2023-01-12T20:03:12.914Z,6.38
2023-01-12T20:05:40.708Z,6.08
2023-01-12T20:08:07.667Z,5.55
2023-01-12T20:10:35.484Z,6.19
2023-01-12T20:13:02.034Z,6.31
2023-01-12T20:15:28.667Z,5.69
2023-01-12T20:17:58.177Z,5.81
2023-01-12T20:20:24.709Z,6.07
2023-01-12T20:22:51.441Z,5.43
2023-01-12T20:25:18.794Z,5.80
2023-01-12T20:27:46.451Z,5.09
2023-01-12T20:30:16.424Z,5.93
2023-01-12T20:32:45.739Z,5.22
2023-01-12T20:35:14.571Z,5.71
2023-01-12T20:37:41.911Z,5.47
2023-01-12T20:40:09.570Z,6.51
2023-01-12T20:42:36.628Z,4.92
2023-01-12T20:45:07.529Z,5.75
2023-01-12T20:47:34.203Z,5.21
2023-01-12T20:50:00.935Z,4.98
2023-01-12T20:52:28.397Z,5.66
2023-01-12T20:54:54.961Z,5.79
2023-01-12T20:57:21.612Z,6.07
2023-01-12T20:59:51.058Z,5.50
2023-01-12T21:02:19.775Z,4.84
2023-01-12T21:04:46.380Z,5.43
2023-01-12T21:07:13.223Z,6.08
2023-01-12T21:09:40.402Z,6.66
2023-01-12T21:12:07.433Z,5.94
2023-01-12T21:14:34.896Z,6.94
2023-01-12T21:17:02.386Z,7.15
2023-01-12T21:19:29.530Z,8.60
2023-01-12T21:21:56.131Z,9.23
2023-01-12T21:24:23.470Z,9.12
2023-01-12T21:26:50.067Z,10.44
2023-01-12T21:29:16.839Z,10.49
2023-01-12T21:31:43.921Z,11.23
2023-01-12T21:34:10.529Z,10.85
2023-01-12T21:36:36.989Z,10.28
2023-01-12T21:39:04.322Z,11.20
2023-01-12T21:41:50.817Z,10.92
2023-01-12T21:44:17.293Z,11.69
2023-01-12T21:46:43.786Z,11.03
2023-01-12T21:49:10.329Z,11.05
2023-01-12T21:51:36.888Z,11.25
2023-01-12T21:54:03.492Z,11.54
2023-01-12T21:56:30.041Z,11.89
2023-01-12T21:58:56.662Z,12.08
2023-01-12T22:01:23.329Z,11.55
2023-01-12T22:03:50.018Z,14.85
2023-01-12T22:06:16.628Z,13.26
2023-01-12T22:08:43.492Z,14.71
2023-01-12T22:11:11.801Z,15.19
2023-01-12T22:13:39.283Z,16.09
2023-01-12T22:16:07.154Z,15.62
2023-01-12T22:18:35.706Z,16.70
2023-01-12T22:21:03.411Z,17.04
2023-01-12T22:23:30.521Z,19.31
2023-01-12T22:26:00.524Z,20.35
2023-01-12T22:28:27.071Z,20.09
2023-01-12T22:30:53.617Z,19.60
2023-01-12T22:33:20.242Z,21.00
2023-01-12T22:35:47.784Z,17.64
2023-01-12T22:38:14.336Z,20.76
2023-01-12T22:40:40.864Z,21.44
2023-01-12T22:43:26.551Z,22.54
2023-01-12T22:45:55.913Z,21.18
2023-01-12T22:48:22.483Z,22.51
2023-01-12T22:50:49.882Z,21.27
2023-01-12T22:53:16.434Z,21.53
2023-01-12T22:55:42.997Z,20.53
2023-01-12T22:58:09.650Z,22.31
2023-01-12T23:00:38.753Z,21.56
2023-01-12T23:03:12.140Z,22.24
2023-01-12T23:05:49.800Z,22.60
2023-01-12T23:08:16.714Z,22.53
2023-01-12T23:10:43.738Z,20.07
2023-01-12T23:13:15.973Z,20.69
2023-01-12T23:15:58.022Z,20.23
2023-01-12T23:18:29.486Z,22.41
2023-01-12T23:21:04.366Z,20.72
2023-01-12T23:23:31.127Z,19.43
2023-01-12T23:26:02.895Z,20.80
2023-01-12T23:28:29.527Z,20.20
2023-01-12T23:31:02.609Z,19.72
2023-01-12T23:33:29.357Z,18.37
2023-01-12T23:35:55.967Z,19.62
2023-01-12T23:38:22.538Z,20.15
2023-01-12T23:40:49.140Z,20.79
2023-01-12T23:43:15.683Z,19.12
2023-01-12T23:45:42.240Z,17.74
2023-01-12T23:48:08.882Z,17.92
2023-01-12T23:50:35.622Z,19.39
2023-01-12T23:53:02.137Z,17.96
2023-01-12T23:55:29.872Z,17.16
2023-01-12T23:57:56.415Z,18.87
