createdAt,value
2018-10-19T00:00:20.334Z,1008.62
2018-10-19T00:04:03.335Z,1008.67
2018-10-19T00:05:07.379Z,1008.6
2018-10-19T00:06:07.888Z,1008.65
2018-10-19T00:08:48.826Z,1008.6
2018-10-19T00:14:13.149Z,1008.67
2018-10-19T00:15:13.915Z,1008.7
2018-10-19T00:17:58.829Z,1008.68
2018-10-19T00:18:58.985Z,1008.68
2018-10-19T00:21:39.339Z,1008.68
2018-10-19T00:22:40.496Z,1008.7
2018-10-19T00:23:39.280Z,1008.63
2018-10-19T00:27:20.553Z,1008.59
2018-10-19T00:28:20.044Z,1008.54
2018-10-19T00:29:19.941Z,1008.58
2018-10-19T00:30:18.849Z,1008.56
2018-10-19T00:32:58.704Z,1008.59
2018-10-19T00:36:44.472Z,1008.55
2018-10-19T00:40:10.875Z,1008.58
2018-10-19T00:41:10.977Z,1008.54
2018-10-19T00:43:08.157Z,1008.58
2018-10-19T00:48:56.425Z,1008.54
2018-10-19T00:49:58.631Z,1008.58
2018-10-19T00:52:43.008Z,1008.57
2018-10-19T00:53:42.511Z,1008.6
2018-10-19T00:58:09.124Z,1008.55
2018-10-19T00:59:08.193Z,1008.59
2018-10-19T01:05:39.732Z,1008.48
2018-10-19T01:06:39.338Z,1008.48
2018-10-19T01:21:21.627Z,1008.31
2018-10-19T01:22:21.729Z,1008.26
2018-10-19T01:23:22.421Z,1008.36
2018-10-19T01:24:23.548Z,1008.34
2018-10-19T01:25:23.594Z,1008.29
2018-10-19T01:26:27.060Z,1008.35
2018-10-19T01:27:26.070Z,1008.39
2018-10-19T01:28:26.557Z,1008.31
2018-10-19T01:29:25.258Z,1008.27
2018-10-19T01:30:29.686Z,1008.3
2018-10-19T01:31:28.451Z,1008.25
2018-10-19T01:32:28.555Z,1008.27
2018-10-19T01:33:27.088Z,1008.24
2018-10-19T01:34:25.711Z,1008.26
2018-10-19T01:35:25.560Z,1008.27
2018-10-19T01:36:24.126Z,1008.3
2018-10-19T01:37:26.063Z,1008.28
2018-10-19T01:38:24.994Z,1008.3
2018-10-19T01:39:25.068Z,1008.31
2018-10-19T01:40:23.759Z,1008.34
2018-10-19T01:41:25.375Z,1008.34
2018-10-19T01:42:27.055Z,1008.3
2018-10-19T01:43:24.846Z,1008.31
2018-10-19T01:44:26.283Z,1008.35
2018-10-19T01:45:26.058Z,1008.36
2018-10-19T01:46:28.640Z,1008.37
2018-10-19T01:47:30.118Z,1008.37
2018-10-19T01:48:28.178Z,1008.39
2018-10-19T01:49:28.585Z,1008.37
2018-10-19T01:50:27.286Z,1008.41
2018-10-19T01:51:27.560Z,1008.4
2018-10-19T01:52:28.902Z,1008.4
2018-10-19T01:53:27.710Z,1008.44
2018-10-19T01:54:27.093Z,1008.43
2018-10-19T01:55:26.267Z,1008.43
2018-10-19T01:56:26.072Z,1008.44
2018-10-19T01:57:24.287Z,1008.44
2018-10-19T01:58:38.745Z,1008.44
2018-10-19T01:59:38.222Z,1008.44
2018-10-19T02:00:38.572Z,1008.46
2018-10-19T02:01:38.068Z,1008.42
2018-10-19T02:02:37.117Z,1008.43
2018-10-19T02:03:39.082Z,1008.41
2018-10-19T02:04:37.353Z,1008.42
2018-10-19T02:05:37.065Z,1008.44
2018-10-19T02:06:36.865Z,1008.41
2018-10-19T02:07:37.161Z,1008.39
2018-10-19T02:08:35.693Z,1008.42
2018-10-19T02:12:27.370Z,1008.37
2018-10-19T02:13:41.716Z,1008.41
2018-10-19T02:16:01.032Z,1008.45
2018-10-19T02:23:27.749Z,1008.48
2018-10-19T02:28:08.021Z,1008.48
2018-10-19T02:30:52.256Z,1008.53
2018-10-19T02:35:13.884Z,1008.59
2018-10-19T02:36:16.252Z,1008.55
2018-10-19T02:38:58.316Z,1008.5
2018-10-19T02:46:02.273Z,1008.52
2018-10-19T02:47:02.336Z,1008.53
2018-10-19T02:54:15.825Z,1008.49
2018-10-19T03:01:30.960Z,1008.45
2018-10-19T03:06:19.975Z,1008.47
2018-10-19T03:11:45.649Z,1008.5
2018-10-19T03:12:51.130Z,1008.48
2018-10-19T03:17:32.278Z,1008.49
2018-10-19T03:20:08.517Z,1008.52
2018-10-19T03:25:49.377Z,1008.57
2018-10-19T03:26:50.844Z,1008.56
2018-10-19T03:29:15.429Z,1008.59
2018-10-19T03:31:55.848Z,1008.62
2018-10-19T03:34:41.201Z,1008.61
2018-10-19T03:35:43.293Z,1008.65
2018-10-19T03:38:22.566Z,1008.58
2018-10-19T03:42:15.243Z,1008.51
2018-10-19T03:43:16.436Z,1008.57
2018-10-19T03:44:16.661Z,1008.52
2018-10-19T03:48:00.352Z,1008.55
2018-10-19T03:49:01.910Z,1008.6
2018-10-19T03:51:06.106Z,1008.6
2018-10-19T03:52:06.561Z,1008.55
2018-10-19T03:53:06.660Z,1008.58
2018-10-19T03:55:50.369Z,1008.58
2018-10-19T03:56:48.819Z,1008.55
2018-10-19T03:57:48.902Z,1008.52
2018-10-19T03:58:48.671Z,1008.58
2018-10-19T03:59:48.772Z,1008.54
2018-10-19T04:00:49.936Z,1008.58
2018-10-19T04:03:31.365Z,1008.56
2018-10-19T04:04:33.859Z,1008.54
2018-10-19T04:18:53.720Z,1008.7
2018-10-19T04:21:41.094Z,1008.66
2018-10-19T04:22:43.145Z,1008.67
2018-10-19T04:28:39.894Z,1008.64
2018-10-19T04:31:20.040Z,1008.67
2018-10-19T04:34:02.284Z,1008.71
2018-10-19T04:39:25.377Z,1008.73
2018-10-19T04:40:28.439Z,1008.69
2018-10-19T04:41:29.883Z,1008.72
2018-10-19T04:45:19.003Z,1008.72
2018-10-19T04:46:19.410Z,1008.73
2018-10-19T04:48:59.790Z,1008.75
2018-10-19T04:49:58.664Z,1008.78
2018-10-19T04:50:58.889Z,1008.78
2018-10-19T04:51:58.523Z,1008.79
2018-10-19T04:58:02.569Z,1008.81
2018-10-19T04:59:02.878Z,1008.82
2018-10-19T05:01:48.349Z,1008.88
2018-10-19T05:04:28.538Z,1008.88
2018-10-19T05:05:29.380Z,1008.92
2018-10-19T05:06:28.583Z,1008.88
2018-10-19T05:07:28.119Z,1008.87
2018-10-19T05:08:27.522Z,1008.87
2018-10-19T05:09:28.597Z,1008.91
2018-10-19T05:11:56.184Z,1008.9
2018-10-19T05:12:57.003Z,1008.9
2018-10-19T05:17:22.353Z,1008.82
2018-10-19T05:19:46.379Z,1008.82
2018-10-19T05:26:15.142Z,1008.93
2018-10-19T05:27:16.863Z,1008.94
2018-10-19T05:28:15.359Z,1008.92
2018-10-19T05:30:56.872Z,1008.95
2018-10-19T05:31:56.262Z,1008.96
2018-10-19T05:32:55.015Z,1009
2018-10-19T05:35:35.568Z,1009.01
2018-10-19T05:36:35.892Z,1008.99
2018-10-19T05:37:39.395Z,1008.97
2018-10-19T05:38:39.262Z,1008.99
2018-10-19T05:39:38.538Z,1009.02
2018-10-19T05:42:20.409Z,1009.05
2018-10-19T05:43:19.484Z,1009.05
2018-10-19T05:46:00.800Z,1009.07
2018-10-19T05:47:00.441Z,1009.11
2018-10-19T05:48:00.103Z,1009.14
2018-10-19T05:49:00.999Z,1009.12
2018-10-19T05:50:02.023Z,1009.13
2018-10-19T05:52:00.155Z,1009.16
2018-10-19T05:54:25.016Z,1009.19
2018-10-19T05:55:26.207Z,1009.29
2018-10-19T05:56:26.702Z,1009.25
2018-10-19T05:57:25.359Z,1009.25
2018-10-19T06:22:36.042Z,1009.46
2018-10-19T06:23:37.094Z,1009.42
2018-10-19T06:24:38.030Z,1009.41
2018-10-19T06:25:38.048Z,1009.4
2018-10-19T06:26:37.027Z,1009.39
2018-10-19T06:27:36.113Z,1009.43
2018-10-19T06:28:36.610Z,1009.41
2018-10-19T06:29:38.213Z,1009.43
2018-10-19T06:30:39.842Z,1009.41
2018-10-19T06:31:39.591Z,1009.43
2018-10-19T06:34:04.899Z,1009.52
2018-10-19T06:35:05.760Z,1009.52
2018-10-19T06:37:47.111Z,1009.6
2018-10-19T06:40:34.697Z,1009.66
2018-10-19T06:41:32.229Z,1009.61
2018-10-19T06:43:58.666Z,1009.62
2018-10-19T06:44:58.757Z,1009.62
2018-10-19T06:46:02.134Z,1009.62
2018-10-19T06:48:42.417Z,1009.65
2018-10-19T06:51:23.662Z,1009.74
2018-10-19T06:55:29.143Z,1009.67
2018-10-19T06:56:31.198Z,1009.72
2018-10-19T06:57:29.735Z,1009.73
2018-10-19T07:01:10.011Z,1009.74
2018-10-19T07:02:19.951Z,1009.73
2018-10-19T07:03:21.341Z,1009.74
2018-10-19T07:04:22.643Z,1009.73
2018-10-19T07:05:24.275Z,1009.72
2018-10-19T07:06:24.860Z,1009.78
2018-10-19T07:07:24.988Z,1009.8
2018-10-19T07:08:27.775Z,1009.79
2018-10-19T07:09:26.649Z,1009.8
2018-10-19T07:13:11.009Z,1009.88
2018-10-19T07:14:11.402Z,1009.86
2018-10-19T07:15:10.964Z,1009.83
2018-10-19T07:17:54.902Z,1009.88
2018-10-19T07:22:07.825Z,1009.89
2018-10-19T07:48:22.946Z,1010.02
2018-10-19T07:49:23.312Z,1010.08
2018-10-19T07:50:22.593Z,1010.04
2018-10-19T07:51:22.789Z,1010.15
2018-10-19T07:52:22.122Z,1010.13
2018-10-19T07:53:25.040Z,1010.11
2018-10-19T07:54:24.918Z,1010.14
2018-10-19T07:55:28.086Z,1010.15
2018-10-19T07:56:32.426Z,1010.13
2018-10-19T07:57:36.791Z,1010.2
2018-10-19T07:58:44.053Z,1010.14
2018-10-19T07:59:44.089Z,1010.15
2018-10-19T08:00:48.922Z,1010.13
2018-10-19T08:02:12.841Z,1010.16
2018-10-19T08:03:15.788Z,1010.09
2018-10-19T08:04:17.706Z,1010.09
2018-10-19T08:05:32.887Z,1010.06
2018-10-19T08:06:38.055Z,1010.05
2018-10-19T08:51:30.994Z,1010.16
2018-10-19T08:54:16.073Z,1010.18
2018-10-19T08:55:15.241Z,1010.18
2018-10-19T08:56:15.330Z,1010.18
2018-10-19T08:57:15.080Z,1010.16
2018-10-19T08:58:14.144Z,1010.16
2018-10-19T08:59:14.280Z,1010.17
2018-10-19T09:00:12.774Z,1010.19
2018-10-19T09:01:12.914Z,1010.18
2018-10-19T09:02:12.178Z,1010.18
2018-10-19T09:03:14.113Z,1010.23
2018-10-19T09:05:54.130Z,1010.27
2018-10-19T09:06:52.808Z,1010.3
2018-10-19T09:07:53.051Z,1010.21
2018-10-19T09:08:52.558Z,1010.26
2018-10-19T09:09:51.299Z,1010.17
2018-10-19T09:10:51.591Z,1010.24
2018-10-19T09:11:55.421Z,1010.18
2018-10-19T09:12:58.730Z,1010.18
2018-10-19T09:17:52.815Z,1010.14
2018-10-19T09:18:51.653Z,1010.13
2018-10-19T09:20:33.653Z,1010.17
2018-10-19T09:21:32.163Z,1010.18
2018-10-19T09:22:33.151Z,1010.2
2018-10-19T09:23:36.334Z,1010.19
2018-10-19T09:24:40.679Z,1010.21
2018-10-19T09:28:10.165Z,1010.21
2018-10-19T09:29:09.263Z,1010.22
2018-10-19T09:30:52.335Z,1010.2
2018-10-19T09:39:53.547Z,1010.2
2018-10-19T09:43:55.177Z,1010.17
2018-10-19T09:46:19.959Z,1010.15
2018-10-19T09:49:01.102Z,1010.12
2018-10-19T09:50:38.601Z,1010.04
2018-10-19T09:54:04.587Z,1010.02
2018-10-19T09:55:05.190Z,1010.02
2018-10-19T09:56:09.173Z,1010.06
2018-10-19T09:57:11.979Z,1010.07
2018-10-19T09:59:52.888Z,1010.15
2018-10-19T10:00:53.228Z,1010.11
2018-10-19T10:01:55.236Z,1010.12
2018-10-19T10:02:56.450Z,1010.08
2018-10-19T10:07:47.387Z,1010.06
2018-10-19T10:09:20.219Z,1010.04
2018-10-19T10:14:08.313Z,1010.12
2018-10-19T10:15:07.538Z,1010.03
2018-10-19T10:16:06.843Z,1010.05
2018-10-19T10:17:09.339Z,1010.03
2018-10-19T10:18:08.062Z,1009.97
2018-10-19T10:20:49.402Z,1009.98
2018-10-19T10:21:48.826Z,1009.99
2018-10-19T10:22:48.793Z,1009.98
2018-10-19T10:25:28.142Z,1009.97
2018-10-19T10:26:29.854Z,1009.94
2018-10-19T10:27:28.948Z,1010.01
2018-10-19T10:28:27.462Z,1009.98
2018-10-19T10:29:27.102Z,1009.97
2018-10-19T10:30:26.596Z,1009.96
2018-10-19T10:31:25.323Z,1009.94
2018-10-19T10:32:26.393Z,1009.96
2018-10-19T10:33:25.833Z,1009.97
2018-10-19T10:53:41.626Z,1009.71
2018-10-19T10:54:41.047Z,1009.7
2018-10-19T10:55:40.554Z,1009.71
2018-10-19T10:56:41.584Z,1009.7
2018-10-19T10:57:40.900Z,1009.65
2018-10-19T10:58:41.126Z,1009.63
2018-10-19T10:59:40.537Z,1009.6
2018-10-19T11:00:39.167Z,1009.71
2018-10-19T11:01:40.332Z,1009.75
2018-10-19T11:02:39.885Z,1009.7
2018-10-19T11:05:28.231Z,1009.6
2018-10-19T11:10:27.752Z,1009.58
2018-10-19T11:11:28.157Z,1009.57
2018-10-19T11:12:28.687Z,1009.56
2018-10-19T11:13:26.741Z,1009.57
2018-10-19T11:17:07.722Z,1009.57
2018-10-19T11:18:07.427Z,1009.54
2018-10-19T11:19:07.770Z,1009.51
2018-10-19T11:20:06.729Z,1009.52
2018-10-19T11:21:06.164Z,1009.53
2018-10-19T11:23:45.405Z,1009.55
2018-10-19T11:24:46.651Z,1009.52
2018-10-19T11:25:48.667Z,1009.52
2018-10-19T11:26:49.240Z,1009.44
2018-10-19T11:27:53.201Z,1009.44
2018-10-19T11:28:53.148Z,1009.46
2018-10-19T11:30:36.360Z,1009.41
2018-10-19T11:31:34.164Z,1009.38
2018-10-19T11:32:32.930Z,1009.4
2018-10-19T11:35:13.656Z,1009.43
2018-10-19T11:36:13.990Z,1009.33
2018-10-19T11:37:13.763Z,1009.3
2018-10-19T11:43:36.983Z,1009.28
2018-10-19T11:44:36.672Z,1009.28
2018-10-19T11:45:35.666Z,1009.29
2018-10-19T11:46:36.656Z,1009.34
2018-10-19T11:49:25.366Z,1009.26
2018-10-19T11:52:07.992Z,1009.3
2018-10-19T11:55:49.944Z,1009.31
2018-10-19T11:56:48.948Z,1009.31
2018-10-19T11:57:49.327Z,1009.27
2018-10-19T11:58:51.460Z,1009.23
2018-10-19T12:01:09.177Z,1009.25
2018-10-19T12:02:10.635Z,1009.32
2018-10-19T12:03:11.631Z,1009.23
2018-10-19T12:04:10.193Z,1009.22
2018-10-19T12:05:11.655Z,1009.22
2018-10-19T12:06:11.627Z,1009.2
2018-10-19T12:07:10.825Z,1009.15
2018-10-19T12:08:10.697Z,1009.16
2018-10-19T12:09:10.131Z,1009.14
2018-10-19T12:10:11.657Z,1009.08
2018-10-19T12:11:11.639Z,1009.09
2018-10-19T12:12:09.060Z,1009.03
2018-10-19T12:13:07.985Z,1009.09
2018-10-19T12:14:07.406Z,1009
2018-10-19T12:15:07.427Z,1009.07
2018-10-19T12:16:14.657Z,1009.01
2018-10-19T12:17:13.736Z,1009.03
2018-10-19T12:18:13.632Z,1009.08
2018-10-19T12:19:13.304Z,1009.09
2018-10-19T12:20:11.828Z,1009.06
2018-10-19T12:21:11.382Z,1009.11
2018-10-19T12:22:11.751Z,1009.12
2018-10-19T12:23:13.198Z,1009.1
2018-10-19T12:24:13.284Z,1009.07
2018-10-19T12:25:15.978Z,1009.08
2018-10-19T12:26:13.985Z,1009.07
2018-10-19T12:27:14.725Z,1009.07
2018-10-19T12:28:14.227Z,1009.08
2018-10-19T12:29:14.777Z,1009.08
2018-10-19T12:30:15.245Z,1009.07
2018-10-19T12:31:14.835Z,1009.07
2018-10-19T12:32:14.719Z,1009.04
2018-10-19T12:33:13.748Z,1008.99
2018-10-19T12:34:13.639Z,1009.03
2018-10-19T12:35:13.658Z,1008.99
2018-10-19T12:36:12.638Z,1009.02
2018-10-19T12:37:13.434Z,1008.93
2018-10-19T12:38:14.007Z,1008.88
2018-10-19T12:39:15.951Z,1008.89
2018-10-19T12:40:17.144Z,1008.85
2018-10-19T12:41:16.279Z,1008.94
2018-10-19T12:42:17.684Z,1008.93
2018-10-19T12:43:16.726Z,1008.95
2018-10-19T12:44:18.784Z,1008.92
2018-10-19T12:45:18.298Z,1008.91
2018-10-19T12:46:17.547Z,1008.91
2018-10-19T12:47:20.842Z,1008.86
2018-10-19T12:48:25.336Z,1008.87
2018-10-19T12:49:25.644Z,1008.9
2018-10-19T12:50:26.727Z,1008.9
2018-10-19T12:51:26.830Z,1008.85
2018-10-19T12:52:26.227Z,1008.84
2018-10-19T12:53:26.629Z,1008.88
2018-10-19T12:54:27.267Z,1008.82
2018-10-19T12:55:33.185Z,1008.82
2018-10-19T12:56:37.157Z,1008.81
2018-10-19T12:57:37.721Z,1008.79
2018-10-19T12:58:35.654Z,1008.82
2018-10-19T12:59:33.996Z,1008.74
2018-10-19T13:00:33.667Z,1008.88
2018-10-19T13:01:34.164Z,1008.82
2018-10-19T13:02:33.764Z,1008.83
2018-10-19T13:03:33.259Z,1008.82
2018-10-19T13:04:33.791Z,1008.84
2018-10-19T13:07:19.892Z,1008.82
2018-10-19T13:08:19.725Z,1008.81
2018-10-19T13:09:19.055Z,1008.81
2018-10-19T13:12:59.378Z,1008.7
2018-10-19T13:16:38.707Z,1008.67
2018-10-19T13:17:38.229Z,1008.73
2018-10-19T13:18:38.590Z,1008.68
2018-10-19T13:19:39.221Z,1008.66
2018-10-19T13:25:00.924Z,1008.65
2018-10-19T13:25:59.854Z,1008.64
2018-10-19T13:27:02.401Z,1008.61
2018-10-19T13:28:01.734Z,1008.6
2018-10-19T13:31:21.236Z,1008.6
2018-10-19T13:34:00.179Z,1008.54
2018-10-19T13:34:59.369Z,1008.51
2018-10-19T13:35:58.789Z,1008.56
2018-10-19T13:36:59.530Z,1008.54
2018-10-19T13:38:02.740Z,1008.53
2018-10-19T13:39:01.788Z,1008.57
2018-10-19T13:40:01.787Z,1008.54
2018-10-19T13:41:01.741Z,1008.53
2018-10-19T13:42:00.747Z,1008.55
2018-10-19T13:43:00.293Z,1008.58
2018-10-19T13:44:03.313Z,1008.55
2018-10-19T13:45:02.752Z,1008.54
2018-10-19T13:46:01.320Z,1008.6
2018-10-19T13:47:59.831Z,1008.6
2018-10-19T13:49:01.313Z,1008.53
2018-10-19T13:50:00.836Z,1008.54
2018-10-19T13:50:59.804Z,1008.5
2018-10-19T13:52:05.822Z,1008.58
2018-10-19T13:53:04.990Z,1008.55
2018-10-19T13:54:04.881Z,1008.61
2018-10-19T13:56:31.316Z,1008.53
2018-10-19T13:57:33.550Z,1008.49
2018-10-19T13:58:33.072Z,1008.5
2018-10-19T14:01:16.959Z,1008.52
2018-10-19T14:03:52.909Z,1008.57
2018-10-19T14:04:50.849Z,1008.61
2018-10-19T14:05:50.901Z,1008.64
2018-10-19T14:10:12.049Z,1008.45
2018-10-19T14:11:13.045Z,1008.43
2018-10-19T14:12:11.773Z,1008.41
2018-10-19T14:13:16.155Z,1008.4
2018-10-19T14:16:01.896Z,1008.39
2018-10-19T14:18:42.491Z,1008.37
2018-10-19T14:19:41.165Z,1008.36
2018-10-19T14:22:23.689Z,1008.43
2018-10-19T14:23:23.388Z,1008.46
2018-10-19T14:31:07.067Z,1008.41
2018-10-19T14:36:32.631Z,1008.38
2018-10-19T14:37:32.167Z,1008.37
2018-10-19T14:38:31.473Z,1008.36
2018-10-19T14:39:31.824Z,1008.35
2018-10-19T14:40:30.987Z,1008.35
2018-10-19T14:43:12.105Z,1008.35
2018-10-19T14:46:02.845Z,1008.39
2018-10-19T14:47:02.175Z,1008.42
2018-10-19T14:48:01.622Z,1008.4
2018-10-19T14:49:02.170Z,1008.42
2018-10-19T14:50:02.167Z,1008.41
2018-10-19T14:51:02.299Z,1008.43
2018-10-19T14:52:00.844Z,1008.48
2018-10-19T14:53:00.963Z,1008.38
2018-10-19T14:54:01.177Z,1008.44
2018-10-19T14:55:02.145Z,1008.46
2018-10-19T14:56:00.626Z,1008.49
2018-10-19T14:56:59.381Z,1008.5
2018-10-19T14:57:59.626Z,1008.42
2018-10-19T14:59:00.662Z,1008.5
2018-10-19T14:59:59.360Z,1008.46
2018-10-19T15:00:59.618Z,1008.46
2018-10-19T15:01:58.349Z,1008.48
2018-10-19T15:02:58.644Z,1008.42
2018-10-19T15:03:57.882Z,1008.41
2018-10-19T15:04:56.466Z,1008.44
2018-10-19T15:05:54.943Z,1008.43
2018-10-19T15:11:35.854Z,1008.35
2018-10-19T15:12:34.021Z,1008.39
2018-10-19T15:13:33.928Z,1008.37
2018-10-19T15:14:34.125Z,1008.37
2018-10-19T15:15:35.635Z,1008.37
2018-10-19T15:16:33.664Z,1008.4
2018-10-19T15:17:33.978Z,1008.42
2018-10-19T15:18:32.660Z,1008.42
2018-10-19T15:19:32.134Z,1008.43
2018-10-19T15:20:35.850Z,1008.41
2018-10-19T15:21:36.717Z,1008.47
2018-10-19T15:22:36.203Z,1008.45
2018-10-19T15:23:35.705Z,1008.5
2018-10-19T15:24:34.436Z,1008.48
2018-10-19T15:25:33.576Z,1008.49
2018-10-19T15:26:34.904Z,1008.52
2018-10-19T15:27:37.398Z,1008.5
2018-10-19T15:28:36.733Z,1008.52
2018-10-19T15:29:37.074Z,1008.48
2018-10-19T15:30:38.635Z,1008.48
2018-10-19T15:31:37.359Z,1008.43
2018-10-19T15:32:38.639Z,1008.43
2018-10-19T15:33:37.179Z,1008.43
2018-10-19T15:34:36.318Z,1008.43
2018-10-19T15:35:37.347Z,1008.43
2018-10-19T15:36:37.381Z,1008.45
2018-10-19T15:37:36.139Z,1008.4
2018-10-19T15:38:35.841Z,1008.51
2018-10-19T15:39:36.136Z,1008.48
2018-10-19T15:40:41.304Z,1008.52
2018-10-19T15:41:42.703Z,1008.49
2018-10-19T15:42:44.135Z,1008.52
2018-10-19T15:43:44.141Z,1008.51
2018-10-19T15:44:44.209Z,1008.46
2018-10-19T15:45:44.139Z,1008.5
2018-10-19T15:46:42.645Z,1008.49
2018-10-19T15:47:44.151Z,1008.47
2018-10-19T15:48:43.167Z,1008.5
2018-10-19T15:49:42.752Z,1008.47
2018-10-19T15:50:41.642Z,1008.46
2018-10-19T15:51:42.643Z,1008.53
2018-10-19T15:52:41.074Z,1008.55
2018-10-19T15:53:41.185Z,1008.57
2018-10-19T15:54:39.669Z,1008.54
2018-10-19T15:55:41.662Z,1008.56
2018-10-19T15:56:41.664Z,1008.62
2018-10-19T15:57:39.807Z,1008.57
2018-10-19T15:58:41.655Z,1008.54
2018-10-19T15:59:41.152Z,1008.51
2018-10-19T16:00:40.997Z,1008.55
2018-10-19T16:01:40.956Z,1008.49
2018-10-19T16:02:40.304Z,1008.54
2018-10-19T16:03:42.212Z,1008.53
2018-10-19T16:04:41.169Z,1008.5
2018-10-19T16:05:42.656Z,1008.55
2018-10-19T16:06:42.145Z,1008.59
2018-10-19T16:07:41.814Z,1008.54
2018-10-19T16:08:40.517Z,1008.56
2018-10-19T16:09:40.659Z,1008.57
2018-10-19T16:10:41.569Z,1008.59
2018-10-19T16:13:28.317Z,1008.59
2018-10-19T16:14:28.238Z,1008.63
2018-10-19T16:15:49.690Z,1008.62
2018-10-19T16:16:49.003Z,1008.61
2018-10-19T16:17:49.681Z,1008.61
2018-10-19T16:28:24.859Z,1008.66
2018-10-19T16:33:05.288Z,1008.73
2018-10-19T16:34:04.730Z,1008.72
2018-10-19T16:35:03.296Z,1008.75
2018-10-19T16:36:03.726Z,1008.78
2018-10-19T16:37:02.833Z,1008.78
2018-10-19T16:38:03.193Z,1008.8
2018-10-19T16:39:04.704Z,1008.77
2018-10-19T16:40:04.693Z,1008.77
2018-10-19T16:41:04.522Z,1008.78
2018-10-19T16:42:05.220Z,1008.79
2018-10-19T16:43:05.195Z,1008.81
2018-10-19T16:45:46.310Z,1008.83
2018-10-19T16:46:46.683Z,1008.81
2018-10-19T16:47:47.709Z,1008.81
2018-10-19T16:48:45.936Z,1008.83
2018-10-19T16:49:47.732Z,1008.84
2018-10-19T16:52:31.738Z,1008.87
2018-10-19T16:55:11.828Z,1008.87
2018-10-19T16:56:11.726Z,1008.93
2018-10-19T17:00:38.891Z,1008.89
2018-10-19T17:01:38.198Z,1008.9
2018-10-19T17:04:19.350Z,1008.94
2018-10-19T17:07:00.347Z,1009.04
2018-10-19T17:08:00.741Z,1009.02
2018-10-19T17:08:59.343Z,1009.04
2018-10-19T17:11:42.218Z,1009.03
2018-10-19T17:12:46.738Z,1009.04
2018-10-19T17:13:49.225Z,1009.03
2018-10-19T17:14:53.733Z,1009.03
2018-10-19T17:15:52.446Z,1009.03
2018-10-19T17:32:41.803Z,1009.31
2018-10-19T17:33:40.433Z,1009.36
2018-10-19T17:34:40.732Z,1009.34
2018-10-19T17:35:40.720Z,1009.33
2018-10-19T17:39:22.230Z,1009.37
2018-10-19T17:40:22.254Z,1009.4
2018-10-19T17:41:23.246Z,1009.41
2018-10-19T17:42:22.279Z,1009.42
2018-10-19T17:43:27.362Z,1009.47
2018-10-19T17:44:28.229Z,1009.46
2018-10-19T17:45:29.338Z,1009.46
2018-10-19T17:48:14.823Z,1009.54
2018-10-19T17:49:12.455Z,1009.55
2018-10-19T17:50:12.230Z,1009.53
2018-10-19T17:51:11.324Z,1009.56
2018-10-19T17:52:10.827Z,1009.51
2018-10-19T17:53:13.320Z,1009.55
2018-10-19T17:54:17.825Z,1009.56
2018-10-19T17:55:16.521Z,1009.55
2018-10-19T17:56:24.318Z,1009.58
2018-10-19T17:57:23.733Z,1009.56
2018-10-19T17:58:22.258Z,1009.54
2018-10-19T17:59:21.949Z,1009.58
2018-10-19T18:00:22.806Z,1009.59
2018-10-19T18:01:22.342Z,1009.59
2018-10-19T18:02:22.739Z,1009.58
2018-10-19T18:03:21.172Z,1009.62
2018-10-19T18:04:21.235Z,1009.61
2018-10-19T18:05:20.750Z,1009.68
2018-10-19T18:07:54.888Z,1009.72
2018-10-19T18:08:54.028Z,1009.71
2018-10-19T18:09:53.040Z,1009.7
2018-10-19T18:10:53.013Z,1009.69
2018-10-19T18:11:52.194Z,1009.67
2018-10-19T18:12:51.433Z,1009.68
2018-10-19T18:13:50.035Z,1009.73
2018-10-19T18:14:53.028Z,1009.73
2018-10-19T18:15:54.147Z,1009.85
2018-10-19T18:16:53.514Z,1009.78
2018-10-19T18:17:52.867Z,1009.77
2018-10-19T18:18:51.449Z,1009.78
2018-10-19T18:19:52.854Z,1009.8
2018-10-19T18:20:52.574Z,1009.83
2018-10-19T18:21:55.628Z,1009.84
2018-10-19T18:22:53.625Z,1009.85
2018-10-19T18:23:53.502Z,1009.85
2018-10-19T18:24:53.685Z,1009.87
2018-10-19T18:25:53.684Z,1009.9
2018-10-19T18:26:55.508Z,1009.86
2018-10-19T18:27:54.215Z,1009.88
2018-10-19T18:28:57.246Z,1009.91
2018-10-19T18:29:56.525Z,1009.93
2018-10-19T18:30:56.001Z,1009.91
2018-10-19T18:31:56.163Z,1009.95
2018-10-19T18:32:56.513Z,1009.96
2018-10-19T18:33:55.853Z,1009.94
2018-10-19T18:34:56.625Z,1009.93
2018-10-19T18:35:55.092Z,1009.93
2018-10-19T18:36:56.594Z,1009.95
2018-10-19T18:37:57.584Z,1009.91
2018-10-19T18:38:57.523Z,1009.85
2018-10-19T18:39:56.024Z,1009.9
2018-10-19T18:40:58.097Z,1009.9
2018-10-19T18:41:57.342Z,1009.92
2018-10-19T18:42:57.524Z,1009.9
2018-10-19T18:43:58.553Z,1009.9
2018-10-19T18:45:00.642Z,1009.96
2018-10-19T18:46:00.149Z,1009.92
2018-10-19T18:46:59.519Z,1009.94
2018-10-19T18:47:57.346Z,1009.99
2018-10-19T18:48:56.601Z,1009.97
2018-10-19T18:49:57.587Z,1010.01
2018-10-19T18:50:58.347Z,1010.05
2018-10-19T18:51:59.592Z,1010.03
2018-10-19T18:52:59.103Z,1010.05
2018-10-19T18:53:59.544Z,1010.03
2018-10-19T18:54:59.927Z,1010.05
2018-10-19T18:56:00.545Z,1010.05
2018-10-19T18:56:59.532Z,1010.08
2018-10-19T18:58:04.894Z,1010.08
2018-10-19T18:59:04.559Z,1010.03
2018-10-19T19:00:05.636Z,1010.03
2018-10-19T19:01:07.876Z,1010.03
2018-10-19T19:02:07.076Z,1010.03
2018-10-19T19:03:07.565Z,1010.01
2018-10-19T19:04:07.525Z,1010.01
2018-10-19T19:05:09.944Z,1010
2018-10-19T19:07:56.121Z,1010.08
2018-10-19T19:08:55.390Z,1010.13
2018-10-19T19:09:53.980Z,1010.11
2018-10-19T19:10:53.233Z,1010.16
2018-10-19T19:11:53.679Z,1010.14
2018-10-19T19:12:57.095Z,1010.16
2018-10-19T19:13:55.654Z,1010.17
2018-10-19T19:14:55.297Z,1010.19
2018-10-19T19:15:55.381Z,1010.23
2018-10-19T19:16:54.004Z,1010.27
2018-10-19T19:17:53.511Z,1010.25
2018-10-19T19:18:52.779Z,1010.24
2018-10-19T19:19:51.408Z,1010.25
2018-10-19T19:20:50.720Z,1010.32
2018-10-19T19:21:51.602Z,1010.29
2018-10-19T19:22:52.100Z,1010.34
2018-10-19T19:23:50.069Z,1010.38
2018-10-19T19:24:50.123Z,1010.34
2018-10-19T19:27:52.558Z,1010.38
2018-10-19T19:28:55.776Z,1010.38
2018-10-19T19:29:55.250Z,1010.41
2018-10-19T19:30:55.551Z,1010.37
2018-10-19T19:31:55.055Z,1010.38
2018-10-19T19:32:55.229Z,1010.35
2018-10-19T19:33:52.817Z,1010.42
2018-10-19T19:34:53.745Z,1010.4
2018-10-19T19:35:53.732Z,1010.44
2018-10-19T19:36:53.239Z,1010.4
2018-10-19T19:37:53.098Z,1010.42
2018-10-19T19:38:53.725Z,1010.42
2018-10-19T19:39:51.785Z,1010.46
2018-10-19T19:40:52.228Z,1010.48
2018-10-19T19:41:52.235Z,1010.5
2018-10-19T19:42:53.243Z,1010.54
2018-10-19T19:43:51.752Z,1010.52
2018-10-19T19:44:50.706Z,1010.54
2018-10-19T19:45:49.311Z,1010.58
2018-10-19T19:46:47.842Z,1010.61
2018-10-19T19:47:47.768Z,1010.59
2018-10-19T19:48:45.835Z,1010.63
2018-10-19T19:49:45.275Z,1010.64
2018-10-19T19:50:44.742Z,1010.66
2018-10-19T19:51:43.391Z,1010.7
2018-10-19T19:52:42.172Z,1010.67
2018-10-19T19:53:43.240Z,1010.67
2018-10-19T19:54:44.073Z,1010.72
2018-10-19T19:55:43.287Z,1010.68
2018-10-19T19:56:43.244Z,1010.66
2018-10-19T19:57:40.501Z,1010.66
2018-10-19T19:58:43.237Z,1010.71
2018-10-19T19:59:41.755Z,1010.69
2018-10-19T20:00:39.679Z,1010.67
2018-10-19T20:01:40.750Z,1010.67
2018-10-19T20:02:38.654Z,1010.65
2018-10-19T20:03:38.816Z,1010.64
2018-10-19T20:06:19.162Z,1010.69
2018-10-19T20:07:18.253Z,1010.73
2018-10-19T20:08:17.359Z,1010.77
2018-10-19T20:09:16.607Z,1010.81
2018-10-19T20:10:16.458Z,1010.8
2018-10-19T20:11:16.265Z,1010.85
2018-10-19T20:12:14.766Z,1010.85
2018-10-19T20:13:13.351Z,1010.85
2018-10-19T20:14:14.313Z,1010.89
2018-10-19T20:15:12.845Z,1010.97
2018-10-19T20:16:12.131Z,1010.98
2018-10-19T20:17:12.175Z,1011
2018-10-19T20:18:11.278Z,1010.99
2018-10-19T20:19:10.249Z,1011.02
2018-10-19T20:20:09.967Z,1011.04
2018-10-19T20:21:10.528Z,1011.04
2018-10-19T20:22:10.915Z,1011.07
2018-10-19T20:23:10.770Z,1011.04
2018-10-19T20:24:12.846Z,1011.11
2018-10-19T20:27:39.263Z,1011.16
2018-10-19T20:28:37.797Z,1011.18
2018-10-19T20:29:38.749Z,1011.18
2018-10-19T20:30:37.000Z,1011.15