createdAt,value
2019-05-02T00:02:52.950Z,7.30
2019-05-02T00:08:22.971Z,7.30
2019-05-02T00:13:53.980Z,7.20
2019-05-02T00:19:23.388Z,7.20
2019-05-02T00:24:52.892Z,7.10
2019-05-02T00:30:22.619Z,7.10
2019-05-02T00:35:52.069Z,7.00
2019-05-02T00:41:21.513Z,7.00
2019-05-02T00:46:51.266Z,6.90
2019-05-02T00:52:20.885Z,6.90
2019-05-02T00:57:50.866Z,6.80
2019-05-02T01:03:22.274Z,6.70
2019-05-02T01:08:51.783Z,6.60
2019-05-02T01:14:21.294Z,6.60
2019-05-02T01:19:51.579Z,6.50
2019-05-02T01:25:22.150Z,6.40
2019-05-02T01:31:13.079Z,6.30
2019-05-02T01:36:45.675Z,6.20
2019-05-02T01:42:15.257Z,6.20
2019-05-02T01:47:44.780Z,6.10
2019-05-02T01:53:14.242Z,6.10
2019-05-02T01:58:43.747Z,6.10
2019-05-02T02:04:16.292Z,6.10
2019-05-02T02:09:46.314Z,6.10
2019-05-02T02:15:16.069Z,6.10
2019-05-02T02:20:56.349Z,6.10
2019-05-02T02:26:25.786Z,6.10
2019-05-02T02:31:55.259Z,6.10
2019-05-02T02:37:24.556Z,6.00
2019-05-02T02:42:53.960Z,6.00
2019-05-02T02:48:23.727Z,6.00
2019-05-02T02:54:02.826Z,6.00
2019-05-02T02:59:26.273Z,6.00
2019-05-02T03:04:55.446Z,5.90
2019-05-02T03:10:24.842Z,5.90
2019-05-02T03:16:07.007Z,5.90
2019-05-02T03:21:38.885Z,5.90
2019-05-02T03:27:08.373Z,5.90
2019-05-02T03:32:37.967Z,5.90
2019-05-02T03:38:07.447Z,5.90
2019-05-02T03:43:37.064Z,5.90
2019-05-02T03:49:09.387Z,5.90
2019-05-02T03:54:49.084Z,5.90
2019-05-02T04:00:13.609Z,5.90
2019-05-02T04:05:42.238Z,5.90
2019-05-02T04:11:21.238Z,5.90
2019-05-02T04:16:55.293Z,5.90
2019-05-02T04:22:22.988Z,5.90
2019-05-02T04:27:52.627Z,6.00
2019-05-02T04:33:22.249Z,6.10
2019-05-02T04:38:52.621Z,6.30
2019-05-02T04:44:29.872Z,6.50
2019-05-02T04:49:53.917Z,6.70
2019-05-02T04:55:29.952Z,7.00
2019-05-02T05:01:01.007Z,7.20
2019-05-02T05:06:27.755Z,7.50
2019-05-02T05:12:07.050Z,7.80
2019-05-02T05:17:37.542Z,8.10
2019-05-02T05:23:08.210Z,8.50
2019-05-02T05:28:40.569Z,8.80
2019-05-02T05:34:09.834Z,9.10
2019-05-02T05:39:43.060Z,9.50
2019-05-02T05:45:13.737Z,9.80
2019-05-02T05:50:42.115Z,10.10
2019-05-02T05:56:11.588Z,10.40
2019-05-02T06:01:41.066Z,10.60
2019-05-02T06:07:10.482Z,10.90
2019-05-02T06:12:39.871Z,11.20
2019-05-02T06:18:09.308Z,11.60
2019-05-02T06:23:41.383Z,11.80
2019-05-02T06:29:12.950Z,12.10
2019-05-02T06:34:46.489Z,12.40
2019-05-02T06:40:12.613Z,12.70
2019-05-02T06:45:42.111Z,13.00
2019-05-02T06:51:19.658Z,13.30
2019-05-02T06:56:43.189Z,13.50
2019-05-02T07:02:14.065Z,13.70
2019-05-02T07:07:43.792Z,13.90
2019-05-02T07:13:15.041Z,14.00
2019-05-02T07:18:47.685Z,14.10
2019-05-02T07:24:17.725Z,14.40
2019-05-02T07:29:47.290Z,14.50
2019-05-02T07:35:19.304Z,14.80
2019-05-02T07:40:48.301Z,15.10
2019-05-02T07:46:21.035Z,15.40
2019-05-02T07:51:52.265Z,15.60
2019-05-02T07:57:25.273Z,15.90
2019-05-02T08:02:57.911Z,16.30
2019-05-02T08:08:24.992Z,16.60
2019-05-02T08:14:00.310Z,16.70
2019-05-02T08:19:26.951Z,17.00
2019-05-02T08:24:56.302Z,17.30
2019-05-02T08:30:27.809Z,17.60
2019-05-02T08:35:57.402Z,17.80
2019-05-02T08:41:26.992Z,17.80
2019-05-02T08:46:56.661Z,17.90
2019-05-02T08:52:26.164Z,17.90
2019-05-02T08:57:55.698Z,18.10
2019-05-02T09:03:25.112Z,18.30
2019-05-02T09:08:54.526Z,18.60
2019-05-02T09:14:23.976Z,18.60
2019-05-02T09:20:02.148Z,18.70
2019-05-02T09:25:24.745Z,19.00
2019-05-02T09:30:57.479Z,19.10
2019-05-02T09:36:25.217Z,19.30
2019-05-02T09:41:54.720Z,19.50
2019-05-02T09:47:27.425Z,19.40
2019-05-02T09:52:57.084Z,19.50
2019-05-02T09:58:26.555Z,19.50
2019-05-02T10:03:56.068Z,19.10
2019-05-02T10:09:27.192Z,19.30
2019-05-02T10:15:02.859Z,19.20
2019-05-02T10:20:36.215Z,19.30
2019-05-02T10:26:03.794Z,19.80
2019-05-02T10:31:37.471Z,19.70
2019-05-02T10:37:08.905Z,19.50
2019-05-02T10:42:38.720Z,19.80
2019-05-02T10:48:21.501Z,19.70
2019-05-02T10:53:39.569Z,19.80
2019-05-02T10:59:08.984Z,20.10
2019-05-02T11:04:42.102Z,20.10
2019-05-02T11:10:12.307Z,20.10
2019-05-02T11:16:01.921Z,19.90
2019-05-02T11:21:32.223Z,20.30
2019-05-02T11:27:02.235Z,20.80
2019-05-02T11:32:32.675Z,20.90
2019-05-02T11:38:48.290Z,21.40
2019-05-02T11:43:55.850Z,21.40
2019-05-02T11:49:25.223Z,21.00
2019-05-02T11:54:54.538Z,21.10
2019-05-02T12:00:23.850Z,21.10
2019-05-02T12:05:53.148Z,21.30
2019-05-02T12:11:23.059Z,21.10
2019-05-02T12:16:52.825Z,21.10
2019-05-02T12:22:22.595Z,21.30
2019-05-02T12:27:52.687Z,21.40
2019-05-02T12:33:23.764Z,21.10
2019-05-02T12:38:53.120Z,21.10
2019-05-02T12:44:23.935Z,21.20
2019-05-02T12:49:53.221Z,21.40
2019-05-02T12:55:22.513Z,21.30
2019-05-02T13:00:53.091Z,21.30
2019-05-02T13:06:22.706Z,21.50
2019-05-02T13:11:53.625Z,21.50
2019-05-02T13:17:23.022Z,21.60
2019-05-02T13:22:57.003Z,21.60
2019-05-02T13:28:26.355Z,21.80
2019-05-02T13:34:06.511Z,21.90
2019-05-02T13:39:35.881Z,22.20
2019-05-02T13:45:12.938Z,21.80
2019-05-02T13:50:42.443Z,21.90
2019-05-02T13:56:22.128Z,21.70
2019-05-02T14:01:53.594Z,21.60
2019-05-02T14:07:22.879Z,21.80
2019-05-02T14:12:56.487Z,21.70
2019-05-02T14:18:29.033Z,21.70
2019-05-02T14:23:56.834Z,21.80
2019-05-02T14:29:26.115Z,21.70
2019-05-02T14:34:57.059Z,22.00
2019-05-02T14:40:27.994Z,22.00
2019-05-02T14:45:57.703Z,22.50
2019-05-02T14:51:28.251Z,22.90
2019-05-02T14:57:02.134Z,22.90
2019-05-02T15:02:39.311Z,22.90
2019-05-02T15:08:07.223Z,22.40
2019-05-02T15:13:40.959Z,22.30
2019-05-02T15:19:09.264Z,21.90
2019-05-02T15:24:38.577Z,21.50
2019-05-02T15:30:08.343Z,21.40
2019-05-02T15:35:39.259Z,21.20
2019-05-02T15:41:12.637Z,21.10
2019-05-02T15:46:40.263Z,20.90
2019-05-02T15:52:12.551Z,20.70
2019-05-02T15:57:45.866Z,20.70
2019-05-02T16:03:12.963Z,20.50
2019-05-02T16:08:48.089Z,20.40
2019-05-02T16:14:17.403Z,20.30
2019-05-02T16:19:49.598Z,20.20
2019-05-02T16:25:20.130Z,20.00
2019-05-02T16:30:52.562Z,19.80
2019-05-02T16:36:30.144Z,19.70
2019-05-02T16:41:53.063Z,19.70
2019-05-02T16:47:22.286Z,19.60
2019-05-02T16:52:53.114Z,19.40
2019-05-02T16:58:22.667Z,19.10
2019-05-02T17:03:53.080Z,19.00
2019-05-02T17:09:42.396Z,18.90
2019-05-02T17:15:31.348Z,18.70
2019-05-02T17:21:01.698Z,18.60
2019-05-02T17:26:31.789Z,18.40
2019-05-02T17:32:02.227Z,18.30
2019-05-02T17:37:32.577Z,18.20
2019-05-02T17:43:06.588Z,18.10
2019-05-02T17:48:34.747Z,18.00
2019-05-02T17:54:04.072Z,17.90
2019-05-02T17:59:36.634Z,17.70
2019-05-02T18:05:06.263Z,17.60
2019-05-02T18:10:36.206Z,17.50
2019-05-02T18:16:12.212Z,17.20
2019-05-02T18:21:36.867Z,16.80
2019-05-02T18:27:06.452Z,16.40
2019-05-02T18:32:35.747Z,15.90
2019-05-02T18:38:05.399Z,15.50
2019-05-02T18:43:36.109Z,15.30
2019-05-02T18:49:05.860Z,15.10
2019-05-02T18:54:38.638Z,15.10
2019-05-02T19:00:08.884Z,15.00
2019-05-02T19:05:38.212Z,14.90
2019-05-02T19:17:03.554Z,14.60
2019-05-02T19:22:32.189Z,14.60
2019-05-02T19:28:03.435Z,14.50
2019-05-02T19:33:37.589Z,14.40
2019-05-02T19:39:09.524Z,14.20
2019-05-02T19:44:37.687Z,14.00
2019-05-02T19:50:31.904Z,13.90
2019-05-02T19:56:03.047Z,13.70
2019-05-02T20:01:32.788Z,13.60
2019-05-02T20:07:02.517Z,13.40
2019-05-02T20:12:31.939Z,13.20
2019-05-02T20:18:04.645Z,13.20
2019-05-02T20:23:35.868Z,13.10
2019-05-02T20:29:12.496Z,13.00
2019-05-02T20:34:43.359Z,12.90
2019-05-02T20:40:33.815Z,12.90
2019-05-02T20:46:03.501Z,12.80
2019-05-02T20:51:32.984Z,12.70
2019-05-02T20:57:04.370Z,12.50
2019-05-02T21:02:34.834Z,12.20
2019-05-02T21:08:19.102Z,11.80
2019-05-02T21:13:48.875Z,11.30
2019-05-02T21:19:21.641Z,11.00
2019-05-02T21:24:52.857Z,10.80
2019-05-02T21:30:25.378Z,10.50
2019-05-02T21:35:55.119Z,10.20
2019-05-02T21:41:25.882Z,10.00
2019-05-02T21:46:56.633Z,9.90
2019-05-02T21:52:42.788Z,9.80
2019-05-02T21:58:14.348Z,9.80
2019-05-02T22:03:45.446Z,9.70
2019-05-02T22:09:17.950Z,9.60
2019-05-02T22:14:47.607Z,9.50
2019-05-02T22:20:17.080Z,9.50
2019-05-02T22:25:46.752Z,9.40
2019-05-02T22:31:16.684Z,9.30
2019-05-02T22:36:46.123Z,9.20
2019-05-02T22:42:16.211Z,9.10
2019-05-02T22:47:45.782Z,9.00
2019-05-02T22:53:15.270Z,9.00
2019-05-02T22:58:44.658Z,9.00
2019-05-02T23:04:14.947Z,8.90
2019-05-02T23:09:46.068Z,8.90
2019-05-02T23:15:15.658Z,8.80
2019-05-02T23:20:45.101Z,8.80
2019-05-02T23:26:18.337Z,8.80
2019-05-02T23:31:48.041Z,8.70
2019-05-02T23:37:17.718Z,8.70
2019-05-02T23:42:48.375Z,8.60
2019-05-02T23:48:18.212Z,8.60
2019-05-02T23:53:47.695Z,8.50
2019-05-02T23:59:17.221Z,8.40
