createdAt,value
2019-01-26T00:02:29.050Z,76.54
2019-01-26T00:05:00.291Z,76.28
2019-01-26T00:07:32.216Z,76.68
2019-01-26T00:10:01.596Z,76.70
2019-01-26T00:12:32.699Z,76.20
2019-01-26T00:15:02.111Z,76.10
2019-01-26T00:17:31.496Z,76.34
2019-01-26T00:20:02.256Z,76.54
2019-01-26T00:22:32.778Z,76.16
2019-01-26T00:25:02.181Z,76.33
2019-01-26T00:27:31.812Z,76.67
2019-01-26T00:30:02.241Z,76.37
2019-01-26T00:32:31.615Z,76.29
2019-01-26T00:35:04.527Z,76.40
2019-01-26T00:37:35.411Z,76.26
2019-01-26T00:40:06.251Z,76.54
2019-01-26T00:42:35.778Z,76.78
2019-01-26T00:45:06.399Z,76.65
2019-01-26T00:47:37.591Z,76.46
2019-01-26T00:50:07.417Z,76.35
2019-01-26T00:52:36.788Z,76.64
2019-01-26T00:55:07.113Z,76.52
2019-01-26T00:57:37.150Z,76.23
2019-01-26T01:00:08.840Z,76.32
2019-01-26T01:02:38.211Z,76.56
2019-01-26T01:05:08.845Z,76.73
2019-01-26T01:07:38.257Z,76.61
2019-01-26T01:10:09.521Z,76.67
2019-01-26T01:12:39.025Z,77.02
2019-01-26T01:15:09.703Z,77.37
2019-01-26T01:17:39.078Z,77.50
2019-01-26T01:20:09.282Z,77.40
2019-01-26T01:22:38.690Z,77.55
2019-01-26T01:25:08.545Z,78.03
2019-01-26T01:27:37.972Z,78.35
2019-01-26T01:30:09.805Z,78.35
2019-01-26T01:32:39.183Z,78.33
2019-01-26T01:35:08.847Z,79.21
2019-01-26T01:37:38.237Z,80.09
2019-01-26T01:40:08.554Z,80.23
2019-01-26T01:42:39.824Z,80.93
2019-01-26T01:45:11.461Z,81.58
2019-01-26T01:47:41.036Z,81.52
2019-01-26T01:50:10.898Z,82.11
2019-01-26T01:52:40.351Z,82.53
2019-01-26T01:55:10.710Z,82.76
2019-01-26T01:57:40.350Z,83.08
2019-01-26T02:00:14.246Z,82.90
2019-01-26T02:02:43.713Z,83.14
2019-01-26T02:05:13.363Z,83.24
2019-01-26T02:07:45.572Z,82.85
2019-01-26T02:10:18.136Z,82.75
2019-01-26T02:12:49.270Z,82.40
2019-01-26T02:15:18.860Z,82.40
2019-01-26T02:17:48.261Z,81.89
2019-01-26T02:20:20.520Z,82.20
2019-01-26T02:22:50.083Z,82.32
2019-01-26T02:25:19.685Z,82.58
2019-01-26T02:27:49.093Z,82.20
2019-01-26T02:30:23.659Z,82.08
2019-01-26T02:32:54.602Z,82.49
2019-01-26T02:35:24.467Z,82.73
2019-01-26T02:37:55.556Z,82.56
2019-01-26T02:40:24.947Z,82.62
2019-01-26T02:42:55.622Z,82.76
2019-01-26T02:45:25.123Z,83.27
2019-01-26T02:47:54.526Z,83.93
2019-01-26T02:50:26.003Z,83.71
2019-01-26T02:52:55.370Z,84.13
2019-01-26T02:55:24.748Z,84.02
2019-01-26T02:57:54.317Z,83.62
2019-01-26T03:00:24.672Z,83.76
2019-01-26T03:02:54.512Z,84.52
2019-01-26T03:05:24.070Z,84.56
2019-01-26T03:07:53.460Z,84.85
2019-01-26T03:10:25.032Z,84.60
2019-01-26T03:12:54.648Z,84.38
2019-01-26T03:15:24.703Z,84.16
2019-01-26T03:17:55.186Z,84.12
2019-01-26T03:20:24.626Z,84.64
2019-01-26T03:22:55.023Z,84.65
2019-01-26T03:25:27.119Z,84.28
2019-01-26T03:27:56.701Z,84.07
2019-01-26T03:30:26.811Z,84.16
2019-01-26T03:32:56.376Z,84.41
2019-01-26T03:35:25.900Z,84.78
2019-01-26T03:37:55.320Z,84.67
2019-01-26T03:40:24.752Z,84.61
2019-01-26T03:42:54.203Z,84.58
2019-01-26T03:45:25.457Z,84.22
2019-01-26T03:47:54.849Z,84.25
2019-01-26T03:50:25.557Z,84.71
2019-01-26T03:52:55.024Z,84.45
2019-01-26T03:55:25.522Z,85.22
2019-01-26T03:57:55.055Z,85.09
2019-01-26T04:00:26.488Z,85.22
2019-01-26T04:02:55.886Z,84.51
2019-01-26T04:05:25.430Z,84.90
2019-01-26T04:07:55.080Z,85.10
2019-01-26T04:10:24.473Z,85.43
2019-01-26T04:12:54.001Z,85.25
2019-01-26T04:15:23.400Z,85.19
2019-01-26T04:17:52.786Z,85.35
2019-01-26T04:20:22.684Z,85.55
2019-01-26T04:22:52.364Z,85.65
2019-01-26T04:25:22.762Z,85.71
2019-01-26T04:27:52.394Z,85.28
2019-01-26T04:30:22.739Z,85.16
2019-01-26T04:32:52.117Z,84.65
2019-01-26T04:35:21.542Z,84.49
2019-01-26T04:37:52.728Z,84.23
2019-01-26T04:40:23.219Z,84.34
2019-01-26T04:42:52.917Z,84.13
2019-01-26T04:45:23.946Z,83.80
2019-01-26T04:47:53.330Z,83.22
2019-01-26T04:50:23.119Z,83.24
2019-01-26T04:52:54.343Z,83.41
2019-01-26T04:55:23.739Z,83.14
2019-01-26T04:57:53.401Z,83.40
2019-01-26T05:00:27.743Z,83.25
2019-01-26T05:02:59.113Z,83.56
2019-01-26T05:05:28.610Z,83.59
2019-01-26T05:07:58.010Z,83.14
2019-01-26T05:10:27.891Z,82.92
2019-01-26T05:12:57.556Z,82.60
2019-01-26T05:15:26.950Z,82.86
2019-01-26T05:17:56.341Z,82.64
2019-01-26T05:20:26.803Z,82.62
2019-01-26T05:22:58.053Z,82.74
2019-01-26T05:25:27.441Z,82.49
2019-01-26T05:27:56.976Z,82.53
2019-01-26T05:30:28.686Z,82.72
2019-01-26T05:32:58.090Z,82.65
2019-01-26T05:35:27.723Z,82.57
2019-01-26T05:37:57.102Z,82.86
2019-01-26T05:40:26.495Z,82.78
2019-01-26T05:42:56.030Z,82.49
2019-01-26T05:45:25.679Z,82.58
2019-01-26T05:47:56.312Z,82.55
2019-01-26T05:50:27.127Z,82.71
2019-01-26T05:52:56.654Z,82.70
2019-01-26T05:55:26.066Z,82.80
2019-01-26T05:57:55.802Z,82.97
2019-01-26T06:00:32.328Z,82.85
2019-01-26T06:03:01.723Z,82.97
2019-01-26T06:05:33.014Z,82.94
2019-01-26T06:08:02.456Z,82.74
2019-01-26T06:10:33.348Z,82.26
2019-01-26T06:13:04.415Z,82.82
2019-01-26T06:15:35.621Z,83.17
2019-01-26T06:18:05.036Z,82.71
2019-01-26T06:20:34.676Z,82.71
2019-01-26T06:23:04.865Z,83.35
2019-01-26T06:25:36.150Z,83.26
2019-01-26T06:28:06.054Z,82.92
2019-01-26T06:30:35.450Z,82.97
2019-01-26T06:33:04.876Z,83.33
2019-01-26T06:35:36.221Z,83.22
2019-01-26T06:38:05.643Z,83.13
2019-01-26T06:40:35.046Z,83.14
2019-01-26T06:43:04.737Z,82.99
2019-01-26T06:45:35.133Z,82.86
2019-01-26T06:48:05.763Z,82.90
2019-01-26T06:50:36.733Z,83.10
2019-01-26T06:53:06.156Z,82.91
2019-01-26T06:55:36.880Z,83.22
2019-01-26T06:58:07.316Z,82.90
2019-01-26T07:00:36.841Z,83.25
2019-01-26T07:03:06.227Z,83.11
2019-01-26T07:05:54.790Z,83.31
2019-01-26T07:08:24.667Z,83.08
2019-01-26T07:10:54.075Z,83.42
2019-01-26T07:13:24.748Z,83.50
2019-01-26T07:15:58.505Z,83.43
2019-01-26T07:18:28.421Z,83.22
2019-01-26T07:20:57.997Z,83.21
2019-01-26T07:23:28.514Z,83.16
2019-01-26T07:25:59.043Z,82.55
2019-01-26T07:28:28.656Z,83.01
2019-01-26T07:30:58.063Z,82.46
2019-01-26T07:33:27.472Z,82.63
2019-01-26T07:35:58.389Z,82.44
2019-01-26T07:38:27.874Z,82.65
2019-01-26T07:40:58.263Z,82.34
2019-01-26T07:43:27.954Z,82.35
2019-01-26T07:45:57.353Z,82.33
2019-01-26T07:48:28.064Z,82.27
2019-01-26T07:50:57.641Z,82.41
2019-01-26T07:53:27.020Z,82.30
2019-01-26T07:55:57.427Z,82.00
2019-01-26T07:58:27.177Z,82.22
2019-01-26T08:00:58.029Z,82.15
2019-01-26T08:03:27.438Z,82.04
2019-01-26T08:05:56.973Z,81.87
2019-01-26T08:08:28.263Z,81.55
2019-01-26T08:10:58.757Z,80.76
2019-01-26T08:13:28.304Z,81.21
2019-01-26T08:15:57.798Z,81.05
2019-01-26T08:18:27.216Z,80.96
2019-01-26T08:20:56.659Z,80.76
2019-01-26T08:23:26.412Z,80.33
2019-01-26T08:25:55.851Z,80.47
2019-01-26T08:28:25.559Z,80.43
2019-01-26T08:30:55.000Z,80.54
2019-01-26T08:33:24.466Z,80.51
2019-01-26T08:35:54.076Z,80.56
2019-01-26T08:38:23.480Z,80.30
2019-01-26T08:40:52.924Z,80.26
2019-01-26T08:43:23.641Z,80.55
2019-01-26T08:45:53.059Z,80.72
2019-01-26T08:48:22.550Z,80.49
2019-01-26T08:50:54.443Z,80.31
2019-01-26T08:53:23.849Z,80.03
2019-01-26T08:55:53.236Z,80.49
2019-01-26T08:58:22.694Z,80.82
2019-01-26T09:00:52.120Z,80.95
2019-01-26T09:03:48.351Z,80.38
2019-01-26T09:06:40.154Z,80.57
2019-01-26T09:09:11.909Z,80.69
2019-01-26T09:11:42.545Z,80.42
2019-01-26T09:14:11.976Z,80.17
2019-01-26T09:16:41.591Z,79.82
2019-01-26T09:19:10.983Z,79.79
2019-01-26T09:21:40.493Z,79.85
2019-01-26T09:24:09.921Z,79.89
2019-01-26T09:26:39.753Z,79.87
2019-01-26T09:29:10.249Z,79.65
2019-01-26T09:31:39.690Z,79.50
2019-01-26T09:34:09.080Z,79.65
2019-01-26T09:36:38.610Z,79.36
2019-01-26T09:39:12.181Z,79.60
2019-01-26T09:41:41.610Z,79.84
2019-01-26T09:44:11.214Z,79.58
2019-01-26T09:46:40.814Z,79.54
2019-01-26T09:49:10.221Z,79.29
2019-01-26T09:51:39.635Z,79.20
2019-01-26T09:54:09.199Z,79.10
2019-01-26T09:56:40.121Z,78.73
2019-01-26T09:59:10.728Z,78.60
2019-01-26T10:01:41.349Z,78.64
2019-01-26T10:04:10.772Z,78.98
2019-01-26T10:06:40.188Z,79.32
2019-01-26T10:09:13.173Z,79.45
2019-01-26T10:11:42.578Z,79.24
2019-01-26T10:14:11.976Z,79.09
2019-01-26T10:16:41.460Z,79.18
2019-01-26T10:19:10.869Z,78.84
2019-01-26T10:21:41.768Z,79.07
2019-01-26T10:24:12.693Z,79.01
2019-01-26T10:26:42.116Z,78.54
2019-01-26T10:29:11.584Z,78.50
2019-01-26T10:31:41.294Z,78.40
2019-01-26T10:34:10.844Z,78.43
2019-01-26T10:37:05.222Z,78.28
2019-01-26T10:39:34.801Z,78.13
2019-01-26T10:42:18.380Z,78.07
2019-01-26T10:44:49.279Z,78.31
2019-01-26T10:47:20.624Z,78.46
2019-01-26T10:49:50.032Z,78.48
2019-01-26T10:52:20.034Z,78.28
2019-01-26T10:54:50.444Z,78.02
2019-01-26T10:57:19.877Z,77.54
2019-01-26T10:59:50.907Z,77.35
2019-01-26T11:02:24.284Z,77.28
2019-01-26T11:04:53.758Z,77.38
2019-01-26T11:07:23.496Z,77.03
2019-01-26T11:09:54.084Z,77.25
2019-01-26T11:12:23.616Z,77.06
2019-01-26T11:14:53.420Z,77.59
2019-01-26T11:17:22.903Z,77.82
2019-01-26T11:19:52.424Z,77.54
2019-01-26T11:22:25.187Z,77.73
2019-01-26T11:24:54.591Z,77.18
2019-01-26T11:27:25.080Z,77.28
2019-01-26T11:29:54.745Z,77.12
2019-01-26T11:32:24.496Z,77.12
2019-01-26T11:34:54.088Z,77.87
2019-01-26T11:37:24.445Z,77.81
2019-01-26T11:39:59.711Z,77.96
2019-01-26T11:42:30.958Z,77.98
2019-01-26T11:45:14.533Z,77.04
2019-01-26T11:47:43.955Z,76.95
2019-01-26T11:50:18.728Z,77.00
2019-01-26T11:52:48.450Z,77.20
2019-01-26T11:55:43.772Z,77.02
2019-01-26T11:58:13.392Z,77.12
2019-01-26T12:00:59.448Z,77.28
2019-01-26T12:03:41.238Z,77.07
2019-01-26T12:06:24.854Z,76.95
2019-01-26T12:08:55.421Z,77.00
2019-01-26T12:11:24.827Z,77.36
2019-01-26T12:13:55.263Z,77.46
2019-01-26T12:16:27.043Z,77.64
2019-01-26T12:18:57.967Z,77.30
2019-01-26T12:21:27.461Z,77.70
2019-01-26T12:23:58.120Z,77.64
2019-01-26T12:26:27.770Z,77.68
2019-01-26T12:28:59.108Z,77.22
2019-01-26T12:31:28.798Z,77.34
2019-01-26T12:33:58.318Z,77.20
2019-01-26T12:36:28.834Z,77.28
2019-01-26T12:39:00.679Z,77.49
2019-01-26T12:41:31.210Z,77.62
2019-01-26T12:44:00.741Z,77.25
2019-01-26T12:46:31.723Z,77.73
2019-01-26T12:49:02.269Z,77.71
2019-01-26T12:51:31.673Z,77.85
2019-01-26T12:54:02.465Z,77.95
2019-01-26T12:56:32.026Z,78.18
2019-01-26T12:59:01.445Z,78.32
2019-01-26T13:01:31.034Z,78.36
2019-01-26T13:04:01.658Z,78.44
2019-01-26T13:06:31.904Z,78.71
2019-01-26T13:09:01.609Z,78.73
2019-01-26T13:11:33.614Z,78.96
2019-01-26T13:14:03.132Z,78.67
2019-01-26T13:16:36.290Z,78.80
2019-01-26T13:19:08.327Z,78.64
2019-01-26T13:21:37.735Z,78.93
2019-01-26T13:24:10.969Z,79.17
2019-01-26T13:26:41.024Z,79.24
2019-01-26T13:29:10.429Z,79.26
2019-01-26T13:31:40.014Z,79.27
2019-01-26T13:34:09.406Z,79.51
2019-01-26T13:36:40.951Z,79.50
2019-01-26T13:39:11.275Z,79.63
2019-01-26T13:41:42.479Z,79.40
2019-01-26T13:44:12.133Z,79.34
2019-01-26T13:46:41.589Z,79.24
2019-01-26T13:49:11.037Z,79.23
2019-01-26T13:51:40.450Z,79.71
2019-01-26T13:54:09.965Z,79.52
2019-01-26T13:56:39.422Z,79.67
2019-01-26T13:59:08.951Z,79.72
2019-01-26T14:01:38.625Z,79.93
2019-01-26T14:04:08.084Z,79.46
2019-01-26T14:06:54.655Z,79.44
2019-01-26T14:09:24.282Z,79.84
2019-01-26T14:11:53.669Z,79.76
2019-01-26T14:14:23.648Z,80.00
2019-01-26T14:16:54.104Z,79.72
2019-01-26T14:19:26.279Z,79.89
2019-01-26T14:21:58.478Z,80.34
2019-01-26T14:24:31.002Z,80.42
2019-01-26T14:27:00.716Z,80.72
2019-01-26T14:29:31.344Z,80.59
2019-01-26T14:32:01.024Z,80.65
2019-01-26T14:34:30.499Z,80.52
2019-01-26T14:37:00.771Z,80.87
2019-01-26T14:39:30.402Z,80.94
2019-01-26T14:41:59.920Z,80.89
2019-01-26T14:44:29.898Z,81.53
2019-01-26T14:46:59.365Z,81.53
2019-01-26T14:49:28.770Z,81.28
2019-01-26T14:52:00.600Z,81.52
2019-01-26T14:58:39.881Z,81.89
2019-01-26T15:01:09.314Z,82.52
2019-01-26T15:03:38.747Z,82.16
2019-01-26T15:06:08.307Z,82.80
2019-01-26T15:08:37.790Z,82.47
2019-01-26T15:11:07.317Z,82.59
2019-01-26T15:13:38.359Z,82.39
2019-01-26T15:16:07.830Z,82.26
2019-01-26T15:18:37.237Z,82.23
2019-01-26T15:21:06.938Z,82.22
2019-01-26T15:23:36.329Z,82.24
2019-01-26T15:26:06.036Z,82.10
2019-01-26T15:28:35.626Z,81.83
2019-01-26T15:31:06.118Z,81.88
2019-01-26T15:33:37.216Z,81.92
2019-01-26T15:36:09.115Z,82.16
2019-01-26T15:38:38.521Z,82.28
2019-01-26T15:41:07.930Z,82.15
2019-01-26T15:43:37.563Z,82.54
2019-01-26T15:46:07.391Z,82.45
2019-01-26T15:48:36.865Z,82.22
2019-01-26T15:51:06.410Z,82.38
2019-01-26T15:53:35.866Z,82.62
2019-01-26T15:56:05.505Z,82.67
2019-01-26T15:58:35.233Z,82.58
2019-01-26T16:01:06.212Z,82.72
2019-01-26T16:03:36.685Z,82.70
2019-01-26T16:06:07.988Z,82.55
2019-01-26T16:08:39.176Z,82.52
2019-01-26T16:11:08.577Z,82.55
2019-01-26T16:13:38.071Z,82.31
2019-01-26T16:16:08.083Z,82.29
2019-01-26T16:18:37.548Z,82.59
2019-01-26T16:21:07.311Z,82.50
2019-01-26T16:23:36.779Z,82.54
2019-01-26T16:26:06.608Z,82.88
2019-01-26T16:28:36.499Z,82.48
2019-01-26T16:31:06.098Z,82.25
2019-01-26T16:33:35.536Z,82.12
2019-01-26T16:36:05.481Z,82.64
2019-01-26T16:38:36.055Z,82.76
2019-01-26T16:41:06.749Z,82.67
2019-01-26T16:43:36.326Z,83.02
2019-01-26T16:46:06.856Z,83.16
2019-01-26T16:48:37.391Z,82.94
2019-01-26T16:51:08.762Z,83.01
2019-01-26T16:53:38.615Z,83.01
2019-01-26T16:56:08.267Z,82.84
2019-01-26T16:58:39.457Z,82.72
2019-01-26T17:01:10.032Z,82.74
2019-01-26T17:03:43.460Z,82.67
2019-01-26T17:06:13.081Z,82.74
2019-01-26T17:08:42.665Z,82.96
2019-01-26T17:11:12.419Z,82.70
2019-01-26T17:13:45.537Z,83.19
2019-01-26T17:16:17.885Z,83.07
2019-01-26T17:18:47.537Z,83.02
2019-01-26T17:21:17.847Z,83.20
2019-01-26T17:23:54.889Z,83.58
2019-01-26T17:26:25.486Z,83.72
2019-01-26T17:28:56.240Z,83.77
2019-01-26T17:31:25.625Z,84.17
2019-01-26T17:33:55.119Z,84.01
2019-01-26T17:36:24.804Z,84.69
2019-01-26T17:38:54.251Z,84.55
2019-01-26T17:41:26.960Z,85.02
2019-01-26T17:43:56.951Z,86.03
2019-01-26T17:46:26.375Z,86.19
2019-01-26T17:48:55.983Z,86.36
2019-01-26T17:51:25.806Z,86.81
2019-01-26T17:53:55.506Z,87.08
2019-01-26T17:56:26.033Z,87.17
2019-01-26T17:58:57.178Z,87.75
2019-01-26T18:01:27.922Z,87.91
2019-01-26T18:03:57.444Z,88.50
2019-01-26T18:06:28.161Z,88.78
2019-01-26T18:08:57.708Z,89.27
2019-01-26T18:11:27.169Z,88.46
2019-01-26T18:13:58.502Z,88.69
2019-01-26T18:16:28.008Z,88.83
2019-01-26T18:19:00.225Z,88.65
2019-01-26T18:21:30.040Z,89.30
2019-01-26T18:24:01.394Z,89.01
2019-01-26T18:26:30.857Z,89.49
2019-01-26T18:29:00.318Z,89.25
2019-01-26T18:31:30.820Z,89.08
2019-01-26T18:34:00.254Z,88.72
2019-01-26T18:36:29.702Z,88.65
2019-01-26T18:38:59.128Z,88.45
2019-01-26T18:41:28.539Z,88.79
2019-01-26T18:43:59.125Z,88.73
2019-01-26T18:46:28.617Z,89.16
2019-01-26T18:48:59.798Z,88.62
2019-01-26T18:51:29.235Z,88.97
2019-01-26T18:54:00.532Z,88.77
2019-01-26T18:56:30.922Z,88.39
2019-01-26T18:59:00.969Z,88.34
2019-01-26T19:01:30.414Z,88.98
2019-01-26T19:04:16.685Z,89.06
2019-01-26T19:06:46.114Z,88.79
2019-01-26T19:09:15.507Z,88.82
2019-01-26T19:11:46.685Z,88.83
2019-01-26T19:14:17.404Z,88.18
2019-01-26T19:16:48.808Z,88.56
2019-01-26T19:19:19.771Z,88.78
2019-01-26T19:21:49.246Z,88.52
2019-01-26T19:24:20.051Z,88.65
2019-01-26T19:26:52.396Z,88.55
2019-01-26T19:29:21.811Z,88.80
2019-01-26T19:31:51.294Z,88.53
2019-01-26T19:34:22.016Z,88.29
2019-01-26T19:36:51.396Z,88.01
2019-01-26T19:39:20.910Z,87.80
2019-01-26T19:41:50.536Z,88.20
2019-01-26T19:44:19.935Z,88.15
2019-01-26T19:46:51.246Z,87.84
2019-01-26T19:49:20.922Z,87.37
2019-01-26T19:51:51.506Z,86.98
2019-01-26T19:54:22.690Z,87.04
2019-01-26T19:56:52.413Z,86.49
2019-01-26T19:59:21.790Z,87.08
2019-01-26T20:01:52.978Z,87.45
2019-01-26T20:04:23.709Z,87.71
2019-01-26T20:06:53.878Z,87.38
2019-01-26T20:09:23.781Z,86.83
2019-01-26T20:11:53.355Z,87.04
2019-01-26T20:14:22.770Z,86.47
2019-01-26T20:16:52.194Z,86.30
2019-01-26T20:19:23.608Z,86.31
2019-01-26T20:21:54.167Z,86.24
2019-01-26T20:24:23.572Z,85.56
2019-01-26T20:26:54.581Z,85.22
2019-01-26T20:29:23.985Z,85.09
2019-01-26T20:31:53.403Z,85.08
2019-01-26T20:34:24.479Z,84.61
2019-01-26T20:36:53.905Z,84.09
2019-01-26T20:39:23.389Z,83.56
2019-01-26T20:41:54.790Z,83.80
2019-01-26T20:44:24.189Z,83.34
2019-01-26T20:46:53.636Z,83.11
2019-01-26T20:49:23.217Z,83.19
2019-01-26T20:51:52.620Z,83.38
2019-01-26T20:54:22.034Z,83.33
2019-01-26T20:56:51.671Z,83.74
2019-01-26T20:59:21.084Z,83.37
2019-01-26T21:01:51.511Z,83.33
2019-01-26T21:04:21.229Z,82.78
2019-01-26T21:06:51.443Z,82.49
2019-01-26T21:09:20.836Z,82.91
2019-01-26T21:11:50.785Z,82.69
2019-01-26T21:14:20.318Z,82.58
2019-01-26T21:16:50.926Z,83.00
2019-01-26T21:19:21.429Z,82.50
2019-01-26T21:21:52.702Z,82.83
2019-01-26T21:24:23.223Z,82.40
2019-01-26T21:26:54.228Z,82.45
2019-01-26T21:29:23.644Z,83.34
2019-01-26T21:31:53.128Z,83.10
2019-01-26T21:34:25.970Z,83.05
2019-01-26T21:36:55.394Z,83.13
2019-01-26T21:39:24.895Z,82.56
2019-01-26T21:41:54.442Z,83.05
2019-01-26T21:44:25.922Z,82.19
2019-01-26T21:46:55.356Z,82.40
2019-01-26T21:49:24.858Z,82.15
2019-01-26T21:51:54.432Z,82.67
2019-01-26T21:54:26.409Z,82.05
2019-01-26T21:56:56.102Z,81.41
2019-01-26T21:59:25.668Z,81.67
2019-01-26T22:01:56.607Z,80.78
2019-01-26T22:04:26.084Z,80.86
2019-01-26T22:06:56.702Z,80.92
2019-01-26T22:09:28.406Z,80.86
2019-01-26T22:11:59.800Z,80.54
2019-01-26T22:14:29.232Z,80.44
2019-01-26T22:16:58.681Z,80.48
2019-01-26T22:19:29.563Z,80.54
2019-01-26T22:22:01.967Z,80.45
2019-01-26T22:24:32.879Z,80.64
2019-01-26T22:27:02.756Z,80.52
2019-01-26T22:29:32.199Z,80.10
2019-01-26T22:32:03.111Z,80.13
2019-01-26T22:34:32.548Z,79.80
2019-01-26T22:37:02.976Z,80.41
2019-01-26T22:39:33.855Z,80.70
2019-01-26T22:42:03.488Z,80.75
2019-01-26T22:44:32.879Z,80.24
2019-01-26T22:47:03.423Z,79.94
2019-01-26T22:49:32.946Z,79.94
2019-01-26T22:52:03.949Z,80.49
2019-01-26T22:54:33.388Z,80.35
2019-01-26T22:57:04.089Z,80.51
2019-01-26T22:59:34.981Z,80.37
2019-01-26T23:02:05.078Z,80.40
2019-01-26T23:05:08.650Z,80.43
2019-01-26T23:07:51.034Z,80.64
2019-01-26T23:11:04.170Z,80.73
2019-01-26T23:13:57.885Z,81.10
2019-01-26T23:17:07.556Z,81.48
2019-01-26T23:19:57.866Z,81.58
2019-01-26T23:22:54.057Z,81.64
2019-01-26T23:26:07.227Z,81.88
2019-01-26T23:29:04.960Z,81.90
2019-01-26T23:31:34.624Z,82.03
2019-01-26T23:34:05.158Z,82.27
2019-01-26T23:36:34.872Z,82.50
2019-01-26T23:39:07.192Z,82.34
2019-01-26T23:41:40.334Z,82.13
2019-01-26T23:44:11.016Z,82.46
2019-01-26T23:46:43.666Z,82.28
2019-01-26T23:49:13.170Z,82.30
2019-01-26T23:51:42.777Z,82.57
2019-01-26T23:54:12.251Z,82.30
2019-01-26T23:56:43.402Z,82.33
2019-01-26T23:59:13.126Z,82.71
