createdAt,value
2023-03-11T00:03:19.531Z,0.80
2023-03-11T00:08:24.675Z,0.70
2023-03-11T00:13:27.450Z,1.30
2023-03-11T00:18:31.780Z,0.93
2023-03-11T00:23:35.944Z,0.93
2023-03-11T00:28:38.473Z,1.00
2023-03-11T00:33:41.212Z,1.60
2023-03-11T00:38:44.659Z,1.00
2023-03-11T00:43:47.267Z,1.20
2023-03-11T00:48:52.406Z,1.43
2023-03-11T00:53:56.209Z,1.03
2023-03-11T00:58:58.575Z,1.37
2023-03-11T01:04:00.713Z,1.07
2023-03-11T01:09:05.774Z,1.00
2023-03-11T01:14:07.794Z,1.20
2023-03-11T01:19:09.761Z,1.40
2023-03-11T01:24:13.573Z,1.50
2023-03-11T01:29:15.599Z,1.40
2023-03-11T01:34:17.532Z,1.40
2023-03-11T01:39:21.297Z,1.30
2023-03-11T01:44:23.548Z,1.40
2023-03-11T01:49:25.858Z,1.60
2023-03-11T01:54:32.949Z,1.40
2023-03-11T01:59:40.732Z,1.37
2023-03-11T02:04:44.366Z,1.57
2023-03-11T02:09:48.080Z,1.50
2023-03-11T02:14:54.126Z,1.30
2023-03-11T02:20:15.906Z,1.30
2023-03-11T02:25:26.016Z,1.40
2023-03-11T02:30:31.003Z,1.20
2023-03-11T02:35:33.309Z,1.30
2023-03-11T02:40:56.869Z,1.20
2023-03-11T02:46:01.095Z,1.00
2023-03-11T02:51:04.106Z,0.90
2023-03-11T02:56:06.907Z,1.10
2023-03-11T03:01:10.521Z,1.03
2023-03-11T03:06:12.638Z,1.33
2023-03-11T03:11:15.245Z,1.07
2023-03-11T03:16:18.822Z,1.77
2023-03-11T03:21:21.152Z,1.60
2023-03-11T03:26:24.649Z,1.77
2023-03-11T03:31:28.296Z,1.60
2023-03-11T03:36:30.362Z,1.90
2023-03-11T03:41:32.632Z,1.80
2023-03-11T03:46:36.639Z,1.90
2023-03-11T03:51:38.605Z,1.90
2023-03-11T03:56:40.758Z,1.33
2023-03-11T04:01:44.118Z,1.63
2023-03-11T04:06:46.399Z,1.70
2023-03-11T04:11:49.109Z,1.20
2023-03-11T04:16:52.724Z,1.20
2023-03-11T04:21:54.974Z,1.20
2023-03-11T04:26:57.442Z,0.80
2023-03-11T04:32:00.800Z,0.53
2023-03-11T04:37:02.897Z,0.60
2023-03-11T04:42:04.858Z,0.53
2023-03-11T04:47:08.679Z,0.50
2023-03-11T04:52:10.687Z,0.70
2023-03-11T04:57:12.926Z,0.50
2023-03-11T05:02:16.693Z,0.77
2023-03-11T05:07:18.697Z,0.67
2023-03-11T05:12:21.824Z,0.80
2023-03-11T05:17:26.369Z,0.90
2023-03-11T05:22:32.484Z,0.60
2023-03-11T05:27:35.744Z,0.60
2023-03-11T05:32:40.570Z,2.40
2023-03-11T05:37:43.652Z,2.73
2023-03-11T05:42:52.101Z,3.10
2023-03-11T05:48:03.460Z,2.80
2023-03-11T05:53:11.055Z,3.20
2023-03-11T05:58:23.162Z,2.73
2023-03-11T06:03:30.923Z,2.50
2023-03-11T06:08:38.351Z,3.00
2023-03-11T06:13:49.015Z,3.30
2023-03-11T06:19:08.420Z,2.90
2023-03-11T06:24:17.347Z,2.70
2023-03-11T06:29:35.313Z,3.17
2023-03-11T06:34:52.659Z,3.07
2023-03-11T06:39:58.708Z,2.90
2023-03-11T06:45:13.178Z,2.90
2023-03-11T06:50:24.401Z,2.30
2023-03-11T06:55:42.540Z,3.20
2023-03-11T07:01:12.527Z,3.07
2023-03-11T07:06:41.963Z,2.60
2023-03-11T07:11:48.964Z,2.67
2023-03-11T07:16:55.433Z,2.50
2023-03-11T07:22:08.992Z,2.80
2023-03-11T07:27:33.683Z,2.73
2023-03-11T07:32:52.699Z,2.57
2023-03-11T07:38:36.476Z,3.00
2023-03-11T07:43:45.622Z,2.60
2023-03-11T07:48:54.100Z,3.20
2023-03-11T07:54:16.057Z,3.60
2023-03-11T07:59:35.742Z,4.23
2023-03-11T08:04:45.424Z,3.40
2023-03-11T08:09:58.862Z,3.83
2023-03-11T08:15:10.959Z,4.37
2023-03-11T08:20:16.496Z,4.20
2023-03-11T08:25:30.579Z,4.50
2023-03-11T08:30:36.888Z,3.37
2023-03-11T08:35:45.119Z,3.47
2023-03-11T08:41:17.875Z,3.30
2023-03-11T08:46:30.823Z,3.43
2023-03-11T08:51:38.872Z,3.00
2023-03-11T08:56:48.735Z,2.77
2023-03-11T09:01:55.344Z,2.80
2023-03-11T09:07:01.786Z,2.20
2023-03-11T09:12:08.039Z,2.30
2023-03-11T09:17:14.634Z,2.20
2023-03-11T09:22:17.053Z,3.17
2023-03-11T09:27:20.857Z,2.70
2023-03-11T09:32:22.915Z,2.77
2023-03-11T09:37:25.149Z,2.70
2023-03-11T09:42:38.274Z,2.47
2023-03-11T09:47:47.492Z,2.80
2023-03-11T09:53:04.028Z,2.60
2023-03-11T09:58:17.193Z,2.40
2023-03-11T10:03:28.993Z,2.30
2023-03-11T10:08:35.705Z,2.07
2023-03-11T10:13:46.002Z,2.03
2023-03-11T10:18:55.423Z,3.27
2023-03-11T10:24:08.508Z,2.20
2023-03-11T10:29:37.407Z,2.40
2023-03-11T10:34:59.883Z,2.13
2023-03-11T10:40:48.449Z,3.00
2023-03-11T10:46:00.019Z,2.73
2023-03-11T10:51:05.109Z,2.30
2023-03-11T10:56:07.770Z,2.47
2023-03-11T11:01:17.343Z,1.97
2023-03-11T11:06:26.696Z,2.10
2023-03-11T11:11:29.047Z,2.27
2023-03-11T11:16:35.493Z,2.20
2023-03-11T11:21:39.832Z,2.23
2023-03-11T11:26:41.901Z,2.10
2023-03-11T11:31:47.404Z,2.37
2023-03-11T11:36:49.793Z,2.43
2023-03-11T11:41:53.433Z,2.33
2023-03-11T11:46:59.946Z,2.03
2023-03-11T11:52:07.951Z,2.40
2023-03-11T11:57:15.540Z,2.30
2023-03-11T12:02:37.897Z,1.70
2023-03-11T12:07:56.027Z,2.00
2023-03-11T12:13:17.617Z,1.90
2023-03-11T12:18:25.936Z,1.53
2023-03-11T12:23:50.117Z,1.83
2023-03-11T12:28:56.799Z,1.80
2023-03-11T12:34:03.859Z,2.30
2023-03-11T12:39:08.203Z,2.10
2023-03-11T12:44:30.062Z,1.70
2023-03-11T12:49:35.506Z,2.20
2023-03-11T12:54:39.743Z,2.00
2023-03-11T13:00:15.333Z,2.73
2023-03-11T13:05:25.826Z,2.70
2023-03-11T13:10:40.788Z,2.10
2023-03-11T13:15:43.544Z,2.10
2023-03-11T13:20:58.345Z,2.60
2023-03-11T13:26:20.671Z,2.60
2023-03-11T13:31:39.674Z,3.03
2023-03-11T13:36:53.145Z,4.37
2023-03-11T13:41:55.863Z,3.30
2023-03-11T13:47:02.666Z,3.93
2023-03-11T13:52:10.685Z,3.20
2023-03-11T13:57:26.063Z,2.70
2023-03-11T14:02:29.111Z,3.17
2023-03-11T14:07:35.619Z,2.80
2023-03-11T14:12:38.024Z,2.77
2023-03-11T14:17:41.252Z,2.97
2023-03-11T14:22:47.753Z,2.50
2023-03-11T14:27:55.321Z,3.83
2023-03-11T14:33:03.050Z,3.83
2023-03-11T14:38:22.618Z,7.60
2023-03-11T14:43:25.026Z,5.80
2023-03-11T14:48:30.752Z,6.47
2023-03-11T14:53:40.934Z,3.37
2023-03-11T14:58:55.743Z,10.67
2023-03-11T15:04:10.074Z,8.33
2023-03-11T15:09:17.014Z,4.73
2023-03-11T15:14:24.571Z,4.20
2023-03-11T15:19:34.785Z,5.83
2023-03-11T15:24:38.984Z,8.37
2023-03-11T15:29:42.208Z,8.17
2023-03-11T15:35:05.052Z,8.50
2023-03-11T15:40:27.913Z,5.07
2023-03-11T15:45:34.784Z,7.53
2023-03-11T15:50:53.240Z,11.10
2023-03-11T15:56:06.867Z,5.03
2023-03-11T16:01:11.897Z,6.17
2023-03-11T16:06:15.529Z,17.17
2023-03-11T16:11:20.415Z,5.07
2023-03-11T16:16:27.007Z,5.73
2023-03-11T16:21:36.930Z,5.30
2023-03-11T16:26:39.848Z,5.10
2023-03-11T16:31:42.497Z,5.30
2023-03-11T16:36:47.080Z,6.13
2023-03-11T16:41:50.374Z,5.63
2023-03-11T16:46:53.195Z,8.90
2023-03-11T16:51:56.874Z,5.40
2023-03-11T16:56:59.260Z,5.03
2023-03-11T17:02:01.986Z,4.50
2023-03-11T17:07:07.844Z,6.00
2023-03-11T17:12:13.674Z,5.90
2023-03-11T17:17:16.754Z,5.90
2023-03-11T17:22:21.408Z,5.67
2023-03-11T17:27:24.675Z,5.40
2023-03-11T17:32:27.812Z,6.03
2023-03-11T17:37:32.792Z,6.60
2023-03-11T17:42:36.169Z,4.87
2023-03-11T17:47:40.348Z,5.60
2023-03-11T17:52:45.914Z,5.67
2023-03-11T17:57:48.703Z,6.17
2023-03-11T18:02:53.862Z,6.97
2023-03-11T18:07:59.334Z,7.93
2023-03-11T18:13:02.350Z,7.53
2023-03-11T18:18:06.219Z,6.70
2023-03-11T18:23:11.812Z,5.60
2023-03-11T18:28:14.830Z,4.87
2023-03-11T18:33:18.822Z,4.90
2023-03-11T18:38:24.856Z,6.13
2023-03-11T18:43:28.966Z,12.87
2023-03-11T18:48:36.541Z,6.97
2023-03-11T18:53:42.916Z,7.70
2023-03-11T18:58:47.073Z,8.43
2023-03-11T19:03:52.978Z,8.70
2023-03-11T19:08:58.751Z,7.97
2023-03-11T19:14:02.170Z,6.67
2023-03-11T19:19:05.528Z,6.70
2023-03-11T19:24:11.070Z,7.13
2023-03-11T19:29:14.460Z,8.47
2023-03-11T19:34:18.509Z,10.70
2023-03-11T19:39:22.942Z,10.07
2023-03-11T19:44:26.952Z,10.33
2023-03-11T19:49:30.260Z,11.73
2023-03-11T19:54:34.907Z,12.03
2023-03-11T19:59:39.003Z,13.17
2023-03-11T20:04:44.005Z,13.30
2023-03-11T20:09:49.401Z,14.77
2023-03-11T20:14:55.186Z,21.60
2023-03-11T20:19:59.270Z,15.10
2023-03-11T20:25:04.170Z,14.80
2023-03-11T20:30:08.115Z,16.43
2023-03-11T20:35:11.567Z,15.10
2023-03-11T20:40:18.248Z,12.70
2023-03-11T20:45:22.475Z,14.33
2023-03-11T20:50:26.298Z,14.83
2023-03-11T20:55:31.035Z,15.10
2023-03-11T21:00:34.441Z,15.73
2023-03-11T21:05:38.484Z,16.20
2023-03-11T21:10:43.638Z,17.80
2023-03-11T21:15:47.277Z,18.50
2023-03-11T21:20:49.712Z,18.87
2023-03-11T21:25:59.360Z,18.50
2023-03-11T21:31:02.183Z,18.60
2023-03-11T21:36:05.610Z,15.93
2023-03-11T21:41:11.307Z,17.33
2023-03-11T21:46:17.877Z,15.37
2023-03-11T21:51:21.140Z,15.57
2023-03-11T21:56:25.498Z,15.83
2023-03-11T22:01:29.770Z,16.40
2023-03-11T22:06:33.592Z,15.87
2023-03-11T22:11:37.210Z,14.40
2023-03-11T22:16:39.912Z,12.13
2023-03-11T22:21:42.478Z,11.30
2023-03-11T22:26:46.506Z,10.50
2023-03-11T22:31:49.084Z,11.90
2023-03-11T22:36:51.376Z,13.03
2023-03-11T22:41:55.090Z,14.47
2023-03-11T22:46:57.473Z,13.13
2023-03-11T22:51:59.873Z,16.07
2023-03-11T22:57:03.384Z,13.20
2023-03-11T23:07:16.500Z,14.23
2023-03-11T23:12:20.100Z,14.50
2023-03-11T23:17:22.380Z,14.17
2023-03-11T23:22:24.779Z,12.90
2023-03-11T23:27:29.727Z,14.00
2023-03-11T23:32:32.152Z,14.90
2023-03-11T23:37:34.748Z,12.33
2023-03-11T23:42:38.561Z,13.90
2023-03-11T23:47:40.950Z,13.80
2023-03-11T23:52:43.211Z,12.37
2023-03-11T23:57:47.135Z,12.80
